sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2023-12-04T00:00:14;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:02:48;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:05:18;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:07:55;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:10:26;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:12:59;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:15:27;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:18:02;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:20:33;0.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:23:08;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:25:36;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:28:05;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:30:37;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:33:03;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:35:31;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:37:59;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:40:32;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:43:09;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:45:42;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:48:08;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:50:34;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:52:59;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:55:25;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T00:57:50;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:00:16;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:02:42;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:05:08;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:07:34;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:09:59;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:12:25;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:14:51;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:17:16;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:19:42;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:22:07;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:24:33;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:26:58;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:29:24;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:31:50;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:34:15;0.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:36:41;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:39:07;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:41:33;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:43:59;0.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:46:24;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:48:50;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:51:17;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:53:44;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:56:10;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T01:58:37;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:01:04;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:03:30;0.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:05:59;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:08:25;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:10:51;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:13:17;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:15:43;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:18:10;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:20:36;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:23:02;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:25:29;0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:27:58;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:30:24;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:32:52;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:35:24;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:37:51;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:40:18;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:42:45;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:45:11;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:47:36;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:50:03;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:52:28;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:54:54;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:57:20;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T02:59:48;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:02:14;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:04:39;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:07:05;0.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:09:31;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:11:56;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:14:22;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:16:47;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:19:13;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:21:39;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:24:04;0.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:26:30;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:28:56;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:31:22;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:33:48;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:36:14;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:38:39;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:41:05;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:43:38;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:46:04;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:48:30;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:50:55;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:53:21;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:55:46;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T03:58:12;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:00:38;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:03:07;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:05:33;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:08:00;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:10:25;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:12:51;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:15:16;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:17:42;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:20:08;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:22:34;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:25:07;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:27:33;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:29:59;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:32:25;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:34:51;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:37:16;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:39:42;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:42:08;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:44:33;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:46:59;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:49:25;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:51:50;-0.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:54:16;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:56:41;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T04:59:07;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:01:33;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:03:58;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:06:25;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:08:51;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:11:18;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:13:44;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:16:10;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:18:37;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:21:03;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:23:34;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:25:59;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:28:25;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:30:51;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:33:16;1.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:35:42;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:38:08;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:40:34;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:42:59;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:45:25;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:47:51;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:50:18;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:52:43;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:55:10;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T05:57:35;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:00:04;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:02:31;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:04:57;1.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:07:23;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:09:49;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:12:14;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:14:40;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:17:06;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:19:32;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:21:57;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:24:23;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:26:50;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:29:16;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:31:42;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:34:08;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:36:37;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:39:06;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:41:34;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:43:59;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:46:27;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:48:54;0.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:51:22;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:53:47;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:56:13;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T06:58:39;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:01:04;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:03:30;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:05:56;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:08:21;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:10:47;0.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:13:13;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:15:39;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:18:04;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:20:30;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:22:56;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:25:23;1.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:27:49;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:30:15;1.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:32:41;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:35:07;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:37:32;1.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:39:59;1.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:42:24;1.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:44:50;1.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:47:16;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:49:42;1.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:52:09;1.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:54:36;1.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:57:02;1.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T07:59:29;1.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:01:54;1.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:04:20;1.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:06:46;1.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:09:11;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:11:38;1.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:14:03;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:16:29;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:18:55;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:21:21;1.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:23:47;1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:26:12;1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:28:38;1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:31:08;1.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:33:34;2.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:36:00;2.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:38:26;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:40:53;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:43:18;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:45:45;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:48:11;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:50:37;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:53:04;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:55:29;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T08:57:55;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:00:21;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:02:47;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:05:13;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:07:39;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:10:06;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:12:31;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:14:57;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:17:23;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:19:48;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:22:14;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:24:40;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:27:05;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:29:33;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:31:59;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:34:25;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:36:50;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:39:16;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:41:43;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:44:09;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:46:35;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:49:02;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:51:28;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:53:54;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:56:21;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T09:58:52;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:01:18;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:03:44;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:06:11;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:08:43;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:11:10;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:13:36;3.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:16:01;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:18:29;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:20:58;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:23:43;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:26:09;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:28:36;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:31:02;3.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:33:31;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:35:57;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:38:22;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:40:48;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:45:41;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:48:08;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:50:37;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:53:04;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:55:31;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T10:57:59;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:00:26;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:02:55;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:05:23;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:07:55;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:10:23;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:12:57;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:15:27;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:17:59;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:20:28;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:22:55;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:25:23;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:27:53;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:30:20;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:32:48;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:35:17;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:37:44;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:40:15;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:42:41;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:45:07;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:47:55;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:50:24;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:52:50;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:55:20;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T11:57:49;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:05:23;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:07:51;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:10:17;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:12:43;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:15:10;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:17:37;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:20:08;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:22:35;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:25:04;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:27:30;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:29:56;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:32:22;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:34:47;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:37:13;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:39:40;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:42:06;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:44:39;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:47:08;3.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:49:33;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:52:01;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:54:27;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:56:53;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T12:59:18;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:01:44;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:04:13;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:06:40;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:09:06;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:11:32;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:13:59;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:16:24;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:18:50;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:21:16;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:23:42;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:26:07;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:28:39;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:31:05;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:33:31;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:35:57;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:38:23;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:40:49;3.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:43:28;3.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:46:29;3.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:48:56;3.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:51:21;3.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:53:48;3.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:56:15;3.00;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T13:58:48;2.90;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:01:21;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:03:49;2.80;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:06:15;2.70;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:08:41;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:11:07;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:13:33;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:15:59;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:18:26;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:20:52;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:23:18;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:25:45;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:28:11;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:30:37;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:33:02;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:35:28;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:37:54;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:40:19;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:42:48;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:45:14;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:47:42;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:50:08;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:52:35;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:55:04;2.50;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T14:57:36;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:00:08;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:02:53;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:05:24;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:07:56;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:10:40;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:13:25;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:15:56;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:18:51;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:21:19;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:23:46;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:26:12;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:28:38;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:31:04;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:33:30;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:35:56;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:38:22;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:40:48;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:43:13;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:45:39;2.30;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:48:05;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:50:31;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:52:57;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:55:24;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T15:57:52;2.40;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T16:00:24;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T16:02:51;2.20;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T16:05:17;2.10;99.90
11736;DHT22;5924;51.398;7.088;2023-12-04T16:07:42;2.10;99.90