sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75192;BME280;63771;52.580;9.734;2023-06-26T00:02:08;101025.28;;;21.43;72.89
75192;BME280;63771;52.580;9.734;2023-06-26T00:04:34;101031.28;;;21.42;72.65
75192;BME280;63771;52.580;9.734;2023-06-26T00:07:01;101026.16;;;21.43;72.71
75192;BME280;63771;52.580;9.734;2023-06-26T00:09:26;101029.44;;;21.39;72.88
75192;BME280;63771;52.580;9.734;2023-06-26T00:11:51;101017.13;;;21.35;72.70
75192;BME280;63771;52.580;9.734;2023-06-26T00:14:17;101016.13;;;21.31;72.95
75192;BME280;63771;52.580;9.734;2023-06-26T00:16:46;101017.91;;;21.32;73.29
75192;BME280;63771;52.580;9.734;2023-06-26T00:19:11;101017.72;;;21.29;73.40
75192;BME280;63771;52.580;9.734;2023-06-26T00:21:36;101012.28;;;21.23;73.97
75192;BME280;63771;52.580;9.734;2023-06-26T00:24:02;101005.16;;;21.19;74.08
75192;BME280;63771;52.580;9.734;2023-06-26T00:26:27;101010.25;;;21.16;74.23
75192;BME280;63771;52.580;9.734;2023-06-26T00:28:53;101005.75;;;21.12;74.06
75192;BME280;63771;52.580;9.734;2023-06-26T00:31:18;101006.81;;;21.17;73.76
75192;BME280;63771;52.580;9.734;2023-06-26T00:33:43;101005.13;;;21.18;73.64
75192;BME280;63771;52.580;9.734;2023-06-26T00:36:09;100998.16;;;21.17;73.71
75192;BME280;63771;52.580;9.734;2023-06-26T00:38:34;101004.78;;;21.10;74.12
75192;BME280;63771;52.580;9.734;2023-06-26T00:41:00;101005.53;;;21.07;74.28
75192;BME280;63771;52.580;9.734;2023-06-26T00:43:25;101004.66;;;21.07;74.40
75192;BME280;63771;52.580;9.734;2023-06-26T00:45:51;101006.16;;;21.02;74.28
75192;BME280;63771;52.580;9.734;2023-06-26T00:48:16;100999.03;;;20.98;74.78
75192;BME280;63771;52.580;9.734;2023-06-26T00:50:42;100994.63;;;20.95;74.45
75192;BME280;63771;52.580;9.734;2023-06-26T00:53:09;101000.75;;;20.97;74.57
75192;BME280;63771;52.580;9.734;2023-06-26T00:55:35;100990.31;;;20.96;74.50
75192;BME280;63771;52.580;9.734;2023-06-26T00:58:01;100995.34;;;20.93;74.99
75192;BME280;63771;52.580;9.734;2023-06-26T01:00:26;100998.84;;;20.93;74.30
75192;BME280;63771;52.580;9.734;2023-06-26T01:02:51;100990.78;;;20.87;74.44
75192;BME280;63771;52.580;9.734;2023-06-26T01:05:17;100987.09;;;20.82;74.82
75192;BME280;63771;52.580;9.734;2023-06-26T01:07:48;100985.06;;;20.75;75.01
75192;BME280;63771;52.580;9.734;2023-06-26T01:10:14;100985.94;;;20.75;74.64
75192;BME280;63771;52.580;9.734;2023-06-26T01:12:40;100985.69;;;20.69;75.15
75192;BME280;63771;52.580;9.734;2023-06-26T01:15:06;100975.25;;;20.68;74.68
75192;BME280;63771;52.580;9.734;2023-06-26T01:17:31;100975.16;;;20.66;74.65
75192;BME280;63771;52.580;9.734;2023-06-26T01:19:59;100978.63;;;20.67;75.16
75192;BME280;63771;52.580;9.734;2023-06-26T01:25:05;100965.28;;;20.57;75.36
75192;BME280;63771;52.580;9.734;2023-06-26T01:27:36;100957.94;;;20.49;75.34
75192;BME280;63771;52.580;9.734;2023-06-26T01:30:03;100962.47;;;20.53;75.48
75192;BME280;63771;52.580;9.734;2023-06-26T01:32:30;100958.78;;;20.48;75.62
75192;BME280;63771;52.580;9.734;2023-06-26T01:34:57;100960.34;;;20.46;75.42
75192;BME280;63771;52.580;9.734;2023-06-26T01:37:22;100957.00;;;20.47;75.36
75192;BME280;63771;52.580;9.734;2023-06-26T01:39:48;100954.78;;;20.37;75.55
75192;BME280;63771;52.580;9.734;2023-06-26T01:42:13;100959.19;;;20.39;75.78
75192;BME280;63771;52.580;9.734;2023-06-26T01:44:44;100957.28;;;20.35;76.24
75192;BME280;63771;52.580;9.734;2023-06-26T01:47:12;100949.44;;;20.33;76.15
75192;BME280;63771;52.580;9.734;2023-06-26T01:54:55;100945.47;;;20.22;76.09
75192;BME280;63771;52.580;9.734;2023-06-26T01:57:21;100934.81;;;20.16;76.65
75192;BME280;63771;52.580;9.734;2023-06-26T01:59:48;100935.66;;;20.15;76.31
75192;BME280;63771;52.580;9.734;2023-06-26T02:02:14;100934.81;;;20.16;76.27
75192;BME280;63771;52.580;9.734;2023-06-26T02:04:40;100931.25;;;20.14;76.18
75192;BME280;63771;52.580;9.734;2023-06-26T02:07:05;100931.13;;;20.11;76.36
75192;BME280;63771;52.580;9.734;2023-06-26T02:09:30;100921.44;;;20.07;76.43
75192;BME280;63771;52.580;9.734;2023-06-26T02:11:56;100924.03;;;20.07;76.75
75192;BME280;63771;52.580;9.734;2023-06-26T02:14:21;100923.97;;;20.05;76.80
75192;BME280;63771;52.580;9.734;2023-06-26T02:16:46;100928.16;;;20.03;76.57
75192;BME280;63771;52.580;9.734;2023-06-26T02:19:12;100921.28;;;20.04;76.41
75192;BME280;63771;52.580;9.734;2023-06-26T02:21:37;100921.97;;;20.00;76.78
75192;BME280;63771;52.580;9.734;2023-06-26T02:24:04;100923.75;;;20.01;76.50
75192;BME280;63771;52.580;9.734;2023-06-26T02:26:29;100915.69;;;19.95;76.92
75192;BME280;63771;52.580;9.734;2023-06-26T02:28:55;100915.00;;;19.99;77.14
75192;BME280;63771;52.580;9.734;2023-06-26T02:31:20;100913.22;;;19.98;77.00
75192;BME280;63771;52.580;9.734;2023-06-26T02:33:45;100914.59;;;19.90;76.95
75192;BME280;63771;52.580;9.734;2023-06-26T02:36:11;100904.22;;;19.90;77.14
75192;BME280;63771;52.580;9.734;2023-06-26T02:38:36;100903.13;;;19.85;77.24
75192;BME280;63771;52.580;9.734;2023-06-26T02:41:02;100910.00;;;19.84;77.20
75192;BME280;63771;52.580;9.734;2023-06-26T02:43:27;100910.72;;;19.81;77.01
75192;BME280;63771;52.580;9.734;2023-06-26T02:45:52;100910.59;;;19.78;77.16
75192;BME280;63771;52.580;9.734;2023-06-26T02:48:17;100908.97;;;19.80;76.87
75192;BME280;63771;52.580;9.734;2023-06-26T02:50:43;100903.63;;;19.77;76.53
75192;BME280;63771;52.580;9.734;2023-06-26T02:53:11;100900.09;;;19.75;76.78
75192;BME280;63771;52.580;9.734;2023-06-26T02:55:36;100892.25;;;19.74;77.41
75192;BME280;63771;52.580;9.734;2023-06-26T02:58:02;100889.72;;;19.75;77.01
75192;BME280;63771;52.580;9.734;2023-06-26T03:00:27;100892.31;;;19.75;77.09
75192;BME280;63771;52.580;9.734;2023-06-26T03:02:55;100892.16;;;19.72;76.91
75192;BME280;63771;52.580;9.734;2023-06-26T03:05:20;100892.09;;;19.71;76.57
75192;BME280;63771;52.580;9.734;2023-06-26T03:07:45;100889.44;;;19.69;77.13
75192;BME280;63771;52.580;9.734;2023-06-26T03:10:11;100883.28;;;19.67;77.39
75192;BME280;63771;52.580;9.734;2023-06-26T03:12:36;100882.50;;;19.68;77.34
75192;BME280;63771;52.580;9.734;2023-06-26T03:15:01;100886.56;;;19.63;77.46
75192;BME280;63771;52.580;9.734;2023-06-26T03:17:27;100877.97;;;19.64;77.09
75192;BME280;63771;52.580;9.734;2023-06-26T03:19:52;100883.06;;;19.63;77.65
75192;BME280;63771;52.580;9.734;2023-06-26T03:22:17;100875.06;;;19.58;78.13
75192;BME280;63771;52.580;9.734;2023-06-26T03:24:44;100882.16;;;19.62;77.17
75192;BME280;63771;52.580;9.734;2023-06-26T03:27:10;100869.09;;;19.59;77.27
75192;BME280;63771;52.580;9.734;2023-06-26T03:29:35;100876.88;;;19.59;77.71
75192;BME280;63771;52.580;9.734;2023-06-26T03:32:00;100862.78;;;19.54;77.68
75192;BME280;63771;52.580;9.734;2023-06-26T03:34:26;100871.44;;;19.54;77.82
75192;BME280;63771;52.580;9.734;2023-06-26T03:36:51;100871.50;;;19.56;77.24
75192;BME280;63771;52.580;9.734;2023-06-26T03:39:16;100870.69;;;19.57;77.65
75192;BME280;63771;52.580;9.734;2023-06-26T03:41:41;100869.88;;;19.58;77.23
75192;BME280;63771;52.580;9.734;2023-06-26T03:44:07;100871.50;;;19.56;78.06
75192;BME280;63771;52.580;9.734;2023-06-26T03:46:32;100871.69;;;19.59;77.80
75192;BME280;63771;52.580;9.734;2023-06-26T03:48:57;100869.78;;;19.56;78.08
75192;BME280;63771;52.580;9.734;2023-06-26T03:51:23;100860.25;;;19.55;77.63
75192;BME280;63771;52.580;9.734;2023-06-26T03:53:48;100864.72;;;19.58;77.92
75192;BME280;63771;52.580;9.734;2023-06-26T03:56:13;100859.53;;;19.58;77.85
75192;BME280;63771;52.580;9.734;2023-06-26T03:58:39;100856.84;;;19.56;77.76
75192;BME280;63771;52.580;9.734;2023-06-26T04:01:04;100861.47;;;19.62;78.23
75192;BME280;63771;52.580;9.734;2023-06-26T04:03:30;100861.34;;;19.59;78.24
75192;BME280;63771;52.580;9.734;2023-06-26T04:05:56;100863.91;;;19.59;77.91
75192;BME280;63771;52.580;9.734;2023-06-26T04:08:23;100858.97;;;19.64;78.25
75192;BME280;63771;52.580;9.734;2023-06-26T04:10:51;100855.34;;;19.60;78.18
75192;BME280;63771;52.580;9.734;2023-06-26T04:13:17;100847.47;;;19.59;78.39
75192;BME280;63771;52.580;9.734;2023-06-26T04:15:42;100846.81;;;19.63;78.48
75192;BME280;63771;52.580;9.734;2023-06-26T04:18:07;100846.91;;;19.64;78.23
75192;BME280;63771;52.580;9.734;2023-06-26T04:20:39;100847.03;;;19.67;78.13
75192;BME280;63771;52.580;9.734;2023-06-26T04:23:04;100844.59;;;19.70;77.93
75192;BME280;63771;52.580;9.734;2023-06-26T04:25:29;100840.31;;;19.71;78.62
75192;BME280;63771;52.580;9.734;2023-06-26T04:27:55;100837.78;;;19.72;78.36
75192;BME280;63771;52.580;9.734;2023-06-26T04:30:22;100833.50;;;19.73;78.33
75192;BME280;63771;52.580;9.734;2023-06-26T04:32:48;100832.75;;;19.75;78.62
75192;BME280;63771;52.580;9.734;2023-06-26T04:35:13;100839.88;;;19.79;78.88
75192;BME280;63771;52.580;9.734;2023-06-26T04:37:38;100839.16;;;19.84;79.00
75192;BME280;63771;52.580;9.734;2023-06-26T04:40:05;100825.53;;;19.88;78.30
75192;BME280;63771;52.580;9.734;2023-06-26T04:42:32;100827.53;;;19.93;78.53
75192;BME280;63771;52.580;9.734;2023-06-26T04:44:57;100818.06;;;19.94;78.71
75192;BME280;63771;52.580;9.734;2023-06-26T04:47:22;100818.47;;;20.03;78.41
75192;BME280;63771;52.580;9.734;2023-06-26T04:49:48;100814.34;;;20.06;78.14
75192;BME280;63771;52.580;9.734;2023-06-26T04:52:13;100813.72;;;20.12;77.80
75192;BME280;63771;52.580;9.734;2023-06-26T04:54:39;100819.22;;;20.20;78.13
75192;BME280;63771;52.580;9.734;2023-06-26T04:57:05;100815.13;;;20.25;77.99
75192;BME280;63771;52.580;9.734;2023-06-26T04:59:31;100811.13;;;20.31;78.08
75192;BME280;63771;52.580;9.734;2023-06-26T05:01:56;100806.06;;;20.34;77.86
75192;BME280;63771;52.580;9.734;2023-06-26T05:04:21;100811.50;;;20.41;76.97
75192;BME280;63771;52.580;9.734;2023-06-26T05:06:47;100799.53;;;20.43;77.78
75192;BME280;63771;52.580;9.734;2023-06-26T05:09:13;100810.34;;;20.52;77.83
75192;BME280;63771;52.580;9.734;2023-06-26T05:11:38;100806.13;;;20.55;77.74
75192;BME280;63771;52.580;9.734;2023-06-26T05:14:04;100801.97;;;20.59;77.77
75192;BME280;63771;52.580;9.734;2023-06-26T05:16:32;100803.91;;;20.63;77.56
75192;BME280;63771;52.580;9.734;2023-06-26T05:18:57;100800.59;;;20.67;77.30
75192;BME280;63771;52.580;9.734;2023-06-26T05:21:23;100797.44;;;20.74;76.74
75192;BME280;63771;52.580;9.734;2023-06-26T05:23:49;100788.00;;;20.76;77.51
75192;BME280;63771;52.580;9.734;2023-06-26T05:26:17;100791.78;;;20.83;76.95
75192;BME280;63771;52.580;9.734;2023-06-26T05:28:44;100784.94;;;20.85;77.03
75192;BME280;63771;52.580;9.734;2023-06-26T05:31:13;100778.22;;;20.90;76.62
75192;BME280;63771;52.580;9.734;2023-06-26T05:33:45;100787.13;;;20.97;76.68
75192;BME280;63771;52.580;9.734;2023-06-26T05:36:12;100789.03;;;21.01;76.99
75192;BME280;63771;52.580;9.734;2023-06-26T05:38:39;100778.78;;;21.04;76.60
75192;BME280;63771;52.580;9.734;2023-06-26T05:41:05;100781.63;;;21.10;77.18
75192;BME280;63771;52.580;9.734;2023-06-26T05:43:30;100769.59;;;21.12;76.95
75192;BME280;63771;52.580;9.734;2023-06-26T05:45:56;100774.19;;;21.19;76.91
75192;BME280;63771;52.580;9.734;2023-06-26T05:48:22;100772.75;;;21.26;77.63
75192;BME280;63771;52.580;9.734;2023-06-26T05:50:49;100778.22;;;21.32;77.34
75192;BME280;63771;52.580;9.734;2023-06-26T05:53:15;100772.50;;;21.41;77.62
75192;BME280;63771;52.580;9.734;2023-06-26T05:55:40;100772.84;;;21.50;77.38
75192;BME280;63771;52.580;9.734;2023-06-26T05:58:09;100769.72;;;21.58;77.82
75192;BME280;63771;52.580;9.734;2023-06-26T06:00:35;100781.44;;;21.71;77.35
75192;BME280;63771;52.580;9.734;2023-06-26T06:03:00;100772.38;;;21.82;77.75
75192;BME280;63771;52.580;9.734;2023-06-26T06:05:26;100772.69;;;21.92;77.32
75192;BME280;63771;52.580;9.734;2023-06-26T06:07:51;100772.19;;;22.02;76.86
75192;BME280;63771;52.580;9.734;2023-06-26T06:10:17;100765.69;;;22.13;76.72
75192;BME280;63771;52.580;9.734;2023-06-26T06:12:42;100768.66;;;22.24;76.14
75192;BME280;63771;52.580;9.734;2023-06-26T06:15:08;100768.16;;;22.34;75.29
75192;BME280;63771;52.580;9.734;2023-06-26T06:17:33;100766.63;;;22.39;73.89
75192;BME280;63771;52.580;9.734;2023-06-26T06:19:58;100765.00;;;22.43;73.25
75192;BME280;63771;52.580;9.734;2023-06-26T06:22:24;100756.44;;;22.45;73.13
75192;BME280;63771;52.580;9.734;2023-06-26T06:24:50;100752.34;;;22.52;73.14
75192;BME280;63771;52.580;9.734;2023-06-26T06:27:15;100743.69;;;22.53;72.90
75192;BME280;63771;52.580;9.734;2023-06-26T06:29:41;100751.81;;;22.62;72.85
75192;BME280;63771;52.580;9.734;2023-06-26T06:32:06;100748.56;;;22.69;72.35
75192;BME280;63771;52.580;9.734;2023-06-26T06:34:32;100755.78;;;22.76;70.90
75192;BME280;63771;52.580;9.734;2023-06-26T06:36:57;100754.28;;;22.84;70.46
75192;BME280;63771;52.580;9.734;2023-06-26T06:39:22;100749.38;;;22.92;69.36
75192;BME280;63771;52.580;9.734;2023-06-26T06:41:48;100745.25;;;22.99;68.24
75192;BME280;63771;52.580;9.734;2023-06-26T06:44:13;100745.53;;;23.08;67.93
75192;BME280;63771;52.580;9.734;2023-06-26T06:46:38;100751.72;;;23.11;66.80
75192;BME280;63771;52.580;9.734;2023-06-26T06:49:04;100749.19;;;23.13;66.79
75192;BME280;63771;52.580;9.734;2023-06-26T06:51:29;100749.38;;;23.19;65.50
75192;BME280;63771;52.580;9.734;2023-06-26T06:53:54;100749.41;;;23.21;64.96
75192;BME280;63771;52.580;9.734;2023-06-26T06:56:20;100764.28;;;23.25;65.49
75192;BME280;63771;52.580;9.734;2023-06-26T06:58:45;100750.53;;;23.29;64.77
75192;BME280;63771;52.580;9.734;2023-06-26T07:01:12;100746.41;;;23.35;65.39
75192;BME280;63771;52.580;9.734;2023-06-26T07:03:38;100749.97;;;23.39;65.50
75192;BME280;63771;52.580;9.734;2023-06-26T07:06:03;100751.00;;;23.44;64.60
75192;BME280;63771;52.580;9.734;2023-06-26T07:08:29;100753.72;;;23.49;64.27
75192;BME280;63771;52.580;9.734;2023-06-26T07:10:55;100751.22;;;23.52;63.48
75192;BME280;63771;52.580;9.734;2023-06-26T07:13:22;100766.19;;;23.59;63.23
75192;BME280;63771;52.580;9.734;2023-06-26T07:15:48;100755.88;;;23.62;62.93
75192;BME280;63771;52.580;9.734;2023-06-26T07:18:14;100756.94;;;23.67;62.46
75192;BME280;63771;52.580;9.734;2023-06-26T07:20:39;100756.25;;;23.74;62.39
75192;BME280;63771;52.580;9.734;2023-06-26T07:23:04;100757.28;;;23.79;62.11
75192;BME280;63771;52.580;9.734;2023-06-26T07:25:30;100753.13;;;23.86;62.71
75192;BME280;63771;52.580;9.734;2023-06-26T07:27:55;100750.72;;;23.93;62.92
75192;BME280;63771;52.580;9.734;2023-06-26T07:30:20;100747.31;;;23.96;62.43
75192;BME280;63771;52.580;9.734;2023-06-26T07:32:46;100744.94;;;24.04;62.45
75192;BME280;63771;52.580;9.734;2023-06-26T07:35:11;100745.94;;;24.09;62.69
75192;BME280;63771;52.580;9.734;2023-06-26T07:37:36;100751.41;;;24.18;62.41
75192;BME280;63771;52.580;9.734;2023-06-26T07:40:02;100750.63;;;24.22;62.75
75192;BME280;63771;52.580;9.734;2023-06-26T07:42:27;100749.09;;;24.29;61.52
75192;BME280;63771;52.580;9.734;2023-06-26T07:44:53;100750.19;;;24.37;58.95
75192;BME280;63771;52.580;9.734;2023-06-26T07:47:18;100744.31;;;24.44;59.45
75192;BME280;63771;52.580;9.734;2023-06-26T07:49:43;100742.75;;;24.51;57.91
75192;BME280;63771;52.580;9.734;2023-06-26T07:52:09;100751.63;;;24.59;58.45
75192;BME280;63771;52.580;9.734;2023-06-26T07:54:37;100751.81;;;24.65;56.19
75192;BME280;63771;52.580;9.734;2023-06-26T07:57:04;100743.31;;;24.73;56.78
75192;BME280;63771;52.580;9.734;2023-06-26T07:59:32;100748.66;;;24.78;57.53
75192;BME280;63771;52.580;9.734;2023-06-26T08:01:58;100751.50;;;24.87;56.08
75192;BME280;63771;52.580;9.734;2023-06-26T08:04:26;100755.09;;;24.92;55.81
75192;BME280;63771;52.580;9.734;2023-06-26T08:06:53;100758.72;;;24.99;55.86
75192;BME280;63771;52.580;9.734;2023-06-26T08:09:19;100747.53;;;25.05;56.70
75192;BME280;63771;52.580;9.734;2023-06-26T08:11:46;100750.31;;;25.09;57.19
75192;BME280;63771;52.580;9.734;2023-06-26T08:14:12;100742.59;;;25.14;57.05
75192;BME280;63771;52.580;9.734;2023-06-26T08:16:41;100741.88;;;25.21;58.25
75192;BME280;63771;52.580;9.734;2023-06-26T08:19:07;100736.72;;;25.24;57.95
75192;BME280;63771;52.580;9.734;2023-06-26T08:21:32;100737.69;;;25.28;58.61
75192;BME280;63771;52.580;9.734;2023-06-26T08:23:57;100731.72;;;25.33;57.69
75192;BME280;63771;52.580;9.734;2023-06-26T08:26:23;100723.91;;;25.36;57.65
75192;BME280;63771;52.580;9.734;2023-06-26T08:28:48;100729.34;;;25.45;57.73
75192;BME280;63771;52.580;9.734;2023-06-26T08:31:14;100723.50;;;25.57;56.47
75192;BME280;63771;52.580;9.734;2023-06-26T08:33:39;100736.78;;;25.68;54.72
75192;BME280;63771;52.580;9.734;2023-06-26T08:36:04;100731.03;;;25.83;54.50
75192;BME280;63771;52.580;9.734;2023-06-26T08:38:29;100739.03;;;25.90;55.46
75192;BME280;63771;52.580;9.734;2023-06-26T08:40:55;100754.75;;;25.92;53.17
75192;BME280;63771;52.580;9.734;2023-06-26T08:43:20;100757.38;;;25.92;53.61
75192;BME280;63771;52.580;9.734;2023-06-26T08:45:47;100760.13;;;25.99;53.19
75192;BME280;63771;52.580;9.734;2023-06-26T08:48:17;100770.81;;;26.10;53.25
75192;BME280;63771;52.580;9.734;2023-06-26T08:50:43;100781.53;;;26.24;52.05
75192;BME280;63771;52.580;9.734;2023-06-26T08:53:15;100779.78;;;26.24;52.52
75192;BME280;63771;52.580;9.734;2023-06-26T08:55:45;100792.00;;;26.24;53.04
75192;BME280;63771;52.580;9.734;2023-06-26T08:58:15;100806.81;;;26.22;53.55
75192;BME280;63771;52.580;9.734;2023-06-26T09:00:40;100803.22;;;26.18;54.19
75192;BME280;63771;52.580;9.734;2023-06-26T09:03:06;100800.63;;;26.18;55.00
75192;BME280;63771;52.580;9.734;2023-06-26T09:05:31;100789.28;;;26.18;55.67
75192;BME280;63771;52.580;9.734;2023-06-26T09:07:57;100781.34;;;26.15;55.17
75192;BME280;63771;52.580;9.734;2023-06-26T09:10:23;100787.56;;;26.20;55.01
75192;BME280;63771;52.580;9.734;2023-06-26T09:12:49;100785.97;;;26.28;55.17
75192;BME280;63771;52.580;9.734;2023-06-26T09:15:15;100786.09;;;26.34;53.79
75192;BME280;63771;52.580;9.734;2023-06-26T09:17:44;100798.38;;;26.38;53.74
75192;BME280;63771;52.580;9.734;2023-06-26T09:20:09;100802.78;;;26.41;53.38
75192;BME280;63771;52.580;9.734;2023-06-26T09:22:41;100804.47;;;26.37;52.97
75192;BME280;63771;52.580;9.734;2023-06-26T09:25:07;100806.06;;;26.29;53.08
75192;BME280;63771;52.580;9.734;2023-06-26T09:27:34;100812.16;;;26.29;54.15
75192;BME280;63771;52.580;9.734;2023-06-26T09:30:02;100812.34;;;26.37;53.75
75192;BME280;63771;52.580;9.734;2023-06-26T09:32:27;100815.78;;;26.36;53.46
75192;BME280;63771;52.580;9.734;2023-06-26T09:34:53;100817.50;;;26.34;53.20
75192;BME280;63771;52.580;9.734;2023-06-26T09:37:21;100814.09;;;26.38;54.28
75192;BME280;63771;52.580;9.734;2023-06-26T09:39:46;100816.09;;;26.51;54.86
75192;BME280;63771;52.580;9.734;2023-06-26T09:42:13;100816.38;;;26.67;53.47
75192;BME280;63771;52.580;9.734;2023-06-26T09:44:43;100832.00;;;26.62;53.07
75192;BME280;63771;52.580;9.734;2023-06-26T09:47:10;100839.66;;;26.51;53.36
75192;BME280;63771;52.580;9.734;2023-06-26T09:49:36;100845.41;;;26.34;53.22
75192;BME280;63771;52.580;9.734;2023-06-26T09:52:01;100855.66;;;26.23;54.40
75192;BME280;63771;52.580;9.734;2023-06-26T09:54:27;100855.44;;;26.12;54.97
75192;BME280;63771;52.580;9.734;2023-06-26T09:56:55;100865.59;;;25.98;56.72
75192;BME280;63771;52.580;9.734;2023-06-26T09:59:21;100850.41;;;25.82;56.57
75192;BME280;63771;52.580;9.734;2023-06-26T10:01:46;100862.13;;;25.62;57.18
75192;BME280;63771;52.580;9.734;2023-06-26T10:04:12;100859.13;;;25.45;58.46
75192;BME280;63771;52.580;9.734;2023-06-26T10:06:46;100879.16;;;25.44;58.93
75192;BME280;63771;52.580;9.734;2023-06-26T10:09:14;100883.91;;;25.26;59.46
75192;BME280;63771;52.580;9.734;2023-06-26T10:14:11;100928.00;;;24.82;61.28
75192;BME280;63771;52.580;9.734;2023-06-26T10:16:37;100922.59;;;24.44;61.38
75192;BME280;63771;52.580;9.734;2023-06-26T10:19:06;100929.50;;;24.14;62.02
75192;BME280;63771;52.580;9.734;2023-06-26T10:21:34;100934.75;;;23.87;63.76
75192;BME280;63771;52.580;9.734;2023-06-26T10:24:05;100944.03;;;23.53;64.43
75192;BME280;63771;52.580;9.734;2023-06-26T10:26:31;100963.25;;;23.06;69.60
75192;BME280;63771;52.580;9.734;2023-06-26T10:29:00;100953.44;;;22.28;76.77
75192;BME280;63771;52.580;9.734;2023-06-26T10:31:28;100952.41;;;21.81;78.82
75192;BME280;63771;52.580;9.734;2023-06-26T10:33:54;100964.97;;;21.50;80.50
75192;BME280;63771;52.580;9.734;2023-06-26T10:36:26;100971.78;;;21.27;81.95
75192;BME280;63771;52.580;9.734;2023-06-26T10:38:55;100975.81;;;21.20;84.33
75192;BME280;63771;52.580;9.734;2023-06-26T10:41:24;100973.50;;;21.26;86.52
75192;BME280;63771;52.580;9.734;2023-06-26T10:46:24;100985.63;;;21.47;88.71
75192;BME280;63771;52.580;9.734;2023-06-26T10:48:56;100993.94;;;21.59;86.93
75192;BME280;63771;52.580;9.734;2023-06-26T10:51:24;100988.06;;;21.63;83.74
75192;BME280;63771;52.580;9.734;2023-06-26T10:53:53;100976.56;;;21.79;85.16
75192;BME280;63771;52.580;9.734;2023-06-26T10:56:19;100982.50;;;21.97;87.61
75192;BME280;63771;52.580;9.734;2023-06-26T10:58:44;100986.94;;;22.21;85.36
75192;BME280;63771;52.580;9.734;2023-06-26T11:03:41;100985.00;;;22.37;81.99
75192;BME280;63771;52.580;9.734;2023-06-26T11:08:52;100974.09;;;22.48;80.05
75192;BME280;63771;52.580;9.734;2023-06-26T11:11:22;100972.69;;;22.56;80.49
75192;BME280;63771;52.580;9.734;2023-06-26T11:13:48;100972.25;;;22.67;80.82
75192;BME280;63771;52.580;9.734;2023-06-26T11:16:14;100982.03;;;22.75;79.05
75192;BME280;63771;52.580;9.734;2023-06-26T11:18:40;100971.81;;;22.79;77.08
75192;BME280;63771;52.580;9.734;2023-06-26T11:21:07;100974.53;;;22.82;76.72
75192;BME280;63771;52.580;9.734;2023-06-26T11:23:33;100973.78;;;22.86;76.88
75192;BME280;63771;52.580;9.734;2023-06-26T11:26:20;100982.69;;;22.91;76.80
75192;BME280;63771;52.580;9.734;2023-06-26T11:28:54;100973.78;;;22.86;75.28
75192;BME280;63771;52.580;9.734;2023-06-26T11:31:27;100982.38;;;22.84;75.56
75192;BME280;63771;52.580;9.734;2023-06-26T11:33:55;100992.66;;;22.81;74.77
75192;BME280;63771;52.580;9.734;2023-06-26T11:36:25;100998.63;;;22.77;75.44
75192;BME280;63771;52.580;9.734;2023-06-26T11:38:56;100999.38;;;22.74;75.35
75192;BME280;63771;52.580;9.734;2023-06-26T11:41:23;101006.25;;;22.72;71.42
75192;BME280;63771;52.580;9.734;2023-06-26T11:43:49;101004.34;;;22.68;71.39
75192;BME280;63771;52.580;9.734;2023-06-26T11:46:16;101002.28;;;22.59;69.36
75192;BME280;63771;52.580;9.734;2023-06-26T11:48:43;101011.06;;;22.61;71.32
75192;BME280;63771;52.580;9.734;2023-06-26T11:51:08;101008.50;;;22.63;69.21
75192;BME280;63771;52.580;9.734;2023-06-26T11:53:39;101019.09;;;22.67;69.65
75192;BME280;63771;52.580;9.734;2023-06-26T11:56:10;101030.16;;;22.62;68.66
75192;BME280;63771;52.580;9.734;2023-06-26T11:58:36;101018.06;;;22.64;69.29
75192;BME280;63771;52.580;9.734;2023-06-26T12:01:02;101010.22;;;22.62;69.06
75192;BME280;63771;52.580;9.734;2023-06-26T12:03:29;101014.16;;;22.75;70.21
75192;BME280;63771;52.580;9.734;2023-06-26T12:05:55;101022.69;;;22.94;69.59
75192;BME280;63771;52.580;9.734;2023-06-26T12:08:20;101018.88;;;23.08;68.05
75192;BME280;63771;52.580;9.734;2023-06-26T12:10:46;101019.81;;;23.10;67.85
75192;BME280;63771;52.580;9.734;2023-06-26T12:13:12;101013.16;;;23.18;69.05
75192;BME280;63771;52.580;9.734;2023-06-26T12:15:37;101012.41;;;23.22;66.77
75192;BME280;63771;52.580;9.734;2023-06-26T12:18:09;101024.69;;;23.25;66.78
75192;BME280;63771;52.580;9.734;2023-06-26T12:20:39;101030.81;;;23.27;66.46
75192;BME280;63771;52.580;9.734;2023-06-26T12:23:11;101017.03;;;23.29;66.15
75192;BME280;63771;52.580;9.734;2023-06-26T12:25:37;101018.16;;;23.37;66.80
75192;BME280;63771;52.580;9.734;2023-06-26T12:28:02;101017.56;;;23.44;65.79
75192;BME280;63771;52.580;9.734;2023-06-26T12:30:27;101011.41;;;23.42;65.91
75192;BME280;63771;52.580;9.734;2023-06-26T12:32:53;101016.06;;;23.51;64.81
75192;BME280;63771;52.580;9.734;2023-06-26T12:35:18;101013.50;;;23.53;64.45
75192;BME280;63771;52.580;9.734;2023-06-26T12:37:44;101014.00;;;23.66;63.64
75192;BME280;63771;52.580;9.734;2023-06-26T12:40:18;101015.19;;;23.76;63.53
75192;BME280;63771;52.580;9.734;2023-06-26T12:42:45;101007.03;;;23.92;59.73
75192;BME280;63771;52.580;9.734;2023-06-26T12:45:11;101008.94;;;23.98;58.42
75192;BME280;63771;52.580;9.734;2023-06-26T12:47:37;101010.75;;;24.01;57.28
75192;BME280;63771;52.580;9.734;2023-06-26T12:50:05;101010.00;;;24.03;54.80
75192;BME280;63771;52.580;9.734;2023-06-26T12:52:30;101004.84;;;24.06;55.53
75192;BME280;63771;52.580;9.734;2023-06-26T12:54:56;101010.13;;;24.08;55.24
75192;BME280;63771;52.580;9.734;2023-06-26T12:57:22;101004.19;;;24.12;53.30
75192;BME280;63771;52.580;9.734;2023-06-26T12:59:48;100998.38;;;24.22;55.93
75192;BME280;63771;52.580;9.734;2023-06-26T13:02:13;100997.56;;;24.23;54.77
75192;BME280;63771;52.580;9.734;2023-06-26T13:04:39;101001.00;;;24.22;55.49