sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2022-10-16T00:02:38;6.68;;;4.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:05:25;5.95;;;4.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:08:13;4.75;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:11:08;8.27;;;4.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:14:01;5.30;;;4.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:16:53;5.35;;;4.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:19:40;7.43;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:22:27;6.95;;;4.82;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:28:03;5.40;;;4.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:33:38;5.67;;;4.33;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:36:28;7.90;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:39:15;5.97;;;4.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:42:05;5.88;;;5.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:44:54;5.95;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:47:44;7.07;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:50:35;9.88;;;5.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:53:24;4.97;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:56:13;5.50;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T00:59:01;7.05;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:02:00;4.75;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:04:51;4.90;;;4.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:11:32;7.90;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:14:56;5.88;;;4.82;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:17:53;5.05;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:21:00;10.73;;;5.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:27:25;5.32;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:33:19;5.68;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:36:25;7.75;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:39:24;5.70;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:42:21;5.00;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:45:17;7.32;;;4.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:48:07;5.85;;;4.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:51:02;6.60;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:54:00;5.82;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:56:50;5.25;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T01:59:39;4.65;;;4.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:02:38;4.60;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:05:34;5.20;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:08:32;6.93;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:11:21;4.65;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:14:08;5.60;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:16:55;5.45;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:19:43;5.15;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:22:38;5.13;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:25:35;6.95;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:28:12;3.60;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:30:53;7.60;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:33:28;4.18;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:35:58;5.13;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:38:25;6.82;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:40:56;5.32;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:43:24;6.65;;;4.18;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:45:52;5.43;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:48:20;3.97;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:50:47;4.72;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:53:14;4.38;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:55:43;5.53;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T02:58:10;3.83;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:00:38;5.00;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:03:06;5.65;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:05:33;6.50;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:08:00;4.60;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:10:27;4.55;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:12:55;4.38;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:15:22;3.88;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:17:49;4.43;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:20:16;6.28;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:22:44;6.20;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:25:11;4.47;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:27:38;4.80;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:30:06;4.65;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:32:35;6.97;;;4.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:35:02;4.95;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:37:30;4.75;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:39:57;4.90;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:42:25;3.75;;;2.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:44:52;5.95;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:47:19;4.13;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:49:50;4.63;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:52:17;4.50;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:54:49;6.45;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:57:17;4.78;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-10-16T03:59:44;4.10;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:02:13;5.07;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:04:40;5.20;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:07:07;5.30;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:09:34;6.00;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:12:02;5.45;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:14:31;4.93;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:16:58;5.13;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:19:26;5.05;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:21:53;3.42;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:24:20;5.47;;;3.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:26:47;4.13;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:29:15;3.45;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:31:43;4.82;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:34:10;5.15;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:36:38;5.00;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:39:06;3.85;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:41:33;6.80;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:44:00;4.93;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:46:27;4.63;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:48:54;5.93;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:51:22;3.42;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:53:49;4.18;;;2.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:56:16;4.35;;;3.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T04:58:44;3.80;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:01:11;4.95;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:03:39;4.45;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:06:06;4.53;;;2.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:08:34;6.43;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:11:03;6.30;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:13:31;3.28;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:15:58;4.22;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:18:25;4.70;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:20:52;4.18;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:23:22;5.78;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:25:55;5.07;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:28:25;5.68;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:30:55;5.32;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:33:24;5.10;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:35:52;4.05;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:38:19;4.18;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:40:52;6.78;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:43:19;5.90;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:45:57;4.20;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:48:31;5.45;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:53:34;5.57;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:56:04;7.25;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T05:58:36;4.97;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:01:07;8.27;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:03:44;3.70;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:06:12;6.07;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:08:50;5.65;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:11:20;11.70;;;5.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:13:56;6.95;;;4.82;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:16:28;6.97;;;5.43;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:18:56;9.25;;;5.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:21:24;7.40;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:23:54;8.07;;;4.93;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:26:24;8.68;;;4.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:28:56;6.75;;;4.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:31:25;6.90;;;4.55;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:33:59;7.88;;;4.57;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:36:27;6.45;;;4.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:38:54;6.47;;;4.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:41:21;6.13;;;5.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:43:50;7.70;;;4.68;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:46:19;5.85;;;4.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:48:50;4.70;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:51:18;7.28;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:53:50;6.88;;;4.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:56:30;5.35;;;4.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T06:58:59;5.45;;;4.18;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:01:27;7.60;;;4.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:03:56;7.07;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:06:24;6.15;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:08:56;6.07;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:11:23;6.20;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:13:51;6.10;;;4.68;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:16:22;5.32;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:18:54;4.47;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:21:26;6.32;;;5.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:24:01;6.75;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:26:33;8.55;;;4.63;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:29:06;6.95;;;5.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:31:44;6.97;;;4.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:34:17;10.75;;;5.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:36:47;4.93;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:39:16;4.65;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:41:44;4.72;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:44:12;5.47;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:46:39;5.90;;;3.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:49:06;7.65;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:51:35;4.85;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:54:02;5.97;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:56:30;5.15;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T07:58:59;4.13;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:01:26;4.15;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:03:54;3.67;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:06:21;8.55;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:08:53;5.15;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:11:26;4.35;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:13:53;5.05;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:16:20;5.45;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:18:48;4.97;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:21:18;5.60;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:23:50;7.07;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:26:24;5.88;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:28:53;5.40;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:31:22;5.97;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:33:51;5.63;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:36:19;6.57;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:38:49;8.18;;;4.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:49:55;4.35;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:52:38;7.15;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:55:19;6.90;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-10-16T08:58:29;7.35;;;3.63;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:00:58;6.28;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:06:30;4.78;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:18:03;12.65;;;4.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:23:50;6.07;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:26:18;6.53;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:28:49;6.13;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:31:20;5.45;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:33:57;9.45;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:39:11;6.10;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:41:42;6.53;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:44:35;6.80;;;2.78;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:47:02;7.80;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:49:51;11.60;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:52:32;6.97;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:55:12;9.20;;;4.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T09:57:54;12.40;;;5.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:00:22;6.65;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:02:51;9.82;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:05:26;7.40;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:07:56;5.75;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:10:34;9.10;;;3.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:13:21;7.70;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:15:53;7.28;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:18:22;8.73;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:20:59;7.90;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:23:31;7.32;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:31:27;7.53;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:34:21;9.85;;;3.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:37:51;14.02;;;4.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T10:47:04;8.32;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:08:52;9.27;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:14:30;9.98;;;4.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:17:28;8.40;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:20:51;11.77;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:23:28;7.88;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:26:14;8.15;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:28:53;13.23;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:31:58;10.10;;;2.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:34:45;5.88;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:40:14;7.70;;;3.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:45:49;9.38;;;5.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:54:34;8.10;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:57:21;7.88;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T11:59:58;9.35;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:08:33;7.07;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:11:09;7.72;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:16:37;10.27;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:19:28;6.70;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:21:58;7.95;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:24:38;10.35;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:30:02;6.55;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:32:33;7.97;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:35:33;9.65;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:38:19;7.45;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:41:23;8.43;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:44:20;8.90;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:46:58;6.78;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:51:54;11.30;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T12:54:26;6.05;;;4.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:00:44;9.50;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:06:32;9.20;;;4.18;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:10:00;9.43;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:12:25;8.23;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:18:35;10.77;;;4.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:24:31;6.68;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:27:54;5.28;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:30:38;6.90;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:33:21;5.57;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:36:01;6.80;;;1.92;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:38:31;9.73;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:41:14;8.85;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:43:48;9.70;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:46:22;6.43;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:51:38;5.03;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:54:07;10.50;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:56:40;11.38;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T13:59:32;4.57;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:02:37;7.75;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:05:08;8.30;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:07:36;6.30;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:13:02;5.55;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:15:34;6.15;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:18:03;8.80;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:20:32;9.50;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:23:20;7.03;;;3.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:26:05;9.95;;;3.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:28:46;7.30;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:34:25;6.57;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:39:53;5.70;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:42:24;10.95;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:44:52;8.27;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:47:23;6.85;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:49:53;5.13;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:52:23;5.10;;;2.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:54:51;6.63;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-10-16T14:57:26;7.63;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:00:08;5.38;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:02:47;6.22;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:05:20;7.68;;;3.63;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:07:53;5.07;;;2.95;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:10:22;4.85;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:12:54;6.30;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:18:06;5.65;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:20:34;6.95;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:23:06;7.50;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:28:22;14.63;;;10.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:30:52;10.30;;;8.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:33:24;11.95;;;8.10;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:36:04;10.93;;;6.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:38:32;8.35;;;4.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:41:00;8.73;;;5.00;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:43:27;7.38;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:45:59;9.88;;;4.13;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:48:34;7.50;;;4.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:51:05;6.55;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:53:34;6.15;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:56:02;8.00;;;4.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T15:58:36;5.65;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:01:04;5.60;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:03:32;8.93;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:06:04;5.68;;;4.18;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:08:37;7.18;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:11:06;8.13;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:13:37;5.10;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:16:07;5.95;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:18:38;6.80;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:21:06;4.95;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:23:35;7.75;;;5.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:26:14;7.88;;;4.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:28:58;6.88;;;4.70;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:31:27;9.27;;;5.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:33:57;7.28;;;5.65;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:36:25;7.20;;;5.88;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:38:52;9.30;;;4.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:41:21;8.88;;;5.47;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:43:52;9.50;;;5.45;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:46:21;5.88;;;4.55;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:48:49;6.93;;;4.95;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:51:17;8.18;;;6.50;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:53:47;6.72;;;5.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:56:18;12.93;;;7.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T16:58:48;9.45;;;6.90;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:01:19;10.48;;;8.75;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:03:50;8.88;;;7.25;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:06:21;10.35;;;7.07;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:08:55;11.98;;;7.57;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:11:25;8.85;;;6.53;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:13:54;10.88;;;6.78;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:16:25;8.80;;;7.43;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:19:03;9.43;;;7.32;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:21:35;13.15;;;8.30;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:24:03;10.15;;;6.35;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:26:31;9.77;;;6.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:29:04;9.90;;;7.60;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:31:33;10.98;;;7.28;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:34:06;10.07;;;7.22;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:36:37;8.93;;;7.72;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:39:10;9.27;;;7.38;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:41:43;8.88;;;6.43;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:44:15;8.30;;;6.20;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:46:47;6.47;;;5.85;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:49:18;10.50;;;7.03;;
58196;SDS011;43999;51.660;5.616;2022-10-16T17:51:50;7.93;;;5.88;;