sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22662;BME280;11497;52.222;21.246;2023-05-11T00:00:00;100983.34;;;7.67;47.31
22662;BME280;11497;52.222;21.246;2023-05-11T00:02:28;100976.41;;;7.66;47.30
22662;BME280;11497;52.222;21.246;2023-05-11T00:04:56;100984.41;;;7.49;47.54
22662;BME280;11497;52.222;21.246;2023-05-11T00:07:25;100980.88;;;7.53;47.90
22662;BME280;11497;52.222;21.246;2023-05-11T00:09:52;100980.88;;;7.53;47.84
22662;BME280;11497;52.222;21.246;2023-05-11T00:12:20;100979.16;;;7.52;47.95
22662;BME280;11497;52.222;21.246;2023-05-11T00:14:48;100979.19;;;7.49;48.11
22662;BME280;11497;52.222;21.246;2023-05-11T00:17:16;100977.41;;;7.54;47.76
22662;BME280;11497;52.222;21.246;2023-05-11T00:19:45;100977.53;;;7.42;47.99
22662;BME280;11497;52.222;21.246;2023-05-11T00:22:13;100978.31;;;7.50;47.94
22662;BME280;11497;52.222;21.246;2023-05-11T00:24:41;100970.63;;;7.38;47.98
22662;BME280;11497;52.222;21.246;2023-05-11T00:27:09;100977.63;;;7.36;48.22
22662;BME280;11497;52.222;21.246;2023-05-11T00:29:37;100974.19;;;7.34;48.10
22662;BME280;11497;52.222;21.246;2023-05-11T00:32:05;100982.78;;;7.38;48.14
22662;BME280;11497;52.222;21.246;2023-05-11T00:34:33;100973.25;;;7.37;48.02
22662;BME280;11497;52.222;21.246;2023-05-11T00:37:02;100968.03;;;7.37;48.08
22662;BME280;11497;52.222;21.246;2023-05-11T00:39:30;100973.38;;;7.27;48.29
22662;BME280;11497;52.222;21.246;2023-05-11T00:41:58;100969.03;;;7.28;48.47
22662;BME280;11497;52.222;21.246;2023-05-11T00:44:27;100970.75;;;7.29;48.26
22662;BME280;11497;52.222;21.246;2023-05-11T00:46:55;100969.00;;;7.31;48.30
22662;BME280;11497;52.222;21.246;2023-05-11T00:49:24;100964.06;;;7.04;48.65
22662;BME280;11497;52.222;21.246;2023-05-11T00:51:52;100963.16;;;7.06;48.73
22662;BME280;11497;52.222;21.246;2023-05-11T00:54:20;100965.75;;;7.08;48.55
22662;BME280;11497;52.222;21.246;2023-05-11T00:56:48;100962.31;;;7.04;48.73
22662;BME280;11497;52.222;21.246;2023-05-11T00:59:15;100963.44;;;6.80;49.07
22662;BME280;11497;52.222;21.246;2023-05-11T01:01:44;100963.25;;;6.98;49.02
22662;BME280;11497;52.222;21.246;2023-05-11T01:04:12;100960.31;;;7.32;48.86
22662;BME280;11497;52.222;21.246;2023-05-11T01:07:09;100958.59;;;7.29;48.59
22662;BME280;11497;52.222;21.246;2023-05-11T01:12:31;100951.69;;;7.27;48.18
22662;BME280;11497;52.222;21.246;2023-05-11T01:15:23;100954.91;;;7.47;47.89
22662;BME280;11497;52.222;21.246;2023-05-11T01:18:02;100958.63;;;7.26;47.90
22662;BME280;11497;52.222;21.246;2023-05-11T01:20:34;100956.25;;;7.02;48.21
22662;BME280;11497;52.222;21.246;2023-05-11T01:23:49;100963.19;;;7.05;48.41
22662;BME280;11497;52.222;21.246;2023-05-11T01:26:38;100957.16;;;6.99;48.41
22662;BME280;11497;52.222;21.246;2023-05-11T01:32:17;100955.66;;;6.74;49.47
22662;BME280;11497;52.222;21.246;2023-05-11T01:34:47;100955.69;;;6.71;50.09
22662;BME280;11497;52.222;21.246;2023-05-11T01:37:22;100954.06;;;6.58;50.50
22662;BME280;11497;52.222;21.246;2023-05-11T01:40:03;100956.78;;;6.46;50.70
22662;BME280;11497;52.222;21.246;2023-05-11T01:42:39;100950.63;;;6.54;50.98
22662;BME280;11497;52.222;21.246;2023-05-11T01:45:09;100954.09;;;6.55;50.81
22662;BME280;11497;52.222;21.246;2023-05-11T01:47:40;100955.03;;;6.48;50.85
22662;BME280;11497;52.222;21.246;2023-05-11T01:50:11;100954.03;;;6.61;50.71
22662;BME280;11497;52.222;21.246;2023-05-11T01:52:41;100951.50;;;6.50;50.57
22662;BME280;11497;52.222;21.246;2023-05-11T01:55:11;100952.50;;;6.39;50.75
22662;BME280;11497;52.222;21.246;2023-05-11T01:57:43;100950.72;;;6.44;50.71
22662;BME280;11497;52.222;21.246;2023-05-11T02:00:13;100946.19;;;6.67;50.65
22662;BME280;11497;52.222;21.246;2023-05-11T02:02:44;100945.28;;;6.71;50.17
22662;BME280;11497;52.222;21.246;2023-05-11T02:05:23;100943.63;;;6.64;50.15
22662;BME280;11497;52.222;21.246;2023-05-11T02:07:53;100950.53;;;6.65;50.19
22662;BME280;11497;52.222;21.246;2023-05-11T02:10:25;100955.91;;;6.47;50.29
22662;BME280;11497;52.222;21.246;2023-05-11T02:12:54;100954.16;;;6.47;50.69
22662;BME280;11497;52.222;21.246;2023-05-11T02:15:24;100954.09;;;6.52;51.08
22662;BME280;11497;52.222;21.246;2023-05-11T02:17:54;100954.28;;;6.30;51.69
22662;BME280;11497;52.222;21.246;2023-05-11T02:20:24;100949.03;;;6.40;52.13
22662;BME280;11497;52.222;21.246;2023-05-11T02:22:53;100957.75;;;6.29;52.84
22662;BME280;11497;52.222;21.246;2023-05-11T02:25:23;100957.78;;;6.23;52.89
22662;BME280;11497;52.222;21.246;2023-05-11T02:27:51;100954.47;;;6.06;52.97
22662;BME280;11497;52.222;21.246;2023-05-11T02:30:19;100956.22;;;6.01;53.27
22662;BME280;11497;52.222;21.246;2023-05-11T02:32:50;100960.59;;;5.91;53.46
22662;BME280;11497;52.222;21.246;2023-05-11T02:35:27;100964.91;;;5.85;53.78
22662;BME280;11497;52.222;21.246;2023-05-11T02:37:59;100962.31;;;5.83;53.62
22662;BME280;11497;52.222;21.246;2023-05-11T02:40:39;100955.38;;;5.88;54.05
22662;BME280;11497;52.222;21.246;2023-05-11T02:43:11;100959.72;;;5.91;54.18
22662;BME280;11497;52.222;21.246;2023-05-11T02:45:47;100963.16;;;5.99;53.79
22662;BME280;11497;52.222;21.246;2023-05-11T02:48:25;100961.34;;;6.09;54.11
22662;BME280;11497;52.222;21.246;2023-05-11T02:50:56;100959.69;;;5.97;54.24
22662;BME280;11497;52.222;21.246;2023-05-11T02:53:31;100962.16;;;6.15;53.97
22662;BME280;11497;52.222;21.246;2023-05-11T02:56:01;100962.16;;;6.15;54.29
22662;BME280;11497;52.222;21.246;2023-05-11T02:58:31;100964.84;;;6.06;54.02
22662;BME280;11497;52.222;21.246;2023-05-11T03:01:12;100963.06;;;6.08;53.99
22662;BME280;11497;52.222;21.246;2023-05-11T03:03:40;100956.19;;;6.04;54.09
22662;BME280;11497;52.222;21.246;2023-05-11T03:06:09;100960.44;;;6.16;54.20
22662;BME280;11497;52.222;21.246;2023-05-11T03:08:37;100962.94;;;6.29;53.60
22662;BME280;11497;52.222;21.246;2023-05-11T03:11:05;100966.41;;;6.31;53.66
22662;BME280;11497;52.222;21.246;2023-05-11T03:13:34;100962.88;;;6.42;53.46
22662;BME280;11497;52.222;21.246;2023-05-11T03:16:05;100964.59;;;6.46;53.14
22662;BME280;11497;52.222;21.246;2023-05-11T03:18:35;100962.00;;;6.43;53.22
22662;BME280;11497;52.222;21.246;2023-05-11T03:21:05;100961.91;;;6.50;53.19
22662;BME280;11497;52.222;21.246;2023-05-11T03:23:35;100971.41;;;6.56;52.60
22662;BME280;11497;52.222;21.246;2023-05-11T03:26:03;100971.41;;;6.56;52.79
22662;BME280;11497;52.222;21.246;2023-05-11T03:28:36;100979.97;;;6.70;52.19
22662;BME280;11497;52.222;21.246;2023-05-11T03:31:07;100972.97;;;6.81;51.92
22662;BME280;11497;52.222;21.246;2023-05-11T03:33:35;100972.00;;;6.91;51.75
22662;BME280;11497;52.222;21.246;2023-05-11T03:36:09;100972.81;;;6.96;51.42
22662;BME280;11497;52.222;21.246;2023-05-11T03:38:38;100959.81;;;6.95;51.25
22662;BME280;11497;52.222;21.246;2023-05-11T03:41:14;100979.66;;;7.07;50.97
22662;BME280;11497;52.222;21.246;2023-05-11T03:43:49;100975.25;;;7.13;50.68
22662;BME280;11497;52.222;21.246;2023-05-11T03:46:21;100979.41;;;7.31;50.33
22662;BME280;11497;52.222;21.246;2023-05-11T03:48:51;100976.81;;;7.31;50.14
22662;BME280;11497;52.222;21.246;2023-05-11T03:51:23;100977.41;;;7.53;49.93
22662;BME280;11497;52.222;21.246;2023-05-11T03:53:51;100980.06;;;7.50;49.33
22662;BME280;11497;52.222;21.246;2023-05-11T03:56:20;100981.59;;;7.67;49.17
22662;BME280;11497;52.222;21.246;2023-05-11T03:58:48;100985.97;;;7.65;49.12
22662;BME280;11497;52.222;21.246;2023-05-11T04:01:17;100992.97;;;7.60;49.28
22662;BME280;11497;52.222;21.246;2023-05-11T04:03:49;100987.66;;;7.68;49.00
22662;BME280;11497;52.222;21.246;2023-05-11T04:06:18;100992.75;;;7.79;49.08
22662;BME280;11497;52.222;21.246;2023-05-11T04:08:53;100983.78;;;8.62;48.51
22662;BME280;11497;52.222;21.246;2023-05-11T04:11:22;100983.25;;;10.25;46.25
22662;BME280;11497;52.222;21.246;2023-05-11T04:13:50;100982.66;;;10.11;44.77
22662;BME280;11497;52.222;21.246;2023-05-11T04:16:18;100985.50;;;10.41;43.93
22662;BME280;11497;52.222;21.246;2023-05-11T04:18:46;100983.50;;;12.42;41.41
22662;BME280;11497;52.222;21.246;2023-05-11T04:21:15;100985.19;;;12.15;40.29
22662;BME280;11497;52.222;21.246;2023-05-11T04:23:42;100996.38;;;11.61;40.19
22662;BME280;11497;52.222;21.246;2023-05-11T04:26:10;100989.88;;;13.64;38.58
22662;BME280;11497;52.222;21.246;2023-05-11T04:28:38;100991.41;;;14.82;36.77
22662;BME280;11497;52.222;21.246;2023-05-11T04:31:06;100989.41;;;16.45;34.51
22662;BME280;11497;52.222;21.246;2023-05-11T04:33:34;100995.25;;;17.05;32.93
22662;BME280;11497;52.222;21.246;2023-05-11T04:36:02;100987.38;;;17.88;31.46
22662;BME280;11497;52.222;21.246;2023-05-11T04:38:30;100989.31;;;18.17;29.96
22662;BME280;11497;52.222;21.246;2023-05-11T04:41:03;100999.91;;;18.17;29.61
22662;BME280;11497;52.222;21.246;2023-05-11T04:43:31;100989.53;;;17.97;29.63
22662;BME280;11497;52.222;21.246;2023-05-11T04:45:59;100998.34;;;17.47;29.28
22662;BME280;11497;52.222;21.246;2023-05-11T04:48:28;100997.41;;;16.24;30.19
22662;BME280;11497;52.222;21.246;2023-05-11T04:50:57;100998.88;;;17.71;30.28
22662;BME280;11497;52.222;21.246;2023-05-11T04:53:29;101001.94;;;18.12;29.32
22662;BME280;11497;52.222;21.246;2023-05-11T04:55:57;101005.69;;;16.36;29.74
22662;BME280;11497;52.222;21.246;2023-05-11T04:58:26;101015.25;;;15.41;30.95
22662;BME280;11497;52.222;21.246;2023-05-11T05:00:54;101011.00;;;14.54;31.86
22662;BME280;11497;52.222;21.246;2023-05-11T05:03:21;101017.91;;;14.33;32.91
22662;BME280;11497;52.222;21.246;2023-05-11T05:05:50;101012.34;;;15.68;32.37
22662;BME280;11497;52.222;21.246;2023-05-11T05:08:17;101014.38;;;16.75;31.09
22662;BME280;11497;52.222;21.246;2023-05-11T05:10:46;101013.66;;;15.59;31.29
22662;BME280;11497;52.222;21.246;2023-05-11T05:13:14;101013.00;;;15.73;32.04
22662;BME280;11497;52.222;21.246;2023-05-11T05:15:43;101011.47;;;16.06;31.82
22662;BME280;11497;52.222;21.246;2023-05-11T05:18:11;101013.53;;;15.81;31.71
22662;BME280;11497;52.222;21.246;2023-05-11T05:20:41;101013.97;;;15.90;31.81
22662;BME280;11497;52.222;21.246;2023-05-11T05:23:08;101014.81;;;16.66;31.43
22662;BME280;11497;52.222;21.246;2023-05-11T05:25:36;101019.81;;;16.16;31.31
22662;BME280;11497;52.222;21.246;2023-05-11T05:28:05;101013.97;;;16.09;31.51
22662;BME280;11497;52.222;21.246;2023-05-11T05:30:33;101013.13;;;16.27;31.55
22662;BME280;11497;52.222;21.246;2023-05-11T05:33:03;101012.06;;;16.86;30.84
22662;BME280;11497;52.222;21.246;2023-05-11T05:35:32;101017.81;;;16.77;30.26
22662;BME280;11497;52.222;21.246;2023-05-11T05:38:00;101018.97;;;16.15;31.26
22662;BME280;11497;52.222;21.246;2023-05-11T05:40:28;101022.25;;;15.62;31.77
22662;BME280;11497;52.222;21.246;2023-05-11T05:42:56;101022.97;;;14.83;32.86
22662;BME280;11497;52.222;21.246;2023-05-11T05:45:25;101025.78;;;15.01;33.27
22662;BME280;11497;52.222;21.246;2023-05-11T05:47:55;101029.97;;;15.26;32.59
22662;BME280;11497;52.222;21.246;2023-05-11T05:50:24;101026.03;;;14.94;33.04
22662;BME280;11497;52.222;21.246;2023-05-11T05:52:52;101028.38;;;17.46;31.52
22662;BME280;11497;52.222;21.246;2023-05-11T05:55:23;101020.84;;;16.32;30.74
22662;BME280;11497;52.222;21.246;2023-05-11T05:57:51;101023.75;;;15.88;31.70
22662;BME280;11497;52.222;21.246;2023-05-11T06:00:20;101028.22;;;16.05;31.93
22662;BME280;11497;52.222;21.246;2023-05-11T06:02:56;101027.63;;;16.38;31.22
22662;BME280;11497;52.222;21.246;2023-05-11T06:05:26;101035.25;;;16.44;30.79
22662;BME280;11497;52.222;21.246;2023-05-11T06:07:54;101025.78;;;17.29;30.38
22662;BME280;11497;52.222;21.246;2023-05-11T06:10:37;101026.38;;;17.17;29.61
22662;BME280;11497;52.222;21.246;2023-05-11T06:13:07;101020.75;;;17.57;29.44
22662;BME280;11497;52.222;21.246;2023-05-11T06:15:37;101032.16;;;17.25;28.97
22662;BME280;11497;52.222;21.246;2023-05-11T06:18:17;101031.53;;;17.20;28.91
22662;BME280;11497;52.222;21.246;2023-05-11T06:20:45;101033.84;;;17.09;29.09
22662;BME280;11497;52.222;21.246;2023-05-11T06:23:15;101037.88;;;16.99;28.93
22662;BME280;11497;52.222;21.246;2023-05-11T06:25:44;101034.94;;;16.87;28.95
22662;BME280;11497;52.222;21.246;2023-05-11T06:28:12;101032.66;;;17.49;28.62
22662;BME280;11497;52.222;21.246;2023-05-11T06:30:41;101024.75;;;17.32;28.30
22662;BME280;11497;52.222;21.246;2023-05-11T06:33:09;101035.72;;;17.41;28.45
22662;BME280;11497;52.222;21.246;2023-05-11T06:35:39;101040.63;;;17.66;28.25
22662;BME280;11497;52.222;21.246;2023-05-11T06:38:08;101036.13;;;18.33;27.47
22662;BME280;11497;52.222;21.246;2023-05-11T06:40:37;101030.16;;;18.76;27.03
22662;BME280;11497;52.222;21.246;2023-05-11T06:43:05;101039.53;;;18.98;26.91
22662;BME280;11497;52.222;21.246;2023-05-11T06:45:47;101040.91;;;19.05;26.31
22662;BME280;11497;52.222;21.246;2023-05-11T06:48:15;101042.44;;;18.93;26.06
22662;BME280;11497;52.222;21.246;2023-05-11T06:50:43;101041.34;;;20.00;25.19
22662;BME280;11497;52.222;21.246;2023-05-11T06:53:14;101034.88;;;21.00;24.57
22662;BME280;11497;52.222;21.246;2023-05-11T06:55:44;101043.06;;;21.37;23.66
22662;BME280;11497;52.222;21.246;2023-05-11T06:58:12;101042.47;;;22.09;22.99
22662;BME280;11497;52.222;21.246;2023-05-11T07:00:41;101041.19;;;22.99;22.27
22662;BME280;11497;52.222;21.246;2023-05-11T07:03:08;101050.69;;;24.29;21.61
22662;BME280;11497;52.222;21.246;2023-05-11T07:05:37;101050.19;;;25.01;21.06
22662;BME280;11497;52.222;21.246;2023-05-11T07:08:05;101047.91;;;24.96;19.75
22662;BME280;11497;52.222;21.246;2023-05-11T07:10:33;101048.72;;;24.65;19.71
22662;BME280;11497;52.222;21.246;2023-05-11T07:13:02;101046.22;;;25.16;19.15
22662;BME280;11497;52.222;21.246;2023-05-11T07:15:30;101038.81;;;26.22;18.40
22662;BME280;11497;52.222;21.246;2023-05-11T07:17:58;101047.16;;;27.46;17.48
22662;BME280;11497;52.222;21.246;2023-05-11T07:20:28;101044.81;;;28.27;16.82
22662;BME280;11497;52.222;21.246;2023-05-11T07:22:57;101042.47;;;28.87;16.23
22662;BME280;11497;52.222;21.246;2023-05-11T07:25:26;101054.91;;;29.23;15.33
22662;BME280;11497;52.222;21.246;2023-05-11T07:27:53;101049.94;;;29.54;15.14
22662;BME280;11497;52.222;21.246;2023-05-11T07:30:21;101040.91;;;29.63;15.13
22662;BME280;11497;52.222;21.246;2023-05-11T07:32:51;101051.22;;;30.20;14.52
22662;BME280;11497;52.222;21.246;2023-05-11T07:35:19;101038.69;;;30.10;14.38
22662;BME280;11497;52.222;21.246;2023-05-11T07:37:49;101037.88;;;29.92;13.99
22662;BME280;11497;52.222;21.246;2023-05-11T07:40:17;101047.19;;;29.46;14.12
22662;BME280;11497;52.222;21.246;2023-05-11T07:42:46;101046.91;;;29.75;14.05
22662;BME280;11497;52.222;21.246;2023-05-11T07:45:13;101039.59;;;29.67;13.96
22662;BME280;11497;52.222;21.246;2023-05-11T07:47:41;101054.72;;;29.60;13.77
22662;BME280;11497;52.222;21.246;2023-05-11T07:50:10;101050.38;;;29.41;13.63
22662;BME280;11497;52.222;21.246;2023-05-11T07:52:37;101043.34;;;29.49;13.30
22662;BME280;11497;52.222;21.246;2023-05-11T07:55:06;101044.47;;;29.64;13.58
22662;BME280;11497;52.222;21.246;2023-05-11T07:57:34;101035.38;;;30.25;13.41
22662;BME280;11497;52.222;21.246;2023-05-11T08:00:02;101040.03;;;30.15;12.86
22662;BME280;11497;52.222;21.246;2023-05-11T08:02:38;101037.00;;;29.58;12.88
22662;BME280;11497;52.222;21.246;2023-05-11T08:05:06;101039.97;;;28.75;12.98
22662;BME280;11497;52.222;21.246;2023-05-11T08:07:35;101050.00;;;28.83;13.16
22662;BME280;11497;52.222;21.246;2023-05-11T08:10:05;101040.34;;;28.80;12.81
22662;BME280;11497;52.222;21.246;2023-05-11T08:12:35;101029.41;;;28.64;12.93
22662;BME280;11497;52.222;21.246;2023-05-11T08:15:04;101030.72;;;27.68;13.00
22662;BME280;11497;52.222;21.246;2023-05-11T08:17:32;101037.75;;;27.79;13.54
22662;BME280;11497;52.222;21.246;2023-05-11T08:20:01;101035.59;;;28.20;13.13
22662;BME280;11497;52.222;21.246;2023-05-11T08:22:29;101024.13;;;27.90;13.19
22662;BME280;11497;52.222;21.246;2023-05-11T08:24:57;101041.38;;;28.34;13.53
22662;BME280;11497;52.222;21.246;2023-05-11T08:27:25;101026.16;;;28.43;13.22
22662;BME280;11497;52.222;21.246;2023-05-11T08:29:54;101022.13;;;27.92;13.17
22662;BME280;11497;52.222;21.246;2023-05-11T08:32:22;101032.50;;;28.69;13.46
22662;BME280;11497;52.222;21.246;2023-05-11T08:34:51;101027.50;;;29.10;12.95
22662;BME280;11497;52.222;21.246;2023-05-11T08:37:19;101033.22;;;28.89;13.10
22662;BME280;11497;52.222;21.246;2023-05-11T08:39:47;101018.59;;;28.92;13.19
22662;BME280;11497;52.222;21.246;2023-05-11T08:42:15;101020.72;;;28.70;13.06
22662;BME280;11497;52.222;21.246;2023-05-11T08:44:44;101057.53;;;27.97;13.12
22662;BME280;11497;52.222;21.246;2023-05-11T08:47:14;101031.75;;;27.38;13.46
22662;BME280;11497;52.222;21.246;2023-05-11T08:49:50;101011.97;;;27.86;13.92
22662;BME280;11497;52.222;21.246;2023-05-11T08:52:19;101019.13;;;28.05;13.68
22662;BME280;11497;52.222;21.246;2023-05-11T08:54:47;101028.41;;;28.47;13.83
22662;BME280;11497;52.222;21.246;2023-05-11T08:57:16;101023.72;;;27.29;13.89
22662;BME280;11497;52.222;21.246;2023-05-11T08:59:45;101022.81;;;27.38;14.16
22662;BME280;11497;52.222;21.246;2023-05-11T09:02:16;101014.91;;;27.36;14.36
22662;BME280;11497;52.222;21.246;2023-05-11T09:04:45;101008.94;;;27.71;14.06
22662;BME280;11497;52.222;21.246;2023-05-11T09:07:16;101022.03;;;28.21;13.99
22662;BME280;11497;52.222;21.246;2023-05-11T09:09:46;101006.63;;;28.41;13.87
22662;BME280;11497;52.222;21.246;2023-05-11T09:12:15;101010.84;;;28.43;13.65
22662;BME280;11497;52.222;21.246;2023-05-11T09:14:43;101027.66;;;28.18;13.94
22662;BME280;11497;52.222;21.246;2023-05-11T09:17:13;101022.78;;;27.57;14.02
22662;BME280;11497;52.222;21.246;2023-05-11T09:19:58;101016.88;;;27.34;14.03
22662;BME280;11497;52.222;21.246;2023-05-11T09:22:27;101015.50;;;26.72;14.46
22662;BME280;11497;52.222;21.246;2023-05-11T09:25:02;101018.28;;;26.51;14.52
22662;BME280;11497;52.222;21.246;2023-05-11T09:27:30;101005.13;;;26.39;14.54
22662;BME280;11497;52.222;21.246;2023-05-11T09:32:55;101011.13;;;27.29;14.74
22662;BME280;11497;52.222;21.246;2023-05-11T09:35:33;101002.75;;;26.65;14.98
22662;BME280;11497;52.222;21.246;2023-05-11T09:38:07;100986.25;;;26.19;15.31
22662;BME280;11497;52.222;21.246;2023-05-11T09:40:57;101003.78;;;26.24;15.53
22662;BME280;11497;52.222;21.246;2023-05-11T09:43:29;100997.41;;;26.74;15.42
22662;BME280;11497;52.222;21.246;2023-05-11T09:45:58;100998.69;;;26.80;15.67
22662;BME280;11497;52.222;21.246;2023-05-11T09:48:34;100987.56;;;27.70;15.23
22662;BME280;11497;52.222;21.246;2023-05-11T09:51:06;100998.78;;;27.36;14.99
22662;BME280;11497;52.222;21.246;2023-05-11T09:53:43;100993.81;;;27.61;14.87
22662;BME280;11497;52.222;21.246;2023-05-11T09:56:12;101001.75;;;26.37;14.97
22662;BME280;11497;52.222;21.246;2023-05-11T09:58:50;100996.72;;;26.23;15.22
22662;BME280;11497;52.222;21.246;2023-05-11T10:01:32;101001.16;;;24.57;15.88
22662;BME280;11497;52.222;21.246;2023-05-11T10:04:02;100982.13;;;24.06;16.46
22662;BME280;11497;52.222;21.246;2023-05-11T10:06:52;100976.13;;;23.46;17.13
22662;BME280;11497;52.222;21.246;2023-05-11T10:09:24;100980.69;;;24.67;17.14
22662;BME280;11497;52.222;21.246;2023-05-11T10:11:53;100981.91;;;24.63;17.16
22662;BME280;11497;52.222;21.246;2023-05-11T10:14:22;100971.91;;;22.98;17.47
22662;BME280;11497;52.222;21.246;2023-05-11T10:16:51;100982.53;;;21.77;18.68
22662;BME280;11497;52.222;21.246;2023-05-11T10:19:20;100982.94;;;20.68;19.35
22662;BME280;11497;52.222;21.246;2023-05-11T10:21:50;100968.78;;;19.85;20.30
22662;BME280;11497;52.222;21.246;2023-05-11T10:24:19;100984.03;;;19.53;20.77
22662;BME280;11497;52.222;21.246;2023-05-11T10:26:47;100973.22;;;18.98;21.23
22662;BME280;11497;52.222;21.246;2023-05-11T10:29:18;100971.53;;;18.81;21.65
22662;BME280;11497;52.222;21.246;2023-05-11T10:31:47;100963.19;;;19.03;22.01
22662;BME280;11497;52.222;21.246;2023-05-11T10:34:19;100961.53;;;18.86;22.20
22662;BME280;11497;52.222;21.246;2023-05-11T10:36:51;100960.50;;;18.88;22.97
22662;BME280;11497;52.222;21.246;2023-05-11T10:39:20;100953.31;;;18.90;22.75
22662;BME280;11497;52.222;21.246;2023-05-11T10:57:07;100956.66;;;18.78;23.25
22662;BME280;11497;52.222;21.246;2023-05-11T11:02:15;100957.47;;;18.49;23.52
22662;BME280;11497;52.222;21.246;2023-05-11T11:04:50;100935.94;;;18.39;23.54
22662;BME280;11497;52.222;21.246;2023-05-11T11:07:18;100946.09;;;18.47;23.73
22662;BME280;11497;52.222;21.246;2023-05-11T11:12:20;100935.94;;;18.39;23.80
22662;BME280;11497;52.222;21.246;2023-05-11T11:15:06;100936.75;;;18.71;24.42
22662;BME280;11497;52.222;21.246;2023-05-11T11:17:35;100934.50;;;18.79;23.74
22662;BME280;11497;52.222;21.246;2023-05-11T11:20:07;100927.31;;;18.81;24.08
22662;BME280;11497;52.222;21.246;2023-05-11T11:25:11;100939.28;;;18.88;23.80
22662;BME280;11497;52.222;21.246;2023-05-11T11:30:22;100930.38;;;18.89;23.56
22662;BME280;11497;52.222;21.246;2023-05-11T11:38:11;100930.03;;;19.10;22.91
22662;BME280;11497;52.222;21.246;2023-05-11T11:40:44;100935.13;;;18.99;23.03
22662;BME280;11497;52.222;21.246;2023-05-11T11:43:21;100925.66;;;18.94;23.07
22662;BME280;11497;52.222;21.246;2023-05-11T11:45:56;100934.78;;;19.05;23.39
22662;BME280;11497;52.222;21.246;2023-05-11T11:48:38;100922.63;;;19.01;23.07
22662;BME280;11497;52.222;21.246;2023-05-11T11:51:08;100937.22;;;18.93;23.04
22662;BME280;11497;52.222;21.246;2023-05-11T12:01:18;100930.78;;;18.98;23.21
22662;BME280;11497;52.222;21.246;2023-05-11T12:04:12;100928.13;;;18.98;22.98
22662;BME280;11497;52.222;21.246;2023-05-11T12:06:45;100926.59;;;19.08;23.13
22662;BME280;11497;52.222;21.246;2023-05-11T12:09:21;100925.47;;;19.12;23.08
22662;BME280;11497;52.222;21.246;2023-05-11T12:11:50;100934.50;;;19.23;23.18
22662;BME280;11497;52.222;21.246;2023-05-11T12:14:19;100931.09;;;19.21;22.94
22662;BME280;11497;52.222;21.246;2023-05-11T12:17:05;100925.47;;;19.12;22.92
22662;BME280;11497;52.222;21.246;2023-05-11T12:19:41;100915.53;;;19.15;23.01
22662;BME280;11497;52.222;21.246;2023-05-11T12:22:10;100934.56;;;19.08;23.32
22662;BME280;11497;52.222;21.246;2023-05-11T12:24:41;100924.16;;;19.19;24.17
22662;BME280;11497;52.222;21.246;2023-05-11T12:27:09;100913.84;;;19.28;23.80
22662;BME280;11497;52.222;21.246;2023-05-11T12:29:38;100908.06;;;19.36;23.87
22662;BME280;11497;52.222;21.246;2023-05-11T12:32:11;100922.59;;;19.45;23.58
22662;BME280;11497;52.222;21.246;2023-05-11T12:34:40;100923.78;;;19.25;23.04
22662;BME280;11497;52.222;21.246;2023-05-11T12:37:08;100917.69;;;18.94;23.10
22662;BME280;11497;52.222;21.246;2023-05-11T12:39:37;100912.38;;;18.94;23.56
22662;BME280;11497;52.222;21.246;2023-05-11T12:42:06;100908.03;;;19.08;24.07
22662;BME280;11497;52.222;21.246;2023-05-11T12:44:34;100897.25;;;19.25;24.13
22662;BME280;11497;52.222;21.246;2023-05-11T12:47:02;100885.53;;;19.43;24.48
22662;BME280;11497;52.222;21.246;2023-05-11T12:49:30;100888.81;;;19.33;23.47
22662;BME280;11497;52.222;21.246;2023-05-11T12:54:29;100888.16;;;19.15;23.58
22662;BME280;11497;52.222;21.246;2023-05-11T12:56:58;100880.56;;;19.23;24.27
22662;BME280;11497;52.222;21.246;2023-05-11T12:59:37;100890.44;;;19.35;24.00
22662;BME280;11497;52.222;21.246;2023-05-11T13:02:14;100904.91;;;19.15;23.73
22662;BME280;11497;52.222;21.246;2023-05-11T13:04:45;100891.75;;;19.14;23.76
22662;BME280;11497;52.222;21.246;2023-05-11T13:07:22;100874.63;;;19.05;23.47
22662;BME280;11497;52.222;21.246;2023-05-11T13:10:00;100879.53;;;19.25;23.82
22662;BME280;11497;52.222;21.246;2023-05-11T13:12:28;100882.88;;;19.43;23.85
22662;BME280;11497;52.222;21.246;2023-05-11T13:15:09;100884.56;;;19.30;23.69
22662;BME280;11497;52.222;21.246;2023-05-11T13:17:40;100877.25;;;19.34;23.62
22662;BME280;11497;52.222;21.246;2023-05-11T13:20:31;100871.47;;;19.27;23.98
22662;BME280;11497;52.222;21.246;2023-05-11T13:23:08;100871.56;;;19.11;23.90
22662;BME280;11497;52.222;21.246;2023-05-11T13:28:17;100872.63;;;19.23;24.00
22662;BME280;11497;52.222;21.246;2023-05-11T13:30:46;100862.38;;;19.31;23.96
22662;BME280;11497;52.222;21.246;2023-05-11T13:33:14;100874.13;;;19.41;24.13
22662;BME280;11497;52.222;21.246;2023-05-11T13:35:43;100868.44;;;19.33;23.46
22662;BME280;11497;52.222;21.246;2023-05-11T13:38:11;100882.94;;;19.27;23.12
22662;BME280;11497;52.222;21.246;2023-05-11T13:40:39;100862.66;;;19.12;23.30
22662;BME280;11497;52.222;21.246;2023-05-11T13:43:07;100869.38;;;19.18;23.50
22662;BME280;11497;52.222;21.246;2023-05-11T13:45:35;100878.69;;;19.25;23.72
22662;BME280;11497;52.222;21.246;2023-05-11T13:48:06;100861.06;;;19.24;23.80
22662;BME280;11497;52.222;21.246;2023-05-11T13:50:35;100872.22;;;19.15;23.94
22662;BME280;11497;52.222;21.246;2023-05-11T13:53:03;100850.81;;;19.18;23.86