sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6778;BME280;3426;52.244;10.534;2023-03-12T00:01:56;100364.28;;;4.07;57.08
6778;BME280;3426;52.244;10.534;2023-03-12T00:04:25;100353.59;;;4.13;55.99
6778;BME280;3426;52.244;10.534;2023-03-12T00:06:51;100355.50;;;4.08;56.16
6778;BME280;3426;52.244;10.534;2023-03-12T00:09:18;100360.47;;;4.17;57.24
6778;BME280;3426;52.244;10.534;2023-03-12T00:11:44;100357.06;;;3.59;58.05
6778;BME280;3426;52.244;10.534;2023-03-12T00:14:11;100354.25;;;3.93;57.84
6778;BME280;3426;52.244;10.534;2023-03-12T00:16:37;100353.06;;;3.75;59.06
6778;BME280;3426;52.244;10.534;2023-03-12T00:19:08;100352.22;;;4.01;58.35
6778;BME280;3426;52.244;10.534;2023-03-12T00:21:36;100357.25;;;3.81;58.32
6778;BME280;3426;52.244;10.534;2023-03-12T00:24:03;100350.25;;;4.08;56.91
6778;BME280;3426;52.244;10.534;2023-03-12T00:26:30;100363.72;;;3.69;58.55
6778;BME280;3426;52.244;10.534;2023-03-12T00:28:57;100360.19;;;3.98;57.92
6778;BME280;3426;52.244;10.534;2023-03-12T00:31:26;100358.31;;;4.02;57.18
6778;BME280;3426;52.244;10.534;2023-03-12T00:33:54;100368.56;;;4.09;57.45
6778;BME280;3426;52.244;10.534;2023-03-12T00:36:23;100357.88;;;4.15;57.86
6778;BME280;3426;52.244;10.534;2023-03-12T00:38:53;100366.19;;;4.02;58.19
6778;BME280;3426;52.244;10.534;2023-03-12T00:41:20;100362.72;;;3.14;60.30
6778;BME280;3426;52.244;10.534;2023-03-12T00:43:48;100357.81;;;3.03;60.90
6778;BME280;3426;52.244;10.534;2023-03-12T00:46:16;100357.06;;;3.87;59.07
6778;BME280;3426;52.244;10.534;2023-03-12T00:48:42;100352.53;;;3.92;57.06
6778;BME280;3426;52.244;10.534;2023-03-12T00:51:12;100353.78;;;3.52;58.38
6778;BME280;3426;52.244;10.534;2023-03-12T00:53:39;100356.63;;;3.72;58.91
6778;BME280;3426;52.244;10.534;2023-03-12T00:56:06;100358.72;;;3.61;59.02
6778;BME280;3426;52.244;10.534;2023-03-12T00:58:32;100352.44;;;3.67;58.58
6778;BME280;3426;52.244;10.534;2023-03-12T01:00:59;100349.97;;;3.33;58.80
6778;BME280;3426;52.244;10.534;2023-03-12T01:03:25;100355.88;;;3.69;58.06
6778;BME280;3426;52.244;10.534;2023-03-12T01:05:52;100350.25;;;3.24;59.60
6778;BME280;3426;52.244;10.534;2023-03-12T01:08:21;100358.28;;;3.47;60.07
6778;BME280;3426;52.244;10.534;2023-03-12T01:10:48;100351.66;;;3.35;58.89
6778;BME280;3426;52.244;10.534;2023-03-12T01:13:15;100344.28;;;3.76;57.70
6778;BME280;3426;52.244;10.534;2023-03-12T01:15:41;100350.34;;;3.78;59.07
6778;BME280;3426;52.244;10.534;2023-03-12T01:18:08;100348.72;;;3.46;59.69
6778;BME280;3426;52.244;10.534;2023-03-12T01:20:35;100340.50;;;3.85;57.27
6778;BME280;3426;52.244;10.534;2023-03-12T01:23:01;100342.25;;;3.86;57.14
6778;BME280;3426;52.244;10.534;2023-03-12T01:25:27;100348.19;;;3.91;57.44
6778;BME280;3426;52.244;10.534;2023-03-12T01:27:54;100343.25;;;3.24;59.27
6778;BME280;3426;52.244;10.534;2023-03-12T01:30:20;100347.59;;;3.25;59.79
6778;BME280;3426;52.244;10.534;2023-03-12T01:32:47;100352.22;;;3.15;58.82
6778;BME280;3426;52.244;10.534;2023-03-12T01:35:13;100349.34;;;3.82;57.99
6778;BME280;3426;52.244;10.534;2023-03-12T01:37:40;100339.72;;;3.83;58.75
6778;BME280;3426;52.244;10.534;2023-03-12T01:40:07;100342.84;;;3.94;57.31
6778;BME280;3426;52.244;10.534;2023-03-12T01:42:33;100338.59;;;3.91;57.37
6778;BME280;3426;52.244;10.534;2023-03-12T01:45:03;100344.19;;;3.79;58.34
6778;BME280;3426;52.244;10.534;2023-03-12T01:47:30;100343.44;;;3.76;58.41
6778;BME280;3426;52.244;10.534;2023-03-12T01:50:00;100356.47;;;3.77;58.02
6778;BME280;3426;52.244;10.534;2023-03-12T01:52:30;100345.63;;;3.89;57.27
6778;BME280;3426;52.244;10.534;2023-03-12T01:54:58;100354.59;;;3.82;57.13
6778;BME280;3426;52.244;10.534;2023-03-12T01:57:34;100348.75;;;3.72;57.24
6778;BME280;3426;52.244;10.534;2023-03-12T02:00:07;100344.81;;;3.87;57.64
6778;BME280;3426;52.244;10.534;2023-03-12T02:02:35;100345.63;;;3.89;57.54
6778;BME280;3426;52.244;10.534;2023-03-12T02:05:08;100339.47;;;3.90;56.94
6778;BME280;3426;52.244;10.534;2023-03-12T02:07:36;100340.50;;;3.86;56.42
6778;BME280;3426;52.244;10.534;2023-03-12T02:10:04;100349.47;;;3.78;56.48
6778;BME280;3426;52.244;10.534;2023-03-12T02:12:30;100340.91;;;3.72;57.04
6778;BME280;3426;52.244;10.534;2023-03-12T02:14:57;100338.16;;;3.77;57.35
6778;BME280;3426;52.244;10.534;2023-03-12T02:17:24;100335.34;;;3.83;56.94
6778;BME280;3426;52.244;10.534;2023-03-12T02:22:23;100347.78;;;3.77;56.71
6778;BME280;3426;52.244;10.534;2023-03-12T02:27:23;100348.53;;;3.80;56.60
6778;BME280;3426;52.244;10.534;2023-03-12T02:29:50;100351.91;;;3.84;57.42
6778;BME280;3426;52.244;10.534;2023-03-12T02:32:23;100347.78;;;3.77;57.33
6778;BME280;3426;52.244;10.534;2023-03-12T02:34:51;100348.72;;;3.74;57.08
6778;BME280;3426;52.244;10.534;2023-03-12T02:37:18;100349.47;;;3.78;56.49
6778;BME280;3426;52.244;10.534;2023-03-12T02:39:50;100346.78;;;3.81;56.81
6778;BME280;3426;52.244;10.534;2023-03-12T02:42:21;100352.88;;;3.81;56.53
6778;BME280;3426;52.244;10.534;2023-03-12T02:44:48;100351.19;;;3.79;56.61
6778;BME280;3426;52.244;10.534;2023-03-12T02:47:15;100347.72;;;3.78;56.59
6778;BME280;3426;52.244;10.534;2023-03-12T02:49:41;100349.44;;;3.79;56.23
6778;BME280;3426;52.244;10.534;2023-03-12T02:52:08;100350.28;;;3.80;56.19
6778;BME280;3426;52.244;10.534;2023-03-12T02:54:35;100348.69;;;3.76;55.97
6778;BME280;3426;52.244;10.534;2023-03-12T02:57:02;100361.63;;;3.80;56.10
6778;BME280;3426;52.244;10.534;2023-03-12T02:59:29;100359.03;;;3.80;55.66
6778;BME280;3426;52.244;10.534;2023-03-12T03:01:57;100359.91;;;3.79;55.38
6778;BME280;3426;52.244;10.534;2023-03-12T03:04:25;100360.22;;;3.70;55.72
6778;BME280;3426;52.244;10.534;2023-03-12T03:06:51;100362.69;;;3.75;56.14
6778;BME280;3426;52.244;10.534;2023-03-12T03:09:18;100358.56;;;3.66;55.92
6778;BME280;3426;52.244;10.534;2023-03-12T03:11:48;100358.38;;;3.72;55.45
6778;BME280;3426;52.244;10.534;2023-03-12T03:14:14;100361.72;;;3.77;55.90
6778;BME280;3426;52.244;10.534;2023-03-12T03:16:41;100354.50;;;3.56;55.12
6778;BME280;3426;52.244;10.534;2023-03-12T03:19:07;100359.13;;;3.48;55.66
6778;BME280;3426;52.244;10.534;2023-03-12T03:21:34;100362.78;;;3.42;54.96
6778;BME280;3426;52.244;10.534;2023-03-12T03:24:00;100351.84;;;3.57;55.26
6778;BME280;3426;52.244;10.534;2023-03-12T03:26:27;100352.56;;;3.62;55.07
6778;BME280;3426;52.244;10.534;2023-03-12T03:28:54;100356.03;;;3.63;55.64
6778;BME280;3426;52.244;10.534;2023-03-12T03:31:20;100360.66;;;3.55;56.21
6778;BME280;3426;52.244;10.534;2023-03-12T03:33:47;100346.59;;;3.59;55.57
6778;BME280;3426;52.244;10.534;2023-03-12T03:36:14;100356.88;;;3.65;55.43
6778;BME280;3426;52.244;10.534;2023-03-12T03:38:41;100356.94;;;3.62;55.39
6778;BME280;3426;52.244;10.534;2023-03-12T03:41:09;100347.56;;;3.55;55.09
6778;BME280;3426;52.244;10.534;2023-03-12T03:43:35;100347.94;;;3.42;55.31
6778;BME280;3426;52.244;10.534;2023-03-12T03:46:04;100347.94;;;3.42;56.08
6778;BME280;3426;52.244;10.534;2023-03-12T03:48:31;100345.88;;;3.54;55.55
6778;BME280;3426;52.244;10.534;2023-03-12T03:51:01;100353.00;;;3.49;55.29
6778;BME280;3426;52.244;10.534;2023-03-12T03:53:28;100350.63;;;3.39;55.96
6778;BME280;3426;52.244;10.534;2023-03-12T03:55:55;100349.22;;;3.57;55.32
6778;BME280;3426;52.244;10.534;2023-03-12T03:58:22;100356.03;;;3.63;55.49
6778;BME280;3426;52.244;10.534;2023-03-12T04:00:48;100353.91;;;3.48;55.53
6778;BME280;3426;52.244;10.534;2023-03-12T04:03:15;100354.53;;;3.26;55.87
6778;BME280;3426;52.244;10.534;2023-03-12T04:05:41;100365.28;;;3.47;55.86
6778;BME280;3426;52.244;10.534;2023-03-12T04:08:12;100364.38;;;3.48;55.30
6778;BME280;3426;52.244;10.534;2023-03-12T04:10:39;100357.44;;;3.47;55.81
6778;BME280;3426;52.244;10.534;2023-03-12T04:13:06;100358.41;;;3.42;56.10
6778;BME280;3426;52.244;10.534;2023-03-12T04:15:32;100353.78;;;3.51;55.37
6778;BME280;3426;52.244;10.534;2023-03-12T04:17:59;100352.13;;;3.48;55.89
6778;BME280;3426;52.244;10.534;2023-03-12T04:20:25;100355.69;;;3.45;55.89
6778;BME280;3426;52.244;10.534;2023-03-12T04:22:52;100357.44;;;3.47;56.42
6778;BME280;3426;52.244;10.534;2023-03-12T04:25:18;100363.88;;;3.35;56.03
6778;BME280;3426;52.244;10.534;2023-03-12T04:27:44;100361.09;;;3.39;56.51
6778;BME280;3426;52.244;10.534;2023-03-12T04:30:11;100358.50;;;3.39;55.57
6778;BME280;3426;52.244;10.534;2023-03-12T04:32:38;100360.22;;;3.40;56.31
6778;BME280;3426;52.244;10.534;2023-03-12T04:35:04;100355.38;;;3.27;56.54
6778;BME280;3426;52.244;10.534;2023-03-12T04:37:32;100350.63;;;3.39;56.44
6778;BME280;3426;52.244;10.534;2023-03-12T04:40:00;100357.94;;;3.28;56.20
6778;BME280;3426;52.244;10.534;2023-03-12T04:42:27;100337.16;;;3.24;56.61
6778;BME280;3426;52.244;10.534;2023-03-12T04:44:53;100338.22;;;3.16;56.49
6778;BME280;3426;52.244;10.534;2023-03-12T04:47:20;100349.53;;;3.17;57.23
6778;BME280;3426;52.244;10.534;2023-03-12T04:49:46;100342.59;;;3.16;57.51
6778;BME280;3426;52.244;10.534;2023-03-12T04:52:13;100339.72;;;2.96;57.55
6778;BME280;3426;52.244;10.534;2023-03-12T04:54:39;100341.16;;;3.06;57.58
6778;BME280;3426;52.244;10.534;2023-03-12T04:57:05;100345.25;;;2.83;57.64
6778;BME280;3426;52.244;10.534;2023-03-12T04:59:32;100345.03;;;2.92;57.89
6778;BME280;3426;52.244;10.534;2023-03-12T05:01:58;100344.84;;;2.99;57.17
6778;BME280;3426;52.244;10.534;2023-03-12T05:04:25;100342.56;;;3.17;56.86
6778;BME280;3426;52.244;10.534;2023-03-12T05:06:51;100343.47;;;3.16;57.00
6778;BME280;3426;52.244;10.534;2023-03-12T05:09:18;100338.34;;;3.12;56.81
6778;BME280;3426;52.244;10.534;2023-03-12T05:11:44;100345.53;;;3.05;57.00
6778;BME280;3426;52.244;10.534;2023-03-12T05:14:11;100349.22;;;2.98;57.21
6778;BME280;3426;52.244;10.534;2023-03-12T05:16:37;100353.00;;;3.19;56.88
6778;BME280;3426;52.244;10.534;2023-03-12T05:19:04;100342.78;;;3.10;57.33
6778;BME280;3426;52.244;10.534;2023-03-12T05:21:31;100361.19;;;3.07;56.64
6778;BME280;3426;52.244;10.534;2023-03-12T05:23:58;100358.47;;;3.10;56.85
6778;BME280;3426;52.244;10.534;2023-03-12T05:26:27;100353.25;;;3.10;57.43
6778;BME280;3426;52.244;10.534;2023-03-12T05:28:57;100359.25;;;3.13;57.65
6778;BME280;3426;52.244;10.534;2023-03-12T05:31:24;100354.72;;;3.20;57.27
6778;BME280;3426;52.244;10.534;2023-03-12T05:33:51;100351.22;;;3.19;57.38
6778;BME280;3426;52.244;10.534;2023-03-12T05:36:19;100354.72;;;3.20;57.62
6778;BME280;3426;52.244;10.534;2023-03-12T05:38:45;100342.72;;;3.13;57.88
6778;BME280;3426;52.244;10.534;2023-03-12T05:41:23;100346.19;;;3.12;57.67
6778;BME280;3426;52.244;10.534;2023-03-12T05:43:54;100345.28;;;3.14;57.51
6778;BME280;3426;52.244;10.534;2023-03-12T05:46:23;100342.41;;;3.24;57.72
6778;BME280;3426;52.244;10.534;2023-03-12T05:48:50;100342.94;;;3.35;57.31
6778;BME280;3426;52.244;10.534;2023-03-12T05:51:17;100338.75;;;3.29;56.99
6778;BME280;3426;52.244;10.534;2023-03-12T05:53:44;100350.69;;;3.38;56.64
6778;BME280;3426;52.244;10.534;2023-03-12T05:56:13;100341.78;;;3.43;56.88
6778;BME280;3426;52.244;10.534;2023-03-12T05:58:40;100347.16;;;3.40;56.84
6778;BME280;3426;52.244;10.534;2023-03-12T06:01:13;100342.47;;;3.21;56.55
6778;BME280;3426;52.244;10.534;2023-03-12T06:03:40;100335.41;;;3.24;56.70
6778;BME280;3426;52.244;10.534;2023-03-12T06:06:09;100335.31;;;3.27;56.67
6778;BME280;3426;52.244;10.534;2023-03-12T06:08:36;100324.38;;;3.42;56.17
6778;BME280;3426;52.244;10.534;2023-03-12T06:11:03;100331.19;;;3.48;56.39
6778;BME280;3426;52.244;10.534;2023-03-12T06:13:30;100332.13;;;3.45;56.26
6778;BME280;3426;52.244;10.534;2023-03-12T06:16:23;100331.00;;;3.54;55.30
6778;BME280;3426;52.244;10.534;2023-03-12T06:19:00;100330.88;;;3.59;55.91
6778;BME280;3426;52.244;10.534;2023-03-12T06:21:33;100321.00;;;3.67;55.63
6778;BME280;3426;52.244;10.534;2023-03-12T06:24:00;100323.63;;;3.67;55.52
6778;BME280;3426;52.244;10.534;2023-03-12T06:26:27;100324.97;;;3.52;55.40
6778;BME280;3426;52.244;10.534;2023-03-12T06:28:54;100318.19;;;3.45;56.15
6778;BME280;3426;52.244;10.534;2023-03-12T06:31:20;100328.66;;;3.73;55.53
6778;BME280;3426;52.244;10.534;2023-03-12T06:33:47;100322.94;;;3.88;55.15
6778;BME280;3426;52.244;10.534;2023-03-12T06:36:14;100322.34;;;3.80;54.84
6778;BME280;3426;52.244;10.534;2023-03-12T06:38:41;100318.16;;;3.75;54.99
6778;BME280;3426;52.244;10.534;2023-03-12T06:41:13;100329.94;;;3.88;54.86
6778;BME280;3426;52.244;10.534;2023-03-12T06:43:41;100312.31;;;3.93;55.34
6778;BME280;3426;52.244;10.534;2023-03-12T06:46:13;100311.28;;;3.98;54.89
6778;BME280;3426;52.244;10.534;2023-03-12T06:48:40;100313.78;;;4.02;55.39
6778;BME280;3426;52.244;10.534;2023-03-12T06:51:08;100313.19;;;3.65;55.48
6778;BME280;3426;52.244;10.534;2023-03-12T06:53:35;100309.63;;;3.68;55.30
6778;BME280;3426;52.244;10.534;2023-03-12T06:56:02;100315.03;;;3.63;56.09
6778;BME280;3426;52.244;10.534;2023-03-12T06:58:30;100305.81;;;3.78;56.12
6778;BME280;3426;52.244;10.534;2023-03-12T07:00:56;100303.00;;;3.84;55.62
6778;BME280;3426;52.244;10.534;2023-03-12T07:03:23;100295.69;;;4.20;54.59
6778;BME280;3426;52.244;10.534;2023-03-12T07:05:50;100297.94;;;3.78;56.20
6778;BME280;3426;52.244;10.534;2023-03-12T07:08:17;100305.91;;;3.19;56.70
6778;BME280;3426;52.244;10.534;2023-03-12T07:10:44;100311.50;;;3.91;55.96
6778;BME280;3426;52.244;10.534;2023-03-12T07:13:11;100314.63;;;4.02;54.70
6778;BME280;3426;52.244;10.534;2023-03-12T07:15:38;100304.72;;;4.37;55.65
6778;BME280;3426;52.244;10.534;2023-03-12T07:18:09;100312.13;;;3.99;55.43
6778;BME280;3426;52.244;10.534;2023-03-12T07:20:38;100311.06;;;4.31;55.66
6778;BME280;3426;52.244;10.534;2023-03-12T07:23:04;100302.59;;;4.48;54.42
6778;BME280;3426;52.244;10.534;2023-03-12T07:25:34;100309.38;;;4.53;54.64
6778;BME280;3426;52.244;10.534;2023-03-12T07:28:02;100311.59;;;4.41;54.53
6778;BME280;3426;52.244;10.534;2023-03-12T07:30:29;100310.50;;;4.46;53.99
6778;BME280;3426;52.244;10.534;2023-03-12T07:33:06;100306.28;;;4.67;53.27
6778;BME280;3426;52.244;10.534;2023-03-12T07:35:33;100300.38;;;4.37;54.21
6778;BME280;3426;52.244;10.534;2023-03-12T07:38:00;100302.22;;;4.34;54.90
6778;BME280;3426;52.244;10.534;2023-03-12T07:40:27;100296.28;;;4.53;54.16
6778;BME280;3426;52.244;10.534;2023-03-12T07:42:54;100295.03;;;4.89;53.66
6778;BME280;3426;52.244;10.534;2023-03-12T07:45:21;100298.22;;;4.97;53.00
6778;BME280;3426;52.244;10.534;2023-03-12T07:47:49;100291.09;;;4.77;54.09
6778;BME280;3426;52.244;10.534;2023-03-12T07:50:16;100284.78;;;5.06;53.61
6778;BME280;3426;52.244;10.534;2023-03-12T07:52:46;100278.69;;;5.04;54.24
6778;BME280;3426;52.244;10.534;2023-03-12T07:55:13;100272.56;;;5.05;53.78
6778;BME280;3426;52.244;10.534;2023-03-12T07:57:40;100290.91;;;4.82;53.79
6778;BME280;3426;52.244;10.534;2023-03-12T08:00:07;100279.22;;;4.90;53.63
6778;BME280;3426;52.244;10.534;2023-03-12T08:02:36;100284.97;;;5.23;53.78
6778;BME280;3426;52.244;10.534;2023-03-12T08:05:03;100280.66;;;5.44;52.99
6778;BME280;3426;52.244;10.534;2023-03-12T08:07:30;100281.69;;;4.95;54.03
6778;BME280;3426;52.244;10.534;2023-03-12T08:09:58;100289.47;;;5.20;53.38
6778;BME280;3426;52.244;10.534;2023-03-12T08:12:25;100279.91;;;5.19;53.00
6778;BME280;3426;52.244;10.534;2023-03-12T08:14:52;100281.38;;;5.02;51.92
6778;BME280;3426;52.244;10.534;2023-03-12T08:17:19;100281.59;;;4.73;53.42
6778;BME280;3426;52.244;10.534;2023-03-12T08:19:45;100282.56;;;5.41;51.69
6778;BME280;3426;52.244;10.534;2023-03-12T08:22:12;100281.50;;;5.23;52.02
6778;BME280;3426;52.244;10.534;2023-03-12T08:24:38;100285.25;;;5.16;52.17
6778;BME280;3426;52.244;10.534;2023-03-12T08:27:05;100287.88;;;5.39;51.19
6778;BME280;3426;52.244;10.534;2023-03-12T08:29:31;100283.16;;;5.25;52.12
6778;BME280;3426;52.244;10.534;2023-03-12T08:31:59;100279.88;;;5.42;51.25
6778;BME280;3426;52.244;10.534;2023-03-12T08:34:31;100264.69;;;5.50;50.68
6778;BME280;3426;52.244;10.534;2023-03-12T08:36:57;100268.25;;;5.48;51.20
6778;BME280;3426;52.244;10.534;2023-03-12T08:39:24;100260.13;;;5.76;50.50
6778;BME280;3426;52.244;10.534;2023-03-12T08:41:51;100256.56;;;5.33;51.85
6778;BME280;3426;52.244;10.534;2023-03-12T08:44:21;100258.44;;;5.08;52.18
6778;BME280;3426;52.244;10.534;2023-03-12T08:46:48;100246.78;;;5.15;52.82
6778;BME280;3426;52.244;10.534;2023-03-12T08:49:15;100236.91;;;5.21;52.00
6778;BME280;3426;52.244;10.534;2023-03-12T08:51:41;100230.91;;;5.83;50.66
6778;BME280;3426;52.244;10.534;2023-03-12T08:54:08;100244.75;;;5.45;50.77
6778;BME280;3426;52.244;10.534;2023-03-12T08:56:35;100238.03;;;5.59;50.20
6778;BME280;3426;52.244;10.534;2023-03-12T08:59:11;100232.88;;;6.00;50.19
6778;BME280;3426;52.244;10.534;2023-03-12T09:01:38;100235.91;;;5.91;49.53
6778;BME280;3426;52.244;10.534;2023-03-12T09:04:08;100237.69;;;5.89;49.93
6778;BME280;3426;52.244;10.534;2023-03-12T09:06:35;100238.75;;;5.85;50.35
6778;BME280;3426;52.244;10.534;2023-03-12T09:09:04;100237.38;;;6.19;50.08
6778;BME280;3426;52.244;10.534;2023-03-12T09:11:32;100244.44;;;6.17;49.78
6778;BME280;3426;52.244;10.534;2023-03-12T09:14:01;100243.53;;;6.77;48.98
6778;BME280;3426;52.244;10.534;2023-03-12T09:16:47;100249.19;;;5.87;50.35
6778;BME280;3426;52.244;10.534;2023-03-12T09:19:14;100254.25;;;6.13;50.09
6778;BME280;3426;52.244;10.534;2023-03-12T09:21:41;100252.53;;;6.53;50.20
6778;BME280;3426;52.244;10.534;2023-03-12T09:24:08;100244.94;;;6.66;49.79
6778;BME280;3426;52.244;10.534;2023-03-12T09:26:35;100243.38;;;6.00;50.37
6778;BME280;3426;52.244;10.534;2023-03-12T09:29:01;100247.41;;;6.09;49.55
6778;BME280;3426;52.244;10.534;2023-03-12T09:31:28;100236.31;;;5.80;49.96
6778;BME280;3426;52.244;10.534;2023-03-12T09:33:54;100230.91;;;6.05;49.43
6778;BME280;3426;52.244;10.534;2023-03-12T09:36:21;100236.56;;;6.37;48.46
6778;BME280;3426;52.244;10.534;2023-03-12T09:38:47;100229.25;;;6.23;49.16
6778;BME280;3426;52.244;10.534;2023-03-12T09:41:26;100236.41;;;6.40;48.34
6778;BME280;3426;52.244;10.534;2023-03-12T09:44:20;100229.53;;;7.33;48.33
6778;BME280;3426;52.244;10.534;2023-03-12T09:46:52;100233.38;;;7.07;46.72
6778;BME280;3426;52.244;10.534;2023-03-12T09:49:43;100227.09;;;6.91;45.88
6778;BME280;3426;52.244;10.534;2023-03-12T09:52:38;100225.13;;;6.96;45.39
6778;BME280;3426;52.244;10.534;2023-03-12T09:55:20;100224.94;;;7.37;45.81
6778;BME280;3426;52.244;10.534;2023-03-12T09:57:48;100218.06;;;6.97;46.27
6778;BME280;3426;52.244;10.534;2023-03-12T10:00:26;100213.69;;;6.58;46.33
6778;BME280;3426;52.244;10.534;2023-03-12T10:05:59;100200.03;;;7.25;45.93
6778;BME280;3426;52.244;10.534;2023-03-12T10:12:05;100196.25;;;6.95;46.72
6778;BME280;3426;52.244;10.534;2023-03-12T10:17:48;100176.72;;;7.17;46.80
6778;BME280;3426;52.244;10.534;2023-03-12T10:23:21;100167.63;;;7.59;46.08
6778;BME280;3426;52.244;10.534;2023-03-12T10:26:01;100160.94;;;7.35;47.05
6778;BME280;3426;52.244;10.534;2023-03-12T10:31:14;100169.31;;;7.07;46.56
6778;BME280;3426;52.244;10.534;2023-03-12T10:33:49;100162.56;;;7.01;47.58
6778;BME280;3426;52.244;10.534;2023-03-12T10:36:24;100157.69;;;6.94;47.39
6778;BME280;3426;52.244;10.534;2023-03-12T10:38:53;100159.75;;;6.87;48.29
6778;BME280;3426;52.244;10.534;2023-03-12T10:48:25;100144.19;;;7.72;47.59
6778;BME280;3426;52.244;10.534;2023-03-12T10:51:05;100147.97;;;8.01;48.10
6778;BME280;3426;52.244;10.534;2023-03-12T10:53:40;100145.59;;;8.30;46.74
6778;BME280;3426;52.244;10.534;2023-03-12T10:56:27;100148.50;;;7.38;49.57
6778;BME280;3426;52.244;10.534;2023-03-12T11:05:44;100108.31;;;8.03;46.49
6778;BME280;3426;52.244;10.534;2023-03-12T11:08:26;100096.88;;;7.69;48.37
6778;BME280;3426;52.244;10.534;2023-03-12T11:11:05;100094.78;;;7.76;48.09
6778;BME280;3426;52.244;10.534;2023-03-12T11:17:38;100087.50;;;7.81;47.68
6778;BME280;3426;52.244;10.534;2023-03-12T11:20:37;100093.66;;;7.97;48.24
6778;BME280;3426;52.244;10.534;2023-03-12T11:23:27;100100.84;;;7.78;46.56
6778;BME280;3426;52.244;10.534;2023-03-12T11:26:04;100094.63;;;7.79;47.40
6778;BME280;3426;52.244;10.534;2023-03-12T11:28:40;100089.91;;;8.18;47.65
6778;BME280;3426;52.244;10.534;2023-03-12T11:34:50;100076.06;;;8.31;45.69
6778;BME280;3426;52.244;10.534;2023-03-12T11:56:33;100057.38;;;8.02;46.53
6778;BME280;3426;52.244;10.534;2023-03-12T11:59:22;100049.34;;;7.70;46.42
6778;BME280;3426;52.244;10.534;2023-03-12T12:02:11;100027.00;;;8.11;47.04
6778;BME280;3426;52.244;10.534;2023-03-12T12:08:19;100026.16;;;8.10;47.38
6778;BME280;3426;52.244;10.534;2023-03-12T12:26:59;100002.22;;;7.64;50.59
6778;BME280;3426;52.244;10.534;2023-03-12T12:29:52;99988.25;;;7.80;51.17
6778;BME280;3426;52.244;10.534;2023-03-12T12:35:32;99968.84;;;7.81;51.79
6778;BME280;3426;52.244;10.534;2023-03-12T12:41:16;99952.44;;;7.76;51.02
6778;BME280;3426;52.244;10.534;2023-03-12T12:43:47;99946.59;;;7.53;51.83
6778;BME280;3426;52.244;10.534;2023-03-12T12:46:19;99947.97;;;8.09;50.96
6778;BME280;3426;52.244;10.534;2023-03-12T12:51:29;99947.38;;;8.04;50.41
6778;BME280;3426;52.244;10.534;2023-03-12T12:59:56;99950.06;;;7.87;52.19
6778;BME280;3426;52.244;10.534;2023-03-12T13:02:29;99947.97;;;8.09;51.42
6778;BME280;3426;52.244;10.534;2023-03-12T13:04:59;99940.88;;;7.94;50.42
6778;BME280;3426;52.244;10.534;2023-03-12T13:09:55;99928.91;;;7.73;51.61
6778;BME280;3426;52.244;10.534;2023-03-12T13:14:55;99925.47;;;8.34;50.76
6778;BME280;3426;52.244;10.534;2023-03-12T13:17:28;99939.22;;;8.09;53.92
6778;BME280;3426;52.244;10.534;2023-03-12T13:20:13;99939.88;;;7.81;53.11
6778;BME280;3426;52.244;10.534;2023-03-12T13:30:58;99911.63;;;8.14;56.42
6778;BME280;3426;52.244;10.534;2023-03-12T13:33:43;99926.34;;;7.87;58.96
6778;BME280;3426;52.244;10.534;2023-03-12T13:36:22;99926.09;;;7.42;59.97
6778;BME280;3426;52.244;10.534;2023-03-12T13:44:39;99916.22;;;8.11;57.76
6778;BME280;3426;52.244;10.534;2023-03-12T13:52:27;99900.16;;;7.35;60.66
6778;BME280;3426;52.244;10.534;2023-03-12T13:57:30;99889.97;;;7.29;62.26
6778;BME280;3426;52.244;10.534;2023-03-12T14:00:03;99875.41;;;7.70;61.67
6778;BME280;3426;52.244;10.534;2023-03-12T14:02:34;99878.81;;;7.88;61.58
6778;BME280;3426;52.244;10.534;2023-03-12T14:05:05;99869.28;;;6.71;65.89
6778;BME280;3426;52.244;10.534;2023-03-12T14:16:26;99870.38;;;7.82;62.78
6778;BME280;3426;52.244;10.534;2023-03-12T14:18:56;99859.94;;;7.80;63.75
6778;BME280;3426;52.244;10.534;2023-03-12T14:21:29;99865.31;;;7.79;63.74
6778;BME280;3426;52.244;10.534;2023-03-12T14:23:58;99868.88;;;7.78;64.08
6778;BME280;3426;52.244;10.534;2023-03-12T14:26:29;99865.97;;;7.82;63.17
6778;BME280;3426;52.244;10.534;2023-03-12T14:29:05;99858.72;;;7.54;64.59
6778;BME280;3426;52.244;10.534;2023-03-12T14:31:34;99851.09;;;7.97;63.60
6778;BME280;3426;52.244;10.534;2023-03-12T14:36:38;99853.81;;;7.95;63.58
6778;BME280;3426;52.244;10.534;2023-03-12T14:39:28;99845.44;;;8.19;62.52
6778;BME280;3426;52.244;10.534;2023-03-12T14:42:01;99837.66;;;8.32;63.70
6778;BME280;3426;52.244;10.534;2023-03-12T14:44:33;99837.75;;;8.30;63.48
6778;BME280;3426;52.244;10.534;2023-03-12T14:49:38;99827.72;;;8.37;62.45
6778;BME280;3426;52.244;10.534;2023-03-12T14:52:05;99826.91;;;8.05;64.71
6778;BME280;3426;52.244;10.534;2023-03-12T14:54:32;99820.50;;;8.24;63.68
6778;BME280;3426;52.244;10.534;2023-03-12T14:56:59;99824.72;;;7.81;66.63
6778;BME280;3426;52.244;10.534;2023-03-12T14:59:30;99839.44;;;7.69;66.40
6778;BME280;3426;52.244;10.534;2023-03-12T15:02:10;99832.81;;;7.62;67.32
6778;BME280;3426;52.244;10.534;2023-03-12T15:04:39;99824.66;;;7.51;68.85
6778;BME280;3426;52.244;10.534;2023-03-12T15:07:10;99827.03;;;7.56;69.94
6778;BME280;3426;52.244;10.534;2023-03-12T15:09:42;99810.88;;;7.78;69.58
6778;BME280;3426;52.244;10.534;2023-03-12T15:14:52;99820.38;;;7.17;71.46
6778;BME280;3426;52.244;10.534;2023-03-12T15:17:21;99815.78;;;7.21;74.52
6778;BME280;3426;52.244;10.534;2023-03-12T15:19:51;99808.84;;;8.29;70.15
6778;BME280;3426;52.244;10.534;2023-03-12T15:22:21;99813.94;;;8.32;72.20
6778;BME280;3426;52.244;10.534;2023-03-12T15:24:50;99825.91;;;7.60;74.88
6778;BME280;3426;52.244;10.534;2023-03-12T15:29:54;99803.75;;;8.10;74.71
6778;BME280;3426;52.244;10.534;2023-03-12T15:32:24;99805.75;;;8.06;73.36
6778;BME280;3426;52.244;10.534;2023-03-12T15:34:52;99810.81;;;7.14;77.40
6778;BME280;3426;52.244;10.534;2023-03-12T15:37:29;99807.22;;;7.33;77.75
6778;BME280;3426;52.244;10.534;2023-03-12T15:40:24;99801.81;;;8.13;74.58
6778;BME280;3426;52.244;10.534;2023-03-12T15:42:51;99805.56;;;7.14;77.33
6778;BME280;3426;52.244;10.534;2023-03-12T15:45:24;99801.91;;;7.01;78.65
6778;BME280;3426;52.244;10.534;2023-03-12T15:47:54;99787.81;;;7.81;75.19