sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2023-02-28T00:00:48;101395.75;;;0.41;71.57
29121;BME280;16191;49.548;8.658;2023-02-28T00:03:15;101383.06;;;0.50;71.49
29121;BME280;16191;49.548;8.658;2023-02-28T00:05:42;101384.59;;;0.39;72.77
29121;BME280;16191;49.548;8.658;2023-02-28T00:08:08;101395.75;;;0.41;72.91
29121;BME280;16191;49.548;8.658;2023-02-28T00:10:35;101390.50;;;0.34;72.87
29121;BME280;16191;49.548;8.658;2023-02-28T00:13:04;101386.88;;;0.25;73.90
29121;BME280;16191;49.548;8.658;2023-02-28T00:15:32;101388.56;;;0.23;75.99
29121;BME280;16191;49.548;8.658;2023-02-28T00:17:59;101389.38;;;0.22;76.07
29121;BME280;16191;49.548;8.658;2023-02-28T00:20:26;101389.41;;;0.23;75.53
29121;BME280;16191;49.548;8.658;2023-02-28T00:22:53;101386.22;;;0.33;75.08
29121;BME280;16191;49.548;8.658;2023-02-28T00:25:25;101388.72;;;0.30;75.43
29121;BME280;16191;49.548;8.658;2023-02-28T00:27:52;101385.06;;;0.18;76.23
29121;BME280;16191;49.548;8.658;2023-02-28T00:30:20;101386.63;;;0.11;77.66
29121;BME280;16191;49.548;8.658;2023-02-28T00:32:48;101384.91;;;0.10;78.00
29121;BME280;16191;49.548;8.658;2023-02-28T00:35:15;101379.72;;;0.09;79.46
29121;BME280;16191;49.548;8.658;2023-02-28T00:37:42;101383.91;;;0.04;78.96
29121;BME280;16191;49.548;8.658;2023-02-28T00:40:10;101388.22;;;0.06;79.82
29121;BME280;16191;49.548;8.658;2023-02-28T00:42:39;101385.50;;;-0.03;79.59
29121;BME280;16191;49.548;8.658;2023-02-28T00:45:07;101382.94;;;-0.03;80.99
29121;BME280;16191;49.548;8.658;2023-02-28T00:47:37;101388.97;;;-0.01;79.89
29121;BME280;16191;49.548;8.658;2023-02-28T00:50:04;101388.63;;;-0.16;81.13
29121;BME280;16191;49.548;8.658;2023-02-28T00:52:31;101387.78;;;-0.15;81.19
29121;BME280;16191;49.548;8.658;2023-02-28T00:54:57;101392.91;;;-0.15;80.74
29121;BME280;16191;49.548;8.658;2023-02-28T00:57:24;101390.13;;;-0.27;83.20
29121;BME280;16191;49.548;8.658;2023-02-28T00:59:50;101390.28;;;-0.18;82.68
29121;BME280;16191;49.548;8.658;2023-02-28T01:02:17;101380.81;;;-0.22;84.86
29121;BME280;16191;49.548;8.658;2023-02-28T01:04:46;101390.94;;;-0.28;84.66
29121;BME280;16191;49.548;8.658;2023-02-28T01:07:13;101393.56;;;-0.25;85.07
29121;BME280;16191;49.548;8.658;2023-02-28T01:09:41;101386.69;;;-0.28;86.30
29121;BME280;16191;49.548;8.658;2023-02-28T01:12:08;101385.75;;;-0.31;86.25
29121;BME280;16191;49.548;8.658;2023-02-28T01:14:34;101379.47;;;-0.46;87.31
29121;BME280;16191;49.548;8.658;2023-02-28T01:17:01;101370.97;;;-0.42;89.76
29121;BME280;16191;49.548;8.658;2023-02-28T01:19:28;101378.72;;;-0.40;89.26
29121;BME280;16191;49.548;8.658;2023-02-28T01:21:54;101384.59;;;-0.46;89.87
29121;BME280;16191;49.548;8.658;2023-02-28T01:24:21;101386.38;;;-0.42;89.31
29121;BME280;16191;49.548;8.658;2023-02-28T01:26:48;101382.91;;;-0.45;91.58
29121;BME280;16191;49.548;8.658;2023-02-28T01:29:14;101381.16;;;-0.46;91.92
29121;BME280;16191;49.548;8.658;2023-02-28T01:31:41;101372.47;;;-0.53;92.60
29121;BME280;16191;49.548;8.658;2023-02-28T01:34:08;101377.69;;;-0.48;91.50
29121;BME280;16191;49.548;8.658;2023-02-28T01:36:34;101378.44;;;-0.52;93.90
29121;BME280;16191;49.548;8.658;2023-02-28T01:39:01;101381.81;;;-0.55;94.21
29121;BME280;16191;49.548;8.658;2023-02-28T01:41:31;101374.03;;;-0.58;93.35
29121;BME280;16191;49.548;8.658;2023-02-28T01:47:17;101371.72;;;-0.47;92.32
29121;BME280;16191;49.548;8.658;2023-02-28T01:49:44;101369.63;;;-0.65;95.28
29121;BME280;16191;49.548;8.658;2023-02-28T01:52:12;101374.94;;;-0.56;94.63
29121;BME280;16191;49.548;8.658;2023-02-28T01:54:52;101368.88;;;-0.59;94.57
29121;BME280;16191;49.548;8.658;2023-02-28T01:57:24;101376.47;;;-0.65;95.57
29121;BME280;16191;49.548;8.658;2023-02-28T02:00:01;101366.13;;;-0.68;96.99
29121;BME280;16191;49.548;8.658;2023-02-28T02:02:38;101367.69;;;-0.75;97.55
29121;BME280;16191;49.548;8.658;2023-02-28T02:05:06;101363.31;;;-0.79;98.62
29121;BME280;16191;49.548;8.658;2023-02-28T02:07:36;101357.44;;;-0.75;98.29
29121;BME280;16191;49.548;8.658;2023-02-28T02:10:20;101359.28;;;-0.70;98.35
29121;BME280;16191;49.548;8.658;2023-02-28T02:16:11;101363.41;;;-0.75;99.05
29121;BME280;16191;49.548;8.658;2023-02-28T02:19:21;101361.72;;;-0.74;99.06
29121;BME280;16191;49.548;8.658;2023-02-28T02:27:30;101352.94;;;-0.84;99.32
29121;BME280;16191;49.548;8.658;2023-02-28T02:33:01;101359.72;;;-0.86;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T02:41:49;101356.44;;;-0.80;97.62
29121;BME280;16191;49.548;8.658;2023-02-28T02:44:43;101356.09;;;-0.95;99.41
29121;BME280;16191;49.548;8.658;2023-02-28T02:47:36;101358.78;;;-0.91;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T02:50:27;101357.75;;;-0.97;99.91
29121;BME280;16191;49.548;8.658;2023-02-28T02:53:00;101362.06;;;-0.96;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T02:55:33;101358.75;;;-0.92;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T02:58:03;101360.66;;;-0.82;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:00:35;101358.06;;;-0.84;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:03:04;101356.28;;;-0.88;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:05:52;101362.59;;;-1.10;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:08:18;101362.28;;;-1.22;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:10:48;101351.97;;;-1.25;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:21:53;101352.13;;;-1.19;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:27:26;101343.66;;;-1.16;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:30:10;101344.28;;;-1.25;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:35:22;101349.38;;;-1.26;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:37:52;101346.88;;;-1.23;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:40:21;101346.97;;;-1.20;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:42:54;101348.50;;;-1.27;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:45:25;101346.63;;;-1.34;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:47:57;101344.13;;;-1.32;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:50:29;101343.31;;;-1.30;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:53:06;101351.81;;;-1.32;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:55:40;101358.69;;;-1.28;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T03:58:22;101344.13;;;-1.32;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:00:59;101347.34;;;-1.40;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:03:36;101354.34;;;-1.32;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:06:06;101354.31;;;-1.34;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:08:33;101351.59;;;-1.40;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:11:08;101350.06;;;-1.33;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:13:41;101355.94;;;-1.38;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:16:07;101351.59;;;-1.40;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:18:50;101350.69;;;-1.42;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:21:16;101342.75;;;-1.51;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:23:46;101350.31;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:26:13;101352.13;;;-1.53;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:28:39;101350.56;;;-1.47;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:31:06;101356.28;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:33:33;101352.03;;;-1.56;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:36:03;101346.72;;;-1.64;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:38:38;101349.97;;;-1.69;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:41:05;101350.09;;;-1.65;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:43:32;101353.13;;;-1.80;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:46:01;101352.69;;;-1.63;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:48:30;101344.16;;;-1.64;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:51:06;101350.00;;;-1.68;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:53:34;101341.63;;;-1.62;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:56:01;101348.50;;;-1.61;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T04:58:28;101350.09;;;-1.65;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:01:17;101351.13;;;-1.58;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:03:44;101357.97;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:06:12;101353.53;;;-1.64;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:08:39;101361.19;;;-1.64;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:11:12;101367.09;;;-1.67;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:13:40;101359.53;;;-1.62;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:16:06;101370.97;;;-1.50;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:18:33;101354.56;;;-1.58;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:21:00;101361.44;;;-1.55;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:23:28;101360.53;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:25:56;101368.22;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:28:23;101370.88;;;-1.54;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:30:50;101367.28;;;-1.61;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:33:16;101363.31;;;-1.48;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:35:43;101362.41;;;-1.52;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:38:09;101367.53;;;-1.52;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:40:38;101358.16;;;-1.50;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:43:05;101367.56;;;-1.49;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:45:32;101367.78;;;-1.41;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:47:58;101368.56;;;-1.44;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:50:25;101373.38;;;-1.56;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:52:51;101373.53;;;-1.50;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:55:18;101367.44;;;-1.55;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T05:57:45;101371.78;;;-1.52;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:00:12;101379.47;;;-1.51;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:02:43;101370.78;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:05:17;101375.84;;;-1.59;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:07:44;101379.44;;;-1.52;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:10:11;101374.16;;;-1.58;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:12:38;101373.91;;;-1.67;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:15:05;101379.31;;;-1.57;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:17:32;101381.84;;;-1.58;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:19:58;101375.72;;;-1.63;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:22:25;101380.69;;;-1.69;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:24:51;101381.72;;;-1.63;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:27:19;101376.72;;;-1.58;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:29:46;101383.41;;;-1.63;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:32:13;101385.88;;;-1.66;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:34:40;101387.69;;;-1.62;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:37:06;101388.63;;;-1.60;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:39:33;101387.81;;;-1.58;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:42:00;101392.22;;;-1.54;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:44:26;101390.47;;;-1.55;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:46:53;101382.94;;;-1.49;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:49:20;101390.75;;;-1.44;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:51:46;101388.38;;;-1.36;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:54:13;101387.59;;;-1.34;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:56:40;101392.94;;;-1.25;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T06:59:06;101403.22;;;-1.23;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:01:33;101399.09;;;-1.18;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:04:00;101406.09;;;-1.11;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:06:27;101406.25;;;-1.05;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:08:54;101404.81;;;-0.94;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:11:22;101405.84;;;-0.86;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:13:49;101411.28;;;-0.74;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:16:17;101409.59;;;-0.73;100.00
29121;BME280;16191;49.548;8.658;2023-02-28T07:18:44;101409.00;;;-0.61;99.33
29121;BME280;16191;49.548;8.658;2023-02-28T07:21:11;101406.88;;;-0.42;98.68
29121;BME280;16191;49.548;8.658;2023-02-28T07:23:38;101411.53;;;-0.25;97.11
29121;BME280;16191;49.548;8.658;2023-02-28T07:26:06;101409.16;;;-0.16;96.34
29121;BME280;16191;49.548;8.658;2023-02-28T07:28:33;101420.72;;;0.06;94.43
29121;BME280;16191;49.548;8.658;2023-02-28T07:31:04;101425.81;;;0.04;91.84
29121;BME280;16191;49.548;8.658;2023-02-28T07:33:32;101412.22;;;0.08;90.75
29121;BME280;16191;49.548;8.658;2023-02-28T07:36:07;101411.81;;;0.30;89.84
29121;BME280;16191;49.548;8.658;2023-02-28T07:38:35;101413.03;;;0.49;88.56
29121;BME280;16191;49.548;8.658;2023-02-28T07:41:02;101416.63;;;0.57;84.12
29121;BME280;16191;49.548;8.658;2023-02-28T07:43:32;101427.75;;;0.58;83.71
29121;BME280;16191;49.548;8.658;2023-02-28T07:46:08;101419.56;;;0.79;83.41
29121;BME280;16191;49.548;8.658;2023-02-28T07:48:35;101426.25;;;0.71;81.14
29121;BME280;16191;49.548;8.658;2023-02-28T07:51:02;101430.06;;;0.92;80.11
29121;BME280;16191;49.548;8.658;2023-02-28T07:53:29;101424.06;;;0.92;79.67
29121;BME280;16191;49.548;8.658;2023-02-28T07:55:57;101417.50;;;1.09;79.74
29121;BME280;16191;49.548;8.658;2023-02-28T07:58:25;101415.56;;;0.96;77.77
29121;BME280;16191;49.548;8.658;2023-02-28T08:00:52;101424.63;;;1.25;77.59
29121;BME280;16191;49.548;8.658;2023-02-28T08:03:20;101430.13;;;1.48;75.95
29121;BME280;16191;49.548;8.658;2023-02-28T08:05:47;101428.03;;;1.23;74.91
29121;BME280;16191;49.548;8.658;2023-02-28T08:08:15;101429.16;;;1.42;74.55
29121;BME280;16191;49.548;8.658;2023-02-28T08:10:42;101437.81;;;1.47;74.13
29121;BME280;16191;49.548;8.658;2023-02-28T08:13:09;101443.22;;;1.63;73.42
29121;BME280;16191;49.548;8.658;2023-02-28T08:15:36;101430.13;;;1.47;72.71
29121;BME280;16191;49.548;8.658;2023-02-28T08:18:02;101432.00;;;1.60;72.47
29121;BME280;16191;49.548;8.658;2023-02-28T08:20:29;101428.47;;;1.53;71.02
29121;BME280;16191;49.548;8.658;2023-02-28T08:22:57;101434.72;;;1.69;71.49
29121;BME280;16191;49.548;8.658;2023-02-28T08:25:23;101423.06;;;1.95;70.66
29121;BME280;16191;49.548;8.658;2023-02-28T08:27:51;101423.16;;;2.03;69.30
29121;BME280;16191;49.548;8.658;2023-02-28T08:30:18;101418.13;;;2.11;68.91
29121;BME280;16191;49.548;8.658;2023-02-28T08:32:45;101422.56;;;2.24;68.61
29121;BME280;16191;49.548;8.658;2023-02-28T08:35:12;101407.38;;;2.48;68.33
29121;BME280;16191;49.548;8.658;2023-02-28T08:37:39;101417.09;;;2.73;66.05
29121;BME280;16191;49.548;8.658;2023-02-28T08:40:06;101405.88;;;2.68;65.29
29121;BME280;16191;49.548;8.658;2023-02-28T08:42:33;101416.22;;;2.71;65.07
29121;BME280;16191;49.548;8.658;2023-02-28T08:44:59;101413.66;;;2.73;64.74
29121;BME280;16191;49.548;8.658;2023-02-28T08:47:26;101416.09;;;2.59;63.76
29121;BME280;16191;49.548;8.658;2023-02-28T08:49:52;101408.59;;;2.81;63.40
29121;BME280;16191;49.548;8.658;2023-02-28T08:52:19;101412.84;;;2.82;62.60
29121;BME280;16191;49.548;8.658;2023-02-28T08:54:46;101414.63;;;2.86;61.95
29121;BME280;16191;49.548;8.658;2023-02-28T08:57:12;101408.75;;;3.03;61.72
29121;BME280;16191;49.548;8.658;2023-02-28T08:59:39;101407.97;;;3.10;61.26
29121;BME280;16191;49.548;8.658;2023-02-28T09:02:05;101406.22;;;3.08;60.35
29121;BME280;16191;49.548;8.658;2023-02-28T09:04:33;101415.09;;;3.43;59.19
29121;BME280;16191;49.548;8.658;2023-02-28T09:07:00;101399.56;;;3.37;59.59
29121;BME280;16191;49.548;8.658;2023-02-28T09:09:26;101416.84;;;3.51;57.95
29121;BME280;16191;49.548;8.658;2023-02-28T09:11:55;101413.66;;;3.87;57.36
29121;BME280;16191;49.548;8.658;2023-02-28T09:14:22;101411.19;;;4.11;57.25
29121;BME280;16191;49.548;8.658;2023-02-28T09:16:48;101422.34;;;4.04;56.21
29121;BME280;16191;49.548;8.658;2023-02-28T09:19:15;101412.66;;;3.65;56.16
29121;BME280;16191;49.548;8.658;2023-02-28T09:21:41;101418.59;;;3.55;55.91
29121;BME280;16191;49.548;8.658;2023-02-28T09:24:08;101415.41;;;3.98;54.87
29121;BME280;16191;49.548;8.658;2023-02-28T09:26:34;101418.94;;;4.20;54.81
29121;BME280;16191;49.548;8.658;2023-02-28T09:29:13;101407.78;;;4.35;55.16
29121;BME280;16191;49.548;8.658;2023-02-28T09:31:40;101407.00;;;4.59;53.88
29121;BME280;16191;49.548;8.658;2023-02-28T09:34:07;101402.75;;;4.97;53.57
29121;BME280;16191;49.548;8.658;2023-02-28T09:36:34;101397.56;;;4.88;52.22
29121;BME280;16191;49.548;8.658;2023-02-28T09:39:11;101406.19;;;4.86;52.55
29121;BME280;16191;49.548;8.658;2023-02-28T09:41:43;101406.13;;;4.44;52.38
29121;BME280;16191;49.548;8.658;2023-02-28T09:46:51;101396.63;;;4.43;53.10
29121;BME280;16191;49.548;8.658;2023-02-28T09:49:23;101398.41;;;4.66;51.91
29121;BME280;16191;49.548;8.658;2023-02-28T09:51:59;101401.03;;;4.75;51.52
29121;BME280;16191;49.548;8.658;2023-02-28T09:54:32;101394.94;;;4.59;51.46
29121;BME280;16191;49.548;8.658;2023-02-28T10:05:13;101389.81;;;5.14;49.86
29121;BME280;16191;49.548;8.658;2023-02-28T10:08:00;101407.06;;;5.29;49.69
29121;BME280;16191;49.548;8.658;2023-02-28T10:10:37;101397.56;;;5.28;49.92
29121;BME280;16191;49.548;8.658;2023-02-28T10:13:17;101407.94;;;5.38;50.47
29121;BME280;16191;49.548;8.658;2023-02-28T10:15:51;101403.59;;;5.36;50.18
29121;BME280;16191;49.548;8.658;2023-02-28T10:18:24;101407.06;;;5.27;50.12
29121;BME280;16191;49.548;8.658;2023-02-28T10:20:53;101408.78;;;5.21;49.90
29121;BME280;16191;49.548;8.658;2023-02-28T10:23:28;101406.97;;;5.79;49.78
29121;BME280;16191;49.548;8.658;2023-02-28T10:26:09;101396.56;;;5.88;48.64
29121;BME280;16191;49.548;8.658;2023-02-28T10:28:38;101405.22;;;5.98;48.99
29121;BME280;16191;49.548;8.658;2023-02-28T10:31:10;101411.28;;;5.94;48.28
29121;BME280;16191;49.548;8.658;2023-02-28T10:33:37;101410.41;;;5.90;47.88
29121;BME280;16191;49.548;8.658;2023-02-28T10:36:04;101407.78;;;6.05;47.46
29121;BME280;16191;49.548;8.658;2023-02-28T10:38:38;101412.13;;;5.96;48.50
29121;BME280;16191;49.548;8.658;2023-02-28T10:41:10;101406.88;;;6.18;47.38
29121;BME280;16191;49.548;8.658;2023-02-28T10:43:38;101400.94;;;5.83;47.85
29121;BME280;16191;49.548;8.658;2023-02-28T10:48:38;101389.44;;;6.48;46.79
29121;BME280;16191;49.548;8.658;2023-02-28T10:51:08;101393.53;;;6.81;46.41
29121;BME280;16191;49.548;8.658;2023-02-28T10:56:26;101398.00;;;6.58;46.02
29121;BME280;16191;49.548;8.658;2023-02-28T11:01:46;101402.56;;;6.16;46.27
29121;BME280;16191;49.548;8.658;2023-02-28T11:06:59;101398.34;;;5.83;48.59
29121;BME280;16191;49.548;8.658;2023-02-28T11:09:39;101398.22;;;6.16;47.65
29121;BME280;16191;49.548;8.658;2023-02-28T11:12:23;101397.47;;;5.76;47.20
29121;BME280;16191;49.548;8.658;2023-02-28T11:15:00;101395.84;;;5.39;47.61
29121;BME280;16191;49.548;8.658;2023-02-28T11:17:30;101401.84;;;5.48;47.97
29121;BME280;16191;49.548;8.658;2023-02-28T11:19:59;101398.41;;;5.54;47.37
29121;BME280;16191;49.548;8.658;2023-02-28T11:22:32;101392.28;;;5.93;47.18
29121;BME280;16191;49.548;8.658;2023-02-28T11:25:03;101396.63;;;5.82;47.55
29121;BME280;16191;49.548;8.658;2023-02-28T11:30:00;101389.66;;;5.87;46.78
29121;BME280;16191;49.548;8.658;2023-02-28T11:32:28;101394.94;;;5.63;47.77
29121;BME280;16191;49.548;8.658;2023-02-28T11:37:35;101387.94;;;5.86;46.57
29121;BME280;16191;49.548;8.658;2023-02-28T11:40:08;101386.16;;;6.08;46.19
29121;BME280;16191;49.548;8.658;2023-02-28T11:42:49;101380.72;;;6.57;46.34
29121;BME280;16191;49.548;8.658;2023-02-28T11:45:39;101386.03;;;6.34;46.06
29121;BME280;16191;49.548;8.658;2023-02-28T11:50:55;101362.56;;;6.58;44.50
29121;BME280;16191;49.548;8.658;2023-02-28T11:54:00;101362.41;;;6.81;44.31
29121;BME280;16191;49.548;8.658;2023-02-28T11:59:25;101363.91;;;7.11;44.71
29121;BME280;16191;49.548;8.658;2023-02-28T12:10:30;101356.38;;;7.68;43.03
29121;BME280;16191;49.548;8.658;2023-02-28T12:16:22;101357.84;;;7.90;42.32
29121;BME280;16191;49.548;8.658;2023-02-28T12:19:16;101353.59;;;7.83;43.46
29121;BME280;16191;49.548;8.658;2023-02-28T12:27:39;101341.69;;;8.36;42.58
29121;BME280;16191;49.548;8.658;2023-02-28T12:30:17;101345.78;;;8.52;43.36
29121;BME280;16191;49.548;8.658;2023-02-28T12:32:51;101350.00;;;9.13;41.90
29121;BME280;16191;49.548;8.658;2023-02-28T12:35:25;101349.03;;;8.66;42.11
29121;BME280;16191;49.548;8.658;2023-02-28T12:38:02;101351.38;;;8.83;41.31
29121;BME280;16191;49.548;8.658;2023-02-28T12:40:45;101339.78;;;8.45;43.07
29121;BME280;16191;49.548;8.658;2023-02-28T12:43:16;101342.91;;;8.06;43.39
29121;BME280;16191;49.548;8.658;2023-02-28T12:46:00;101346.31;;;8.11;42.55
29121;BME280;16191;49.548;8.658;2023-02-28T12:48:42;101333.78;;;8.43;42.59
29121;BME280;16191;49.548;8.658;2023-02-28T12:51:09;101348.63;;;8.90;42.28
29121;BME280;16191;49.548;8.658;2023-02-28T12:56:38;101343.56;;;9.32;41.08
29121;BME280;16191;49.548;8.658;2023-02-28T13:02:16;101340.16;;;9.30;40.14
29121;BME280;16191;49.548;8.658;2023-02-28T13:10:20;101332.66;;;9.58;40.50
29121;BME280;16191;49.548;8.658;2023-02-28T13:12:51;101334.38;;;9.11;39.97
29121;BME280;16191;49.548;8.658;2023-02-28T13:15:23;101334.19;;;8.71;41.28
29121;BME280;16191;49.548;8.658;2023-02-28T13:17:53;101343.06;;;8.59;40.75
29121;BME280;16191;49.548;8.658;2023-02-28T13:20:24;101348.81;;;8.81;40.49
29121;BME280;16191;49.548;8.658;2023-02-28T13:22:55;101350.16;;;9.05;40.79
29121;BME280;16191;49.548;8.658;2023-02-28T13:28:13;101347.91;;;9.32;40.27
29121;BME280;16191;49.548;8.658;2023-02-28T13:38:50;101343.50;;;8.27;41.01
29121;BME280;16191;49.548;8.658;2023-02-28T13:44:00;101339.03;;;9.43;39.97
29121;BME280;16191;49.548;8.658;2023-02-28T14:05:31;101334.28;;;9.63;39.57
29121;BME280;16191;49.548;8.658;2023-02-28T14:08:05;101330.19;;;10.37;39.81
29121;BME280;16191;49.548;8.658;2023-02-28T14:10:46;101326.91;;;10.27;37.80
29121;BME280;16191;49.548;8.658;2023-02-28T14:13:39;101345.47;;;9.70;40.47
29121;BME280;16191;49.548;8.658;2023-02-28T14:16:16;101336.94;;;10.44;37.91
29121;BME280;16191;49.548;8.658;2023-02-28T14:19:05;101324.81;;;10.80;37.16
29121;BME280;16191;49.548;8.658;2023-02-28T14:21:38;101343.03;;;10.04;38.07
29121;BME280;16191;49.548;8.658;2023-02-28T14:30:02;101353.56;;;9.98;38.10
29121;BME280;16191;49.548;8.658;2023-02-28T14:33:15;101349.31;;;9.51;39.78
29121;BME280;16191;49.548;8.658;2023-02-28T14:36:17;101359.06;;;9.40;39.19
29121;BME280;16191;49.548;8.658;2023-02-28T14:41:45;101345.91;;;10.34;38.59
29121;BME280;16191;49.548;8.658;2023-02-28T14:44:23;101341.97;;;9.71;38.51
29121;BME280;16191;49.548;8.658;2023-02-28T14:46:55;101342.81;;;10.15;39.00
29121;BME280;16191;49.548;8.658;2023-02-28T14:49:31;101343.53;;;9.80;39.15
29121;BME280;16191;49.548;8.658;2023-02-28T14:52:20;101348.28;;;10.01;38.43
29121;BME280;16191;49.548;8.658;2023-02-28T14:54:53;101343.56;;;9.77;37.76
29121;BME280;16191;49.548;8.658;2023-02-28T14:57:31;101344.28;;;9.85;37.19
29121;BME280;16191;49.548;8.658;2023-02-28T14:59:59;101345.63;;;10.04;38.06
29121;BME280;16191;49.548;8.658;2023-02-28T15:02:34;101333.56;;;10.77;37.21
29121;BME280;16191;49.548;8.658;2023-02-28T15:07:39;101333.84;;;10.65;37.13
29121;BME280;16191;49.548;8.658;2023-02-28T15:10:20;101333.63;;;11.08;36.92
29121;BME280;16191;49.548;8.658;2023-02-28T15:12:56;101330.94;;;10.40;37.81
29121;BME280;16191;49.548;8.658;2023-02-28T15:15:27;101325.19;;;10.98;37.18
29121;BME280;16191;49.548;8.658;2023-02-28T15:18:43;101319.34;;;11.23;37.13
29121;BME280;16191;49.548;8.658;2023-02-28T15:21:13;101327.06;;;10.93;36.55
29121;BME280;16191;49.548;8.658;2023-02-28T15:23:48;101323.13;;;11.11;36.76
29121;BME280;16191;49.548;8.658;2023-02-28T15:26:18;101323.41;;;10.65;37.15
29121;BME280;16191;49.548;8.658;2023-02-28T15:28:46;101328.25;;;11.14;37.19
29121;BME280;16191;49.548;8.658;2023-02-28T15:31:28;101329.00;;;11.52;36.05