sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-07-13T00:02:01;971.6;;;18.1;73.6
68873;BME280;55907;50.806;12.882;2023-07-13T00:05:03;971.5;;;18.1;73.0
68873;BME280;55907;50.806;12.882;2023-07-13T00:08:04;971.4;;;18.0;73.9
68873;BME280;55907;50.806;12.882;2023-07-13T00:11:05;971.4;;;18.1;74.7
68873;BME280;55907;50.806;12.882;2023-07-13T00:14:07;971.4;;;18.1;74.5
68873;BME280;55907;50.806;12.882;2023-07-13T00:17:08;971.4;;;18.0;75.8
68873;BME280;55907;50.806;12.882;2023-07-13T00:20:09;971.4;;;18.0;76.3
68873;BME280;55907;50.806;12.882;2023-07-13T00:23:11;971.4;;;18.0;76.1
68873;BME280;55907;50.806;12.882;2023-07-13T00:26:12;971.4;;;17.9;76.3
68873;BME280;55907;50.806;12.882;2023-07-13T00:29:14;971.4;;;17.9;76.0
68873;BME280;55907;50.806;12.882;2023-07-13T00:32:15;971.5;;;17.8;77.5
68873;BME280;55907;50.806;12.882;2023-07-13T00:35:17;971.6;;;17.7;78.6
68873;BME280;55907;50.806;12.882;2023-07-13T00:38:18;971.7;;;17.7;78.2
68873;BME280;55907;50.806;12.882;2023-07-13T00:41:19;971.7;;;17.7;79.5
68873;BME280;55907;50.806;12.882;2023-07-13T00:44:21;971.7;;;17.8;79.0
68873;BME280;55907;50.806;12.882;2023-07-13T00:47:22;971.6;;;17.8;82.0
68873;BME280;55907;50.806;12.882;2023-07-13T00:50:24;971.6;;;17.9;84.5
68873;BME280;55907;50.806;12.882;2023-07-13T00:53:27;971.5;;;17.9;79.5
68873;BME280;55907;50.806;12.882;2023-07-13T00:56:27;971.5;;;17.9;81.0
68873;BME280;55907;50.806;12.882;2023-07-13T00:59:28;971.4;;;17.9;80.2
68873;BME280;55907;50.806;12.882;2023-07-13T01:02:30;971.2;;;17.9;78.6
68873;BME280;55907;50.806;12.882;2023-07-13T01:05:33;971.2;;;17.8;81.6
68873;BME280;55907;50.806;12.882;2023-07-13T01:08:32;971.2;;;17.8;81.7
68873;BME280;55907;50.806;12.882;2023-07-13T01:11:34;971.2;;;17.7;81.1
68873;BME280;55907;50.806;12.882;2023-07-13T01:14:35;971.3;;;17.7;81.1
68873;BME280;55907;50.806;12.882;2023-07-13T01:17:37;971.3;;;17.7;81.6
68873;BME280;55907;50.806;12.882;2023-07-13T01:20:39;971.3;;;17.7;80.9
68873;BME280;55907;50.806;12.882;2023-07-13T01:23:40;971.3;;;17.7;80.3
68873;BME280;55907;50.806;12.882;2023-07-13T01:26:41;971.4;;;17.7;78.7
68873;BME280;55907;50.806;12.882;2023-07-13T01:29:44;971.4;;;17.7;80.4
68873;BME280;55907;50.806;12.882;2023-07-13T01:32:44;971.4;;;17.7;81.5
68873;BME280;55907;50.806;12.882;2023-07-13T01:35:46;971.3;;;17.7;81.1
68873;BME280;55907;50.806;12.882;2023-07-13T01:38:47;971.3;;;17.7;80.3
68873;BME280;55907;50.806;12.882;2023-07-13T01:41:49;971.3;;;17.7;81.9
68873;BME280;55907;50.806;12.882;2023-07-13T01:44:50;971.3;;;17.6;84.3
68873;BME280;55907;50.806;12.882;2023-07-13T01:47:51;971.3;;;17.6;84.7
68873;BME280;55907;50.806;12.882;2023-07-13T01:50:53;971.3;;;17.6;85.2
68873;BME280;55907;50.806;12.882;2023-07-13T01:53:54;971.3;;;17.6;84.3
68873;BME280;55907;50.806;12.882;2023-07-13T01:56:56;971.4;;;17.6;86.2
68873;BME280;55907;50.806;12.882;2023-07-13T01:59:57;971.4;;;17.6;85.8
68873;BME280;55907;50.806;12.882;2023-07-13T02:02:59;971.5;;;17.5;84.2
68873;BME280;55907;50.806;12.882;2023-07-13T02:06:00;971.5;;;17.5;82.2
68873;BME280;55907;50.806;12.882;2023-07-13T02:09:01;971.5;;;17.6;83.1
68873;BME280;55907;50.806;12.882;2023-07-13T02:12:03;971.4;;;17.7;84.1
68873;BME280;55907;50.806;12.882;2023-07-13T02:15:06;971.5;;;17.6;82.0
68873;BME280;55907;50.806;12.882;2023-07-13T02:18:06;971.5;;;17.6;80.8
68873;BME280;55907;50.806;12.882;2023-07-13T02:21:07;971.4;;;17.6;82.3
68873;BME280;55907;50.806;12.882;2023-07-13T02:24:09;971.3;;;17.6;81.9
68873;BME280;55907;50.806;12.882;2023-07-13T02:27:10;971.4;;;17.6;83.0
68873;BME280;55907;50.806;12.882;2023-07-13T02:30:14;971.4;;;17.6;84.2
68873;BME280;55907;50.806;12.882;2023-07-13T02:33:13;971.4;;;17.6;86.1
68873;BME280;55907;50.806;12.882;2023-07-13T02:36:15;971.4;;;17.5;86.4
68873;BME280;55907;50.806;12.882;2023-07-13T02:39:16;971.4;;;17.5;86.2
68873;BME280;55907;50.806;12.882;2023-07-13T02:42:17;971.4;;;17.6;86.3
68873;BME280;55907;50.806;12.882;2023-07-13T02:45:19;971.5;;;17.6;86.4
68873;BME280;55907;50.806;12.882;2023-07-13T02:48:20;971.4;;;17.5;86.2
68873;BME280;55907;50.806;12.882;2023-07-13T02:51:22;971.4;;;17.5;84.9
68873;BME280;55907;50.806;12.882;2023-07-13T02:54:23;971.5;;;17.5;85.5
68873;BME280;55907;50.806;12.882;2023-07-13T02:57:25;971.5;;;17.5;86.4
68873;BME280;55907;50.806;12.882;2023-07-13T03:00:26;971.6;;;17.5;83.7
68873;BME280;55907;50.806;12.882;2023-07-13T03:03:27;971.6;;;17.5;82.7
68873;BME280;55907;50.806;12.882;2023-07-13T03:06:30;971.6;;;17.5;84.0
68873;BME280;55907;50.806;12.882;2023-07-13T03:09:31;971.6;;;17.5;83.2
68873;BME280;55907;50.806;12.882;2023-07-13T03:12:32;971.7;;;17.5;83.1
68873;BME280;55907;50.806;12.882;2023-07-13T03:15:33;971.6;;;17.5;82.3
68873;BME280;55907;50.806;12.882;2023-07-13T03:18:36;971.7;;;17.5;83.0
68873;BME280;55907;50.806;12.882;2023-07-13T03:21:36;971.8;;;17.5;82.9
68873;BME280;55907;50.806;12.882;2023-07-13T03:24:38;971.8;;;17.5;82.4
68873;BME280;55907;50.806;12.882;2023-07-13T03:27:39;971.8;;;17.4;81.4
68873;BME280;55907;50.806;12.882;2023-07-13T03:30:41;971.7;;;17.5;82.1
68873;BME280;55907;50.806;12.882;2023-07-13T03:33:43;971.7;;;17.5;80.4
68873;BME280;55907;50.806;12.882;2023-07-13T03:36:43;971.7;;;17.5;80.2
68873;BME280;55907;50.806;12.882;2023-07-13T03:39:45;971.7;;;17.6;79.6
68873;BME280;55907;50.806;12.882;2023-07-13T03:42:46;971.7;;;17.6;78.7
68873;BME280;55907;50.806;12.882;2023-07-13T03:45:48;971.8;;;17.7;79.2
68873;BME280;55907;50.806;12.882;2023-07-13T03:48:49;971.9;;;17.8;76.7
68873;BME280;55907;50.806;12.882;2023-07-13T03:51:51;971.9;;;17.8;76.7
68873;BME280;55907;50.806;12.882;2023-07-13T03:54:52;971.9;;;17.9;79.2
68873;BME280;55907;50.806;12.882;2023-07-13T03:57:58;971.9;;;17.9;79.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:00:56;972.0;;;18.0;78.9
68873;BME280;55907;50.806;12.882;2023-07-13T04:03:56;972.1;;;18.0;76.1
68873;BME280;55907;50.806;12.882;2023-07-13T04:06:58;972.1;;;18.0;76.9
68873;BME280;55907;50.806;12.882;2023-07-13T04:09:59;972.1;;;18.0;75.9
68873;BME280;55907;50.806;12.882;2023-07-13T04:13:01;972.1;;;18.0;75.7
68873;BME280;55907;50.806;12.882;2023-07-13T04:16:02;972.1;;;18.0;74.9
68873;BME280;55907;50.806;12.882;2023-07-13T04:19:04;972.0;;;18.1;75.8
68873;BME280;55907;50.806;12.882;2023-07-13T04:22:05;972.0;;;18.1;75.1
68873;BME280;55907;50.806;12.882;2023-07-13T04:25:07;971.9;;;18.1;76.7
68873;BME280;55907;50.806;12.882;2023-07-13T04:28:08;971.9;;;18.1;76.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:31:09;971.8;;;18.2;76.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:34:11;971.9;;;18.3;76.2
68873;BME280;55907;50.806;12.882;2023-07-13T04:37:12;971.9;;;18.5;75.9
68873;BME280;55907;50.806;12.882;2023-07-13T04:40:14;972.0;;;19.0;74.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:43:15;972.0;;;19.8;71.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:46:17;972.1;;;20.5;67.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:49:18;972.1;;;21.5;62.1
68873;BME280;55907;50.806;12.882;2023-07-13T04:52:19;972.1;;;22.6;58.2
68873;BME280;55907;50.806;12.882;2023-07-13T04:55:21;972.2;;;23.4;55.5
68873;BME280;55907;50.806;12.882;2023-07-13T04:58:24;972.2;;;24.0;53.7
68873;BME280;55907;50.806;12.882;2023-07-13T05:01:24;972.3;;;24.4;51.5
68873;BME280;55907;50.806;12.882;2023-07-13T05:04:25;972.3;;;24.9;50.2
68873;BME280;55907;50.806;12.882;2023-07-13T05:07:26;972.3;;;25.0;49.2
68873;BME280;55907;50.806;12.882;2023-07-13T05:10:28;972.3;;;24.3;52.5
68873;BME280;55907;50.806;12.882;2023-07-13T05:13:30;972.3;;;23.8;54.1
68873;BME280;55907;50.806;12.882;2023-07-13T05:16:31;972.3;;;23.8;53.4
68873;BME280;55907;50.806;12.882;2023-07-13T05:19:32;972.4;;;24.1;52.7
68873;BME280;55907;50.806;12.882;2023-07-13T05:22:34;972.4;;;24.0;53.0
68873;BME280;55907;50.806;12.882;2023-07-13T05:25:35;972.3;;;24.5;51.4
68873;BME280;55907;50.806;12.882;2023-07-13T05:28:36;972.4;;;24.1;52.9
68873;BME280;55907;50.806;12.882;2023-07-13T05:31:38;972.3;;;23.5;55.4
68873;BME280;55907;50.806;12.882;2023-07-13T05:34:39;972.4;;;23.6;55.8
68873;BME280;55907;50.806;12.882;2023-07-13T05:37:40;972.5;;;24.4;54.6
68873;BME280;55907;50.806;12.882;2023-07-13T05:40:42;972.5;;;25.2;52.1
68873;BME280;55907;50.806;12.882;2023-07-13T05:43:43;972.5;;;25.6;50.9
68873;BME280;55907;50.806;12.882;2023-07-13T05:46:45;972.4;;;25.5;50.5
68873;BME280;55907;50.806;12.882;2023-07-13T05:49:46;972.5;;;25.1;50.9
68873;BME280;55907;50.806;12.882;2023-07-13T05:52:47;972.5;;;24.9;51.9
68873;BME280;55907;50.806;12.882;2023-07-13T05:55:49;972.6;;;24.8;52.6
68873;BME280;55907;50.806;12.882;2023-07-13T05:58:50;972.6;;;24.6;52.5
68873;BME280;55907;50.806;12.882;2023-07-13T06:01:51;972.6;;;24.6;51.7
68873;BME280;55907;50.806;12.882;2023-07-13T06:04:53;972.7;;;24.5;52.0
68873;BME280;55907;50.806;12.882;2023-07-13T06:07:54;972.6;;;24.6;51.4
68873;BME280;55907;50.806;12.882;2023-07-13T06:11:02;972.6;;;24.1;52.0
68873;BME280;55907;50.806;12.882;2023-07-13T06:13:57;972.7;;;23.6;53.9
68873;BME280;55907;50.806;12.882;2023-07-13T06:16:58;972.6;;;23.2;54.1
68873;BME280;55907;50.806;12.882;2023-07-13T06:19:59;972.8;;;23.2;53.6
68873;BME280;55907;50.806;12.882;2023-07-13T06:23:01;972.8;;;23.3;53.2
68873;BME280;55907;50.806;12.882;2023-07-13T06:26:02;972.8;;;23.5;53.5
68873;BME280;55907;50.806;12.882;2023-07-13T06:29:04;972.8;;;23.7;53.4
68873;BME280;55907;50.806;12.882;2023-07-13T06:32:06;972.8;;;23.6;51.4
68873;BME280;55907;50.806;12.882;2023-07-13T06:35:06;972.7;;;23.4;51.6
68873;BME280;55907;50.806;12.882;2023-07-13T06:38:08;972.8;;;23.4;52.2
68873;BME280;55907;50.806;12.882;2023-07-13T06:41:09;972.8;;;23.0;52.5
68873;BME280;55907;50.806;12.882;2023-07-13T06:44:11;972.8;;;22.9;54.0
68873;BME280;55907;50.806;12.882;2023-07-13T06:47:12;972.9;;;22.9;54.5
68873;BME280;55907;50.806;12.882;2023-07-13T06:50:13;972.9;;;23.1;53.2
68873;BME280;55907;50.806;12.882;2023-07-13T06:53:15;972.9;;;23.1;53.5
68873;BME280;55907;50.806;12.882;2023-07-13T06:56:16;973.0;;;23.3;52.2
68873;BME280;55907;50.806;12.882;2023-07-13T06:59:18;973.0;;;23.5;52.4
68873;BME280;55907;50.806;12.882;2023-07-13T07:02:19;973.0;;;23.9;50.8
68873;BME280;55907;50.806;12.882;2023-07-13T07:05:20;973.0;;;24.1;49.6
68873;BME280;55907;50.806;12.882;2023-07-13T07:08:22;973.0;;;24.7;47.1
68873;BME280;55907;50.806;12.882;2023-07-13T07:11:25;973.0;;;24.9;47.7
68873;BME280;55907;50.806;12.882;2023-07-13T07:14:24;973.0;;;24.9;45.5
68873;BME280;55907;50.806;12.882;2023-07-13T07:17:26;973.0;;;25.0;45.7
68873;BME280;55907;50.806;12.882;2023-07-13T07:20:27;973.0;;;24.9;45.1
68873;BME280;55907;50.806;12.882;2023-07-13T07:23:28;973.0;;;25.0;46.3
68873;BME280;55907;50.806;12.882;2023-07-13T07:26:30;973.0;;;24.9;45.6
68873;BME280;55907;50.806;12.882;2023-07-13T07:29:31;973.0;;;24.9;44.8
68873;BME280;55907;50.806;12.882;2023-07-13T07:32:32;973.1;;;24.9;44.0
68873;BME280;55907;50.806;12.882;2023-07-13T07:35:34;973.0;;;24.9;44.6
68873;BME280;55907;50.806;12.882;2023-07-13T07:38:35;973.0;;;24.7;44.9
68873;BME280;55907;50.806;12.882;2023-07-13T07:41:37;973.0;;;24.8;46.1
68873;BME280;55907;50.806;12.882;2023-07-13T07:44:39;973.0;;;24.9;45.8
68873;BME280;55907;50.806;12.882;2023-07-13T07:47:39;973.0;;;24.7;43.7
68873;BME280;55907;50.806;12.882;2023-07-13T07:50:41;973.0;;;24.9;44.6
68873;BME280;55907;50.806;12.882;2023-07-13T07:53:42;973.0;;;25.3;44.4
68873;BME280;55907;50.806;12.882;2023-07-13T07:56:44;973.0;;;25.2;42.1
68873;BME280;55907;50.806;12.882;2023-07-13T07:59:45;973.1;;;25.3;41.7
68873;BME280;55907;50.806;12.882;2023-07-13T08:02:46;973.1;;;25.5;41.5
68873;BME280;55907;50.806;12.882;2023-07-13T08:05:48;973.1;;;25.5;41.9
68873;BME280;55907;50.806;12.882;2023-07-13T08:08:49;973.1;;;25.6;40.7
68873;BME280;55907;50.806;12.882;2023-07-13T08:11:50;973.1;;;25.6;41.5
68873;BME280;55907;50.806;12.882;2023-07-13T08:14:52;973.2;;;26.0;41.3
68873;BME280;55907;50.806;12.882;2023-07-13T08:17:53;973.1;;;26.0;39.9
68873;BME280;55907;50.806;12.882;2023-07-13T08:20:54;973.1;;;25.9;40.9
68873;BME280;55907;50.806;12.882;2023-07-13T08:23:56;973.2;;;25.5;39.3
68873;BME280;55907;50.806;12.882;2023-07-13T08:26:57;973.2;;;25.5;40.4
68873;BME280;55907;50.806;12.882;2023-07-13T08:29:58;973.3;;;25.3;40.8
68873;BME280;55907;50.806;12.882;2023-07-13T08:33:00;973.3;;;25.3;40.2
68873;BME280;55907;50.806;12.882;2023-07-13T08:36:02;973.3;;;25.0;40.1
68873;BME280;55907;50.806;12.882;2023-07-13T08:39:03;973.3;;;24.8;38.9
68873;BME280;55907;50.806;12.882;2023-07-13T08:42:07;973.3;;;24.8;41.1
68873;BME280;55907;50.806;12.882;2023-07-13T08:45:12;973.3;;;25.0;41.2
68873;BME280;55907;50.806;12.882;2023-07-13T08:48:10;973.3;;;25.9;40.2
68873;BME280;55907;50.806;12.882;2023-07-13T08:51:16;973.4;;;27.1;38.1
68873;BME280;55907;50.806;12.882;2023-07-13T08:54:16;973.4;;;28.3;36.1
68873;BME280;55907;50.806;12.882;2023-07-13T08:57:14;973.4;;;29.6;33.4
68873;BME280;55907;50.806;12.882;2023-07-13T09:00:13;973.3;;;30.2;30.6
68873;BME280;55907;50.806;12.882;2023-07-13T09:03:19;973.4;;;29.7;31.4
68873;BME280;55907;50.806;12.882;2023-07-13T09:06:15;973.5;;;29.4;32.1
68873;BME280;55907;50.806;12.882;2023-07-13T09:36:30;973.5;;;28.5;33.4
68873;BME280;55907;50.806;12.882;2023-07-13T09:39:33;973.6;;;28.3;33.9
68873;BME280;55907;50.806;12.882;2023-07-13T09:42:32;973.6;;;27.8;34.2
68873;BME280;55907;50.806;12.882;2023-07-13T09:45:33;973.6;;;27.2;35.8
68873;BME280;55907;50.806;12.882;2023-07-13T09:48:34;973.7;;;26.5;36.7
68873;BME280;55907;50.806;12.882;2023-07-13T09:51:35;973.7;;;25.8;38.6
68873;BME280;55907;50.806;12.882;2023-07-13T09:54:36;973.7;;;25.8;39.4
68873;BME280;55907;50.806;12.882;2023-07-13T09:57:46;973.8;;;25.7;39.4
68873;BME280;55907;50.806;12.882;2023-07-13T10:00:39;973.7;;;25.6;39.2
68873;BME280;55907;50.806;12.882;2023-07-13T10:03:52;973.7;;;25.7;39.6
68873;BME280;55907;50.806;12.882;2023-07-13T10:06:42;973.8;;;25.7;39.9
68873;BME280;55907;50.806;12.882;2023-07-13T10:09:43;973.8;;;25.6;39.1
68873;BME280;55907;50.806;12.882;2023-07-13T10:12:44;973.9;;;25.4;39.2
68873;BME280;55907;50.806;12.882;2023-07-13T10:15:46;973.8;;;25.0;39.3
68873;BME280;55907;50.806;12.882;2023-07-13T10:18:49;973.9;;;25.5;38.6
68873;BME280;55907;50.806;12.882;2023-07-13T10:21:53;973.8;;;26.3;38.1
68873;BME280;55907;50.806;12.882;2023-07-13T10:24:50;973.8;;;27.2;37.5
68873;BME280;55907;50.806;12.882;2023-07-13T10:27:53;973.8;;;27.8;35.7
68873;BME280;55907;50.806;12.882;2023-07-13T10:30:53;973.8;;;28.0;36.4
68873;BME280;55907;50.806;12.882;2023-07-13T10:33:54;973.8;;;27.9;34.8
68873;BME280;55907;50.806;12.882;2023-07-13T10:36:55;973.7;;;28.3;34.7
68873;BME280;55907;50.806;12.882;2023-07-13T10:39:57;973.7;;;28.9;33.8
68873;BME280;55907;50.806;12.882;2023-07-13T10:43:01;973.7;;;28.9;32.4
68873;BME280;55907;50.806;12.882;2023-07-13T10:46:00;973.6;;;28.8;33.4
68873;BME280;55907;50.806;12.882;2023-07-13T10:49:04;973.7;;;29.1;32.3
68873;BME280;55907;50.806;12.882;2023-07-13T10:52:03;973.7;;;29.4;32.4
68873;BME280;55907;50.806;12.882;2023-07-13T10:55:04;973.7;;;29.3;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T10:58:14;973.6;;;29.0;31.2
68873;BME280;55907;50.806;12.882;2023-07-13T11:01:09;973.6;;;28.6;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T11:04:11;973.7;;;28.5;32.1
68873;BME280;55907;50.806;12.882;2023-07-13T11:07:16;973.6;;;28.0;31.6
68873;BME280;55907;50.806;12.882;2023-07-13T11:16:21;973.6;;;29.1;30.7
68873;BME280;55907;50.806;12.882;2023-07-13T11:19:27;973.6;;;29.3;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T11:22:21;973.6;;;29.0;32.1
68873;BME280;55907;50.806;12.882;2023-07-13T11:25:25;973.6;;;28.9;32.3
68873;BME280;55907;50.806;12.882;2023-07-13T11:28:23;973.5;;;28.8;31.4
68873;BME280;55907;50.806;12.882;2023-07-13T11:31:20;973.5;;;28.4;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T11:34:24;973.5;;;28.2;32.5
68873;BME280;55907;50.806;12.882;2023-07-13T11:37:23;973.5;;;27.8;34.1
68873;BME280;55907;50.806;12.882;2023-07-13T11:40:26;973.5;;;27.4;33.9
68873;BME280;55907;50.806;12.882;2023-07-13T11:43:25;973.5;;;27.5;35.9
68873;BME280;55907;50.806;12.882;2023-07-13T11:46:27;973.5;;;27.8;34.0
68873;BME280;55907;50.806;12.882;2023-07-13T11:49:30;973.4;;;27.8;32.7
68873;BME280;55907;50.806;12.882;2023-07-13T11:52:32;973.4;;;27.6;33.4
68873;BME280;55907;50.806;12.882;2023-07-13T11:55:31;973.4;;;26.9;34.6
68873;BME280;55907;50.806;12.882;2023-07-13T11:58:32;973.4;;;26.4;35.4
68873;BME280;55907;50.806;12.882;2023-07-13T12:01:33;973.4;;;26.3;35.4
68873;BME280;55907;50.806;12.882;2023-07-13T12:04:34;973.4;;;26.5;36.6
68873;BME280;55907;50.806;12.882;2023-07-13T12:07:36;973.4;;;27.3;35.8
68873;BME280;55907;50.806;12.882;2023-07-13T12:10:37;973.5;;;27.4;33.9
68873;BME280;55907;50.806;12.882;2023-07-13T12:13:39;973.4;;;27.2;34.8
68873;BME280;55907;50.806;12.882;2023-07-13T12:16:40;973.4;;;27.0;34.4
68873;BME280;55907;50.806;12.882;2023-07-13T12:19:41;973.4;;;27.2;35.1
68873;BME280;55907;50.806;12.882;2023-07-13T12:22:45;973.4;;;27.8;36.1
68873;BME280;55907;50.806;12.882;2023-07-13T12:25:44;973.4;;;28.1;33.7
68873;BME280;55907;50.806;12.882;2023-07-13T12:28:47;973.4;;;28.1;32.7
68873;BME280;55907;50.806;12.882;2023-07-13T12:31:48;973.3;;;28.1;33.3
68873;BME280;55907;50.806;12.882;2023-07-13T12:34:52;973.3;;;28.1;33.1
68873;BME280;55907;50.806;12.882;2023-07-13T12:37:51;973.3;;;28.1;32.2
68873;BME280;55907;50.806;12.882;2023-07-13T12:40:51;973.3;;;28.3;32.9
68873;BME280;55907;50.806;12.882;2023-07-13T12:43:52;973.4;;;28.6;33.6
68873;BME280;55907;50.806;12.882;2023-07-13T12:46:56;973.4;;;28.9;33.5
68873;BME280;55907;50.806;12.882;2023-07-13T12:49:57;973.4;;;29.0;30.8
68873;BME280;55907;50.806;12.882;2023-07-13T12:52:59;973.4;;;29.0;31.3
68873;BME280;55907;50.806;12.882;2023-07-13T12:55:59;973.4;;;28.9;30.8
68873;BME280;55907;50.806;12.882;2023-07-13T12:59:02;973.4;;;28.5;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T13:02:00;973.4;;;28.6;31.1
68873;BME280;55907;50.806;12.882;2023-07-13T13:05:02;973.4;;;28.9;33.5
68873;BME280;55907;50.806;12.882;2023-07-13T13:08:03;973.4;;;28.8;30.7
68873;BME280;55907;50.806;12.882;2023-07-13T13:11:04;973.5;;;28.3;31.1
68873;BME280;55907;50.806;12.882;2023-07-13T13:14:05;973.5;;;28.5;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T13:17:16;973.4;;;28.5;30.7
68873;BME280;55907;50.806;12.882;2023-07-13T13:20:14;973.4;;;28.0;30.9
68873;BME280;55907;50.806;12.882;2023-07-13T13:23:11;973.4;;;27.6;31.2
68873;BME280;55907;50.806;12.882;2023-07-13T13:26:12;973.4;;;27.2;32.1
68873;BME280;55907;50.806;12.882;2023-07-13T13:29:14;973.4;;;27.3;33.9
68873;BME280;55907;50.806;12.882;2023-07-13T13:32:14;973.4;;;27.5;32.7
68873;BME280;55907;50.806;12.882;2023-07-13T13:35:16;973.3;;;28.2;33.7
68873;BME280;55907;50.806;12.882;2023-07-13T13:38:19;973.4;;;28.8;31.0
68873;BME280;55907;50.806;12.882;2023-07-13T13:41:17;973.5;;;29.0;29.2
68873;BME280;55907;50.806;12.882;2023-07-13T13:44:20;973.5;;;29.1;29.2
68873;BME280;55907;50.806;12.882;2023-07-13T13:47:29;973.4;;;28.5;28.9
68873;BME280;55907;50.806;12.882;2023-07-13T13:50:22;973.4;;;28.2;29.3
68873;BME280;55907;50.806;12.882;2023-07-13T13:53:23;973.5;;;27.3;29.8
68873;BME280;55907;50.806;12.882;2023-07-13T13:56:24;973.4;;;26.8;30.8
68873;BME280;55907;50.806;12.882;2023-07-13T13:59:26;973.3;;;26.8;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T14:02:28;973.4;;;27.0;32.8
68873;BME280;55907;50.806;12.882;2023-07-13T14:05:28;973.5;;;26.8;31.7
68873;BME280;55907;50.806;12.882;2023-07-13T14:08:30;973.5;;;26.9;32.1
68873;BME280;55907;50.806;12.882;2023-07-13T14:11:31;973.5;;;27.0;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T14:14:32;973.5;;;27.1;30.3
68873;BME280;55907;50.806;12.882;2023-07-13T14:17:34;973.4;;;27.0;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T14:20:35;973.4;;;26.9;31.5
68873;BME280;55907;50.806;12.882;2023-07-13T14:23:36;973.4;;;26.8;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T14:26:40;973.4;;;26.8;30.3
68873;BME280;55907;50.806;12.882;2023-07-13T14:29:39;973.4;;;26.8;31.1
68873;BME280;55907;50.806;12.882;2023-07-13T14:32:40;973.4;;;27.0;30.3
68873;BME280;55907;50.806;12.882;2023-07-13T14:35:42;973.4;;;26.8;29.7
68873;BME280;55907;50.806;12.882;2023-07-13T14:38:45;973.3;;;26.7;29.9
68873;BME280;55907;50.806;12.882;2023-07-13T14:41:45;973.3;;;26.6;30.0
68873;BME280;55907;50.806;12.882;2023-07-13T14:44:46;973.3;;;26.5;29.8
68873;BME280;55907;50.806;12.882;2023-07-13T14:47:47;973.4;;;26.5;30.4
68873;BME280;55907;50.806;12.882;2023-07-13T14:50:52;973.3;;;26.8;30.6
68873;BME280;55907;50.806;12.882;2023-07-13T14:53:50;973.3;;;26.9;29.1
68873;BME280;55907;50.806;12.882;2023-07-13T14:56:52;973.4;;;26.8;29.5
68873;BME280;55907;50.806;12.882;2023-07-13T14:59:53;973.5;;;26.6;29.1
68873;BME280;55907;50.806;12.882;2023-07-13T15:02:56;973.4;;;26.6;29.0
68873;BME280;55907;50.806;12.882;2023-07-13T15:05:55;973.5;;;26.4;29.1
68873;BME280;55907;50.806;12.882;2023-07-13T15:08:57;973.4;;;26.2;29.1
68873;BME280;55907;50.806;12.882;2023-07-13T15:11:58;973.4;;;26.3;29.9
68873;BME280;55907;50.806;12.882;2023-07-13T15:14:59;973.4;;;26.5;30.7
68873;BME280;55907;50.806;12.882;2023-07-13T15:18:01;973.4;;;26.7;30.9
68873;BME280;55907;50.806;12.882;2023-07-13T15:21:02;973.4;;;27.1;30.4
68873;BME280;55907;50.806;12.882;2023-07-13T15:24:04;973.4;;;27.4;28.5
68873;BME280;55907;50.806;12.882;2023-07-13T15:27:08;973.4;;;27.6;28.4
68873;BME280;55907;50.806;12.882;2023-07-13T15:30:07;973.4;;;27.5;28.7
68873;BME280;55907;50.806;12.882;2023-07-13T15:33:12;973.4;;;27.2;28.4
68873;BME280;55907;50.806;12.882;2023-07-13T15:36:09;973.4;;;26.8;29.2
68873;BME280;55907;50.806;12.882;2023-07-13T15:39:14;973.3;;;26.5;29.1
68873;BME280;55907;50.806;12.882;2023-07-13T15:42:13;973.3;;;26.4;29.9
68873;BME280;55907;50.806;12.882;2023-07-13T15:45:16;973.4;;;26.3;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T15:48:16;973.3;;;26.2;31.1
68873;BME280;55907;50.806;12.882;2023-07-13T15:51:20;973.4;;;26.4;30.4
68873;BME280;55907;50.806;12.882;2023-07-13T15:54:18;973.3;;;26.7;29.8
68873;BME280;55907;50.806;12.882;2023-07-13T15:57:18;973.3;;;26.9;28.6
68873;BME280;55907;50.806;12.882;2023-07-13T16:00:22;973.3;;;26.9;28.7
68873;BME280;55907;50.806;12.882;2023-07-13T16:03:21;973.4;;;26.8;29.3
68873;BME280;55907;50.806;12.882;2023-07-13T16:06:25;973.4;;;26.6;29.5
68873;BME280;55907;50.806;12.882;2023-07-13T16:09:24;973.4;;;26.4;29.4
68873;BME280;55907;50.806;12.882;2023-07-13T16:12:25;973.4;;;26.0;30.1
68873;BME280;55907;50.806;12.882;2023-07-13T16:15:27;973.5;;;25.7;30.3
68873;BME280;55907;50.806;12.882;2023-07-13T16:18:28;973.5;;;25.8;30.3
68873;BME280;55907;50.806;12.882;2023-07-13T16:21:32;973.5;;;25.9;30.1
68873;BME280;55907;50.806;12.882;2023-07-13T16:24:31;973.5;;;25.9;30.2
68873;BME280;55907;50.806;12.882;2023-07-13T16:27:32;973.5;;;26.0;30.6
68873;BME280;55907;50.806;12.882;2023-07-13T16:30:33;973.5;;;26.0;30.6
68873;BME280;55907;50.806;12.882;2023-07-13T16:33:35;973.5;;;25.9;30.0
68873;BME280;55907;50.806;12.882;2023-07-13T16:36:37;973.5;;;25.9;30.4
68873;BME280;55907;50.806;12.882;2023-07-13T16:39:38;973.5;;;25.9;30.6
68873;BME280;55907;50.806;12.882;2023-07-13T16:42:39;973.6;;;25.7;30.3
68873;BME280;55907;50.806;12.882;2023-07-13T16:45:40;973.7;;;25.5;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T16:48:43;973.7;;;25.3;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T16:51:43;973.7;;;25.3;31.0
68873;BME280;55907;50.806;12.882;2023-07-13T16:54:46;973.6;;;25.2;31.0
68873;BME280;55907;50.806;12.882;2023-07-13T16:57:46;973.7;;;25.1;32.0
68873;BME280;55907;50.806;12.882;2023-07-13T17:00:47;973.7;;;25.2;31.3
68873;BME280;55907;50.806;12.882;2023-07-13T17:03:49;973.7;;;25.2;31.5
68873;BME280;55907;50.806;12.882;2023-07-13T17:06:50;973.8;;;25.4;31.1
68873;BME280;55907;50.806;12.882;2023-07-13T17:09:51;973.9;;;25.5;30.7
68873;BME280;55907;50.806;12.882;2023-07-13T17:12:56;973.8;;;25.5;30.4
68873;BME280;55907;50.806;12.882;2023-07-13T17:15:55;973.8;;;25.5;30.9
68873;BME280;55907;50.806;12.882;2023-07-13T17:18:55;973.8;;;25.4;31.1
68873;BME280;55907;50.806;12.882;2023-07-13T17:21:57;973.9;;;25.4;30.5
68873;BME280;55907;50.806;12.882;2023-07-13T17:24:58;973.9;;;25.3;31.3
68873;BME280;55907;50.806;12.882;2023-07-13T17:28:00;974.0;;;25.2;31.0