sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42478;SDS011;28110;47.080;9.476;2023-11-18T00:01:43;10.17;;;6.03;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:04:09;10.43;;;6.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:06:41;9.38;;;5.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:09:08;7.80;;;4.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:11:40;10.32;;;5.38;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:14:07;9.03;;;5.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:16:33;8.13;;;4.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:18:59;9.95;;;5.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:21:26;9.02;;;5.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:23:52;9.87;;;6.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:26:18;8.75;;;5.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:28:44;8.57;;;4.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:31:09;6.85;;;4.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:33:35;7.77;;;4.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:36:00;8.60;;;5.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:38:26;9.90;;;5.95;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:40:52;10.57;;;5.77;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:43:17;9.88;;;5.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:45:43;13.73;;;8.68;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:48:08;17.93;;;10.03;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:50:34;17.15;;;9.95;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:53:00;17.10;;;9.67;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:55:26;14.77;;;10.05;;
42478;SDS011;28110;47.080;9.476;2023-11-18T00:57:51;17.92;;;10.73;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:00:18;17.52;;;10.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:02:47;15.13;;;9.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:05:14;17.98;;;10.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:07:40;17.38;;;10.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:10:06;17.73;;;10.63;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:12:33;16.05;;;9.82;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:14:59;16.73;;;10.07;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:17:25;17.47;;;9.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:19:50;18.75;;;10.55;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:22:16;16.17;;;10.33;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:24:43;19.15;;;11.02;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:27:09;18.88;;;11.35;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:29:36;15.30;;;9.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:32:01;16.90;;;10.23;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:34:33;17.98;;;10.75;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:36:59;17.75;;;11.32;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:39:25;17.90;;;10.47;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:41:52;17.38;;;10.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:44:17;16.13;;;9.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:46:44;15.85;;;9.07;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:49:13;18.25;;;10.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:51:42;17.50;;;10.57;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:54:10;17.13;;;10.23;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:56:40;16.70;;;10.18;;
42478;SDS011;28110;47.080;9.476;2023-11-18T01:59:11;17.23;;;10.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:01:43;18.20;;;10.35;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:04:11;17.93;;;9.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:06:37;20.75;;;9.75;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:09:03;14.35;;;8.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:11:32;14.07;;;8.63;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:14:06;13.48;;;8.02;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:16:36;11.90;;;6.68;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:19:03;6.60;;;4.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:21:34;6.65;;;4.25;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:24:02;9.25;;;4.97;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:26:29;10.68;;;5.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:28:55;10.00;;;6.57;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:31:22;12.15;;;7.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:34:08;11.57;;;7.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:36:44;13.53;;;8.03;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:39:19;15.63;;;9.23;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:41:53;14.73;;;8.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:44:21;11.98;;;7.82;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:46:50;13.20;;;7.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:49:15;13.97;;;8.17;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:51:42;13.40;;;6.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:54:10;11.32;;;6.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:56:39;10.00;;;5.77;;
42478;SDS011;28110;47.080;9.476;2023-11-18T02:59:05;11.77;;;6.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:01:32;16.67;;;8.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:03:59;14.23;;;8.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:06:25;14.65;;;8.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:08:51;10.85;;;6.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:11:17;11.85;;;7.22;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:13:44;13.03;;;7.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:16:09;9.57;;;5.43;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:18:41;6.03;;;3.22;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:21:13;4.30;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:23:40;3.63;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:26:06;3.67;;;1.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:28:33;5.15;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:30:59;7.47;;;4.23;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:33:24;7.63;;;4.75;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:35:50;8.90;;;5.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:38:16;9.43;;;5.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:40:44;9.73;;;5.35;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:43:10;9.33;;;4.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:45:38;8.70;;;4.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:48:07;7.53;;;4.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:50:33;8.47;;;4.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:52:58;7.82;;;4.63;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:55:24;7.97;;;4.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T03:57:53;9.40;;;4.72;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:00:18;8.67;;;5.23;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:02:48;10.18;;;5.88;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:05:14;9.30;;;5.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:07:40;9.52;;;5.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:10:08;9.15;;;5.28;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:12:35;9.27;;;5.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:15:02;10.70;;;6.32;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:17:29;11.48;;;6.03;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:19:55;12.00;;;7.18;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:22:21;11.17;;;6.13;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:24:47;6.28;;;4.28;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:27:13;6.07;;;3.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:29:38;7.80;;;4.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:32:05;11.82;;;5.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:34:35;8.23;;;5.23;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:37:01;10.43;;;5.13;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:39:27;9.60;;;5.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:41:55;6.82;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:44:21;5.80;;;4.25;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:46:47;4.43;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:49:12;5.10;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:51:38;4.15;;;2.55;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:54:03;4.10;;;2.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:56:29;5.72;;;2.95;;
42478;SDS011;28110;47.080;9.476;2023-11-18T04:58:55;4.57;;;2.57;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:01:20;5.33;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:03:46;4.60;;;3.05;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:06:12;6.40;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:08:38;6.00;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:11:03;5.17;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:13:29;5.15;;;2.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:15:55;5.67;;;3.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:18:20;6.20;;;3.20;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:20:46;4.73;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:23:12;3.55;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:25:44;3.77;;;2.43;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:28:10;4.15;;;2.33;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:30:36;3.35;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:33:05;4.28;;;2.38;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:35:31;3.47;;;1.77;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:37:58;4.78;;;2.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:40:24;4.50;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:42:51;4.03;;;2.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:45:18;4.20;;;2.25;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:47:55;8.90;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:50:22;4.70;;;2.83;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:52:51;4.63;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:55:17;4.75;;;2.97;;
42478;SDS011;28110;47.080;9.476;2023-11-18T05:57:43;4.47;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:00:10;6.20;;;3.28;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:02:40;6.53;;;3.72;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:05:09;6.47;;;3.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:07:37;6.60;;;2.73;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:10:05;7.38;;;3.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:12:31;8.23;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:14:58;7.00;;;3.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:17:24;7.93;;;3.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:19:50;6.25;;;3.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:22:15;6.45;;;3.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:24:41;5.37;;;3.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:27:08;5.25;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:29:33;5.23;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:31:59;4.80;;;2.67;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:34:25;4.73;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:36:52;6.78;;;2.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:39:17;5.20;;;2.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:41:44;3.65;;;2.22;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:44:15;4.18;;;2.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:46:43;4.27;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:49:09;4.25;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:51:41;5.15;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:54:07;4.18;;;2.28;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:56:34;4.00;;;2.17;;
42478;SDS011;28110;47.080;9.476;2023-11-18T06:59:07;4.23;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:01:35;4.18;;;2.25;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:04:01;3.80;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:06:27;3.60;;;2.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:08:53;3.83;;;1.67;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:11:20;5.22;;;2.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:13:46;3.83;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:16:12;4.97;;;2.20;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:18:39;3.95;;;1.77;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:21:06;2.57;;;1.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:23:34;2.63;;;1.73;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:26:00;3.00;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:28:26;2.33;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:30:52;3.77;;;2.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:33:19;4.65;;;1.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:35:45;3.05;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:38:16;2.63;;;1.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:40:45;2.15;;;1.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:43:11;2.53;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:45:37;1.63;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:48:04;2.65;;;1.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:50:33;2.30;;;1.35;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:53:01;2.23;;;0.97;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:55:28;6.45;;;2.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T07:57:54;2.38;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:00:20;2.03;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:02:46;1.30;;;1.02;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:05:11;0.90;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:07:40;1.52;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:10:06;2.67;;;1.02;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:12:37;2.63;;;1.13;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:15:03;1.45;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:17:31;2.75;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:19:57;1.00;;;0.77;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:22:22;2.07;;;1.10;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:24:49;1.88;;;1.35;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:27:15;3.03;;;1.75;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:29:41;2.20;;;1.20;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:32:06;3.03;;;1.17;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:34:34;2.80;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:37:02;1.37;;;0.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:39:28;0.82;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:41:54;1.42;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:44:19;1.30;;;0.83;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:46:45;1.20;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:49:11;1.80;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:51:37;1.15;;;0.57;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:54:03;0.70;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:56:47;2.60;;;1.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T08:59:15;2.22;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:01:49;1.58;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:04:20;0.53;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:06:49;1.60;;;0.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:09:22;0.80;;;0.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:11:54;1.08;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:14:23;0.95;;;0.63;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:16:51;1.63;;;0.83;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:19:16;0.80;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:21:42;1.38;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:24:09;1.10;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:26:37;0.77;;;0.55;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:29:04;1.75;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:31:33;1.00;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:34:00;1.35;;;0.93;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:36:26;1.67;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:38:53;1.23;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:41:19;0.88;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:43:49;2.53;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:46:24;0.82;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:51:43;1.08;;;0.55;;
42478;SDS011;28110;47.080;9.476;2023-11-18T09:57:16;1.23;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:02:38;2.83;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:05:05;1.20;;;0.75;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:07:37;2.00;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:10:07;0.95;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:12:41;0.60;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:15:13;0.75;;;0.65;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:17:43;2.25;;;0.73;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:23:12;1.13;;;0.55;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:25:46;2.45;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:30:53;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:33:22;1.30;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:35:56;0.60;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:38:23;0.50;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:40:55;1.10;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:43:22;1.23;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:45:52;2.87;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:48:36;1.45;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:51:06;1.45;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:53:32;0.80;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:55:58;0.90;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T10:58:23;1.00;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:00:50;2.33;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:03:21;0.87;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:05:48;3.67;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:08:15;0.80;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:10:43;1.00;;;0.57;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:13:09;1.73;;;0.63;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:15:42;0.90;;;0.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:18:14;0.60;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:29:45;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:32:32;1.10;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:35:03;0.90;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:37:41;1.30;;;0.63;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:40:09;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:42:38;0.88;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:45:07;0.43;;;0.43;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:47:45;0.43;;;0.32;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:50:16;0.68;;;0.55;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:52:59;0.30;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:55:44;0.98;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T11:58:28;1.05;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:01:01;0.90;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:03:43;1.58;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:06:12;1.00;;;0.43;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:08:50;1.48;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:11:17;0.50;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:14:00;0.90;;;0.43;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:19:33;0.70;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:22:19;0.82;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:28:05;0.55;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:32:57;0.30;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:35:26;1.02;;;0.32;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:49:07;1.33;;;0.47;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:51:40;1.80;;;0.85;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:54:09;1.48;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:56:37;0.77;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T12:59:09;0.40;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:01:34;0.35;;;0.28;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:04:02;0.47;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:06:28;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:08:53;0.77;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:11:21;3.17;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:13:49;0.90;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:16:17;0.80;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:21:15;0.45;;;0.20;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:23:41;2.15;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:26:12;1.30;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:28:37;1.00;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:31:04;6.63;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:33:36;1.70;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:36:03;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:38:30;1.08;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:40:56;1.52;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:43:21;0.50;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:45:54;0.50;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:48:21;0.88;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:50:48;1.42;;;0.73;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:53:15;0.70;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:55:41;0.68;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T13:58:08;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:00:35;1.30;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:03:01;0.40;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:05:29;2.05;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:07:58;0.85;;;0.43;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:10:33;1.03;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:13:03;1.25;;;0.47;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:15:37;0.98;;;0.68;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:18:03;1.00;;;0.47;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:20:29;0.70;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:22:56;5.50;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:25:23;1.25;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:27:49;1.33;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:30:16;0.57;;;0.47;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:32:42;1.00;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:35:08;7.30;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:37:38;1.55;;;0.52;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:40:08;1.45;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:42:50;2.43;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:45:16;1.10;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:47:42;0.63;;;0.52;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:50:18;0.63;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:52:48;2.23;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:55:30;1.83;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T14:57:57;1.30;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:00:23;0.90;;;0.50;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:02:53;1.73;;;0.90;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:05:19;1.15;;;0.57;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:07:52;1.00;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:10:23;3.05;;;1.00;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:12:52;1.15;;;0.80;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:15:22;0.53;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:18:02;1.80;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:20:35;0.68;;;0.45;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:23:01;1.70;;;0.30;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:25:27;1.02;;;0.60;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:27:53;1.90;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:30:18;1.00;;;0.40;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:32:44;1.48;;;0.70;;
42478;SDS011;28110;47.080;9.476;2023-11-18T15:35:11;1.15;;;0.60;;