sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10437;DHT22;5265;50.006;9.202;2023-09-12T00:00:45;17.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:03:14;17.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:05:41;17.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:08:08;17.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:10:35;17.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:13:03;17.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:15:30;17.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:17:57;17.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:20:25;17.00;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:22:52;17.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:25:20;17.30;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:27:47;17.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:30:14;17.30;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:32:41;16.90;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:35:09;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:37:37;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:40:05;17.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:42:32;17.00;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:44:59;16.90;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:47:27;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:49:54;16.80;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:52:22;16.90;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:54:51;16.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:57:18;16.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T00:59:46;17.00;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:02:14;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:04:41;16.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:07:08;16.80;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:09:36;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:12:05;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:14:32;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:16:59;16.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:19:28;16.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:22:15;16.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:24:52;16.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:27:30;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:30:01;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:32:29;16.80;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:34:56;16.80;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:37:23;16.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:39:51;16.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:42:20;16.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:44:50;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:47:17;16.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T01:49:47;16.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T02:07:02;16.30;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T06:03:51;16.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:06:18;16.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:08:44;16.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:11:11;16.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:13:39;16.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:16:06;16.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:18:33;16.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:21:02;16.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:28:26;17.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:33:20;17.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:35:48;17.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:38:16;17.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:40:43;17.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:43:10;17.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:45:37;17.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:48:05;17.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:50:32;17.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:52:59;17.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:55:27;17.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T06:57:54;18.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T07:00:21;17.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T07:02:49;17.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T07:05:17;18.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:07:44;18.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:10:11;18.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:12:39;18.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:15:06;18.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:17:35;18.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:20:02;18.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:22:30;18.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:24:59;18.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:27:26;18.70;19.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:29:56;19.00;2.30
10437;DHT22;5265;50.006;9.202;2023-09-12T07:32:23;19.10;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:34:50;19.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:37:17;19.10;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:39:44;19.10;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:42:12;19.10;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:44:39;19.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:47:07;19.30;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:49:35;19.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:52:02;19.40;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:54:29;19.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:56:57;19.60;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T07:59:24;19.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:01:51;19.90;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:04:20;20.10;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:06:47;20.20;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:09:14;20.30;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:11:41;20.50;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:14:08;20.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:16:36;20.70;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:19:03;20.90;1.00
10437;DHT22;5265;50.006;9.202;2023-09-12T08:21:32;21.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:23:59;21.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:26:26;21.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:28:53;21.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:31:20;21.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:33:47;21.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:36:14;22.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:38:42;22.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:41:09;22.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:43:37;22.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:46:04;22.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:48:31;22.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:50:59;23.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:53:26;22.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:55:55;23.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T08:58:22;23.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:00:49;23.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:03:17;23.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:05:45;23.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:08:13;23.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:10:51;23.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:13:23;23.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:15:51;24.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:18:48;24.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:21:16;24.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:23:44;24.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:26:11;24.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:28:40;24.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:31:09;24.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:33:36;25.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:36:04;25.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:38:32;25.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:41:03;25.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:43:30;25.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:45:59;25.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:48:26;25.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:50:55;25.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:53:26;25.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:55:58;25.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T09:58:33;25.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:01:02;25.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:03:32;25.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:06:00;26.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:08:28;26.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:10:55;26.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:13:22;26.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:15:52;26.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:18:22;26.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:20:52;26.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:23:20;26.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:25:50;26.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:28:17;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:30:45;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:33:12;27.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:35:41;27.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:38:11;27.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:40:40;27.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:43:07;27.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:45:35;27.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:48:04;27.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:50:32;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:53:09;27.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:55:36;27.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T10:58:04;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:00:31;27.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:03:01;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:05:50;28.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:08:20;28.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:13:33;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:16:11;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:21:31;28.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:23:59;28.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:26:26;28.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:28:53;28.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:31:25;28.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:33:53;29.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:36:20;29.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:38:49;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:44:10;29.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:46:38;29.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:49:05;29.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:51:32;29.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:53:59;29.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:56:27;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T11:58:56;29.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:01:28;29.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:03:56;29.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:06:24;29.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:08:51;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:11:20;29.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:13:47;29.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:16:15;29.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:18:44;29.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:21:11;29.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:23:38;29.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:26:07;29.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:28:34;29.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:31:01;30.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:33:29;30.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:36:01;30.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:38:31;30.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:40:58;30.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:43:25;30.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:45:53;30.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:48:29;30.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:50:56;31.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:53:38;31.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:56:05;31.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T12:58:32;31.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:01:00;31.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:03:28;31.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:05:56;32.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:08:24;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:10:52;32.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:13:20;32.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:15:47;33.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:18:14;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:20:41;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:23:08;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:25:35;32.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:28:04;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:30:31;32.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:32:59;32.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:35:26;32.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:37:53;32.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:40:20;32.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:42:47;32.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:45:16;32.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:47:43;32.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:50:10;32.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:52:37;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:55:04;32.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:57:31;32.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T13:59:58;33.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:02:27;33.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:04:54;32.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:07:21;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:09:48;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:12:17;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:14:44;33.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:17:12;33.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:19:40;33.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:22:07;33.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:24:34;33.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:27:02;32.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:29:29;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:31:56;32.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:34:24;32.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:36:54;32.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:39:21;32.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:41:49;31.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:44:17;31.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:46:44;31.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:49:12;31.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:51:39;31.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:54:07;31.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:56:35;31.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T14:59:03;31.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:01:31;32.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:04:00;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:06:27;32.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:08:58;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:11:27;33.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:13:54;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:16:21;33.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:18:49;33.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:21:17;32.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:23:44;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:26:12;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:28:40;32.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:31:07;32.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:33:34;32.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:36:02;31.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:38:29;31.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:40:56;31.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:43:23;31.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:45:51;31.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:48:18;31.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:50:45;31.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:53:12;31.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:55:40;31.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T15:58:07;31.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:00:35;31.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:03:03;31.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:05:31;31.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:07:58;30.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:10:25;30.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:12:52;30.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:15:19;30.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:17:46;31.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:20:14;30.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:22:42;30.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:25:08;30.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:27:35;30.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:30:04;30.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:32:33;30.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:35:00;30.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:37:29;31.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:39:56;31.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:42:23;31.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:44:49;31.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:47:17;31.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:49:45;31.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:52:12;30.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:54:40;30.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:57:08;30.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T16:59:38;30.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:02:07;30.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:04:36;30.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:07:05;30.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:09:32;29.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:12:01;29.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:14:28;29.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:16:55;29.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:19:22;28.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:21:50;28.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:24:17;28.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:26:44;28.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:29:12;28.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:31:39;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:34:07;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:36:34;28.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:39:01;28.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:41:28;27.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:43:55;27.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:46:24;27.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:48:52;27.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:51:19;27.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:53:46;26.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:56:13;26.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T17:58:41;26.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:01:08;26.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:03:37;26.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:06:04;26.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:08:31;26.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:10:58;25.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:13:25;25.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:15:52;25.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:18:20;25.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:20:48;25.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:23:15;25.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:25:42;25.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:28:09;24.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:30:37;24.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:33:04;24.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:35:31;24.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:37:59;24.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:40:28;24.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:42:56;24.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:45:23;24.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:47:50;24.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:50:17;24.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:52:44;24.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:55:13;24.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T18:57:40;24.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:00:11;24.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:02:41;24.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:05:08;24.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:07:35;24.40;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:10:03;24.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:12:31;24.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:14:58;24.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:17:26;24.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:19:55;24.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:22:21;23.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:24:49;23.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:27:16;23.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:29:48;23.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:32:15;23.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:34:42;23.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:37:10;23.80;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:39:37;23.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:42:04;23.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:44:32;23.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:47:00;23.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:49:28;23.60;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:51:55;23.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:54:22;23.70;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:56:49;23.50;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T19:59:16;23.30;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:01:43;23.20;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:04:11;23.10;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:06:39;23.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:09:06;23.00;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:11:36;22.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:14:03;22.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:16:31;22.90;99.90
10437;DHT22;5265;50.006;9.202;2023-09-12T20:18:58;22.80;99.90