sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2023-05-29T00:03:48;12.30;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:08:48;12.20;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:13:48;12.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:18:48;12.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:23:48;11.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:28:48;11.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:33:48;11.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:38:48;11.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:43:48;11.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:48:48;11.50;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:53:50;11.30;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T00:58:52;11.30;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:03:55;11.20;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:08:56;11.20;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:13:57;11.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:29:30;10.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:34:32;10.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:39:32;10.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:44:33;10.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:49:34;10.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:54:36;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T01:59:37;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:04:37;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:09:38;10.50;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:14:38;10.40;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:19:40;10.40;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:24:40;10.30;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:29:40;10.20;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:34:40;10.20;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:39:40;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:44:40;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:49:40;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:54:40;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T02:59:40;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:04:40;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:09:40;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:14:40;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:19:40;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:24:41;9.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:29:41;9.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:34:41;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:39:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:44:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:49:42;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:54:42;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T03:59:42;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:04:41;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:09:42;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:14:42;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:19:42;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:24:42;9.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:29:42;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:34:42;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:39:43;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:44:43;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:49:44;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:54:48;10.30;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T04:59:48;10.50;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:04:47;11.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:09:47;12.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:14:47;12.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:19:47;13.10;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:24:49;13.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:29:49;13.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T05:34:49;13.50;97.20
6520;DHT22;3293;51.690;5.982;2023-05-29T05:39:50;12.90;98.20
6520;DHT22;3293;51.690;5.982;2023-05-29T05:44:50;13.60;96.60
6520;DHT22;3293;51.690;5.982;2023-05-29T05:49:50;14.00;93.70
6520;DHT22;3293;51.690;5.982;2023-05-29T05:54:51;14.50;90.40
6520;DHT22;3293;51.690;5.982;2023-05-29T05:59:51;14.70;87.40
6520;DHT22;3293;51.690;5.982;2023-05-29T06:04:51;14.50;86.70
6520;DHT22;3293;51.690;5.982;2023-05-29T06:09:52;15.00;84.90
6520;DHT22;3293;51.690;5.982;2023-05-29T06:14:53;16.00;73.30
6520;DHT22;3293;51.690;5.982;2023-05-29T06:19:54;16.40;63.90
6520;DHT22;3293;51.690;5.982;2023-05-29T06:24:54;16.20;69.10
6520;DHT22;3293;51.690;5.982;2023-05-29T06:29:54;16.00;66.20
6520;DHT22;3293;51.690;5.982;2023-05-29T06:34:54;16.30;64.70
6520;DHT22;3293;51.690;5.982;2023-05-29T06:39:54;16.70;59.20
6520;DHT22;3293;51.690;5.982;2023-05-29T06:44:54;17.20;55.70
6520;DHT22;3293;51.690;5.982;2023-05-29T06:49:54;17.10;53.30
6520;DHT22;3293;51.690;5.982;2023-05-29T06:54:54;16.90;54.10
6520;DHT22;3293;51.690;5.982;2023-05-29T06:59:56;16.90;55.00
6520;DHT22;3293;51.690;5.982;2023-05-29T07:04:57;17.30;51.30
6520;DHT22;3293;51.690;5.982;2023-05-29T07:09:57;17.60;47.40
6520;DHT22;3293;51.690;5.982;2023-05-29T07:14:56;18.20;44.60
6520;DHT22;3293;51.690;5.982;2023-05-29T07:19:56;18.30;41.30
6520;DHT22;3293;51.690;5.982;2023-05-29T07:24:56;18.50;40.90
6520;DHT22;3293;51.690;5.982;2023-05-29T07:29:56;19.10;42.20
6520;DHT22;3293;51.690;5.982;2023-05-29T07:34:57;19.60;40.90
6520;DHT22;3293;51.690;5.982;2023-05-29T07:39:58;20.20;38.20
6520;DHT22;3293;51.690;5.982;2023-05-29T07:44:58;19.30;37.80
6520;DHT22;3293;51.690;5.982;2023-05-29T07:49:58;19.10;39.60
6520;DHT22;3293;51.690;5.982;2023-05-29T07:55:12;19.30;38.50
6520;DHT22;3293;51.690;5.982;2023-05-29T08:00:16;19.70;36.80
6520;DHT22;3293;51.690;5.982;2023-05-29T08:05:16;19.80;35.20
6520;DHT22;3293;51.690;5.982;2023-05-29T08:10:16;19.60;35.60
6520;DHT22;3293;51.690;5.982;2023-05-29T08:15:16;20.00;32.80
6520;DHT22;3293;51.690;5.982;2023-05-29T08:20:16;20.00;34.60
6520;DHT22;3293;51.690;5.982;2023-05-29T08:25:17;19.80;34.60
6520;DHT22;3293;51.690;5.982;2023-05-29T08:30:17;20.00;33.70
6520;DHT22;3293;51.690;5.982;2023-05-29T08:35:18;19.30;34.10
6520;DHT22;3293;51.690;5.982;2023-05-29T08:40:18;18.80;35.30
6520;DHT22;3293;51.690;5.982;2023-05-29T08:45:22;19.00;37.40
6520;DHT22;3293;51.690;5.982;2023-05-29T08:50:22;19.90;33.80
6520;DHT22;3293;51.690;5.982;2023-05-29T08:55:23;19.90;31.10
6520;DHT22;3293;51.690;5.982;2023-05-29T09:00:24;20.30;30.70
6520;DHT22;3293;51.690;5.982;2023-05-29T09:05:28;20.90;29.30
6520;DHT22;3293;51.690;5.982;2023-05-29T09:10:29;20.80;29.10
6520;DHT22;3293;51.690;5.982;2023-05-29T09:15:31;20.50;30.40
6520;DHT22;3293;51.690;5.982;2023-05-29T09:20:31;20.60;30.90
6520;DHT22;3293;51.690;5.982;2023-05-29T09:25:33;20.80;33.00
6520;DHT22;3293;51.690;5.982;2023-05-29T09:30:39;20.20;32.70
6520;DHT22;3293;51.690;5.982;2023-05-29T09:35:41;19.80;34.20
6520;DHT22;3293;51.690;5.982;2023-05-29T09:40:42;19.50;33.80
6520;DHT22;3293;51.690;5.982;2023-05-29T09:45:48;20.10;36.30
6520;DHT22;3293;51.690;5.982;2023-05-29T09:50:49;21.00;29.90
6520;DHT22;3293;51.690;5.982;2023-05-29T09:55:54;21.60;29.10
6520;DHT22;3293;51.690;5.982;2023-05-29T10:00:58;20.40;30.10
6520;DHT22;3293;51.690;5.982;2023-05-29T10:05:58;20.00;32.20
6520;DHT22;3293;51.690;5.982;2023-05-29T10:11:00;19.30;39.50
6520;DHT22;3293;51.690;5.982;2023-05-29T10:16:08;19.20;40.70
6520;DHT22;3293;51.690;5.982;2023-05-29T10:21:12;19.30;37.00
6520;DHT22;3293;51.690;5.982;2023-05-29T10:26:15;19.20;37.90
6520;DHT22;3293;51.690;5.982;2023-05-29T10:31:30;19.00;37.10
6520;DHT22;3293;51.690;5.982;2023-05-29T10:36:38;18.90;38.90
6520;DHT22;3293;51.690;5.982;2023-05-29T10:41:40;19.10;39.60
6520;DHT22;3293;51.690;5.982;2023-05-29T10:51:48;19.50;36.30
6520;DHT22;3293;51.690;5.982;2023-05-29T10:57:00;19.30;37.50
6520;DHT22;3293;51.690;5.982;2023-05-29T11:02:00;19.60;36.70
6520;DHT22;3293;51.690;5.982;2023-05-29T11:07:03;19.70;37.50
6520;DHT22;3293;51.690;5.982;2023-05-29T11:12:25;19.40;37.70
6520;DHT22;3293;51.690;5.982;2023-05-29T11:17:43;19.60;37.30
6520;DHT22;3293;51.690;5.982;2023-05-29T11:23:04;19.50;35.30
6520;DHT22;3293;51.690;5.982;2023-05-29T11:28:08;19.60;35.10
6520;DHT22;3293;51.690;5.982;2023-05-29T11:33:25;19.50;33.50
6520;DHT22;3293;51.690;5.982;2023-05-29T11:38:27;19.30;33.50
6520;DHT22;3293;51.690;5.982;2023-05-29T11:43:27;19.40;33.90
6520;DHT22;3293;51.690;5.982;2023-05-29T11:48:27;19.50;34.90
6520;DHT22;3293;51.690;5.982;2023-05-29T11:53:27;19.60;36.80
6520;DHT22;3293;51.690;5.982;2023-05-29T11:58:29;19.50;36.30
6520;DHT22;3293;51.690;5.982;2023-05-29T12:03:29;20.10;32.80
6520;DHT22;3293;51.690;5.982;2023-05-29T12:08:30;20.30;33.10
6520;DHT22;3293;51.690;5.982;2023-05-29T12:13:30;20.40;34.10
6520;DHT22;3293;51.690;5.982;2023-05-29T12:18:31;20.00;30.30
6520;DHT22;3293;51.690;5.982;2023-05-29T12:23:31;20.00;33.50
6520;DHT22;3293;51.690;5.982;2023-05-29T12:28:31;20.50;29.10
6520;DHT22;3293;51.690;5.982;2023-05-29T12:33:32;20.40;28.00
6520;DHT22;3293;51.690;5.982;2023-05-29T12:38:33;20.20;29.90
6520;DHT22;3293;51.690;5.982;2023-05-29T12:43:33;20.30;29.00
6520;DHT22;3293;51.690;5.982;2023-05-29T12:48:33;19.90;29.30
6520;DHT22;3293;51.690;5.982;2023-05-29T12:53:35;19.90;29.90
6520;DHT22;3293;51.690;5.982;2023-05-29T12:58:35;19.90;28.20
6520;DHT22;3293;51.690;5.982;2023-05-29T13:03:35;19.80;26.80
6520;DHT22;3293;51.690;5.982;2023-05-29T13:08:35;19.90;27.10
6520;DHT22;3293;51.690;5.982;2023-05-29T13:13:35;19.70;26.70
6520;DHT22;3293;51.690;5.982;2023-05-29T13:18:35;19.80;26.90
6520;DHT22;3293;51.690;5.982;2023-05-29T13:23:35;19.90;26.50
6520;DHT22;3293;51.690;5.982;2023-05-29T13:28:35;20.00;25.30
6520;DHT22;3293;51.690;5.982;2023-05-29T13:33:36;20.20;25.30
6520;DHT22;3293;51.690;5.982;2023-05-29T13:38:36;20.10;23.80
6520;DHT22;3293;51.690;5.982;2023-05-29T13:43:37;20.00;23.30
6520;DHT22;3293;51.690;5.982;2023-05-29T13:48:37;19.80;26.80
6520;DHT22;3293;51.690;5.982;2023-05-29T13:53:38;19.60;26.30
6520;DHT22;3293;51.690;5.982;2023-05-29T13:58:39;19.80;25.80
6520;DHT22;3293;51.690;5.982;2023-05-29T14:03:39;20.00;26.20
6520;DHT22;3293;51.690;5.982;2023-05-29T14:08:39;19.70;24.20
6520;DHT22;3293;51.690;5.982;2023-05-29T14:13:39;19.60;24.90
6520;DHT22;3293;51.690;5.982;2023-05-29T14:18:40;19.60;25.00
6520;DHT22;3293;51.690;5.982;2023-05-29T14:23:41;19.40;25.70
6520;DHT22;3293;51.690;5.982;2023-05-29T14:28:41;19.60;25.60
6520;DHT22;3293;51.690;5.982;2023-05-29T14:33:41;19.60;24.60
6520;DHT22;3293;51.690;5.982;2023-05-29T14:38:41;19.60;25.00
6520;DHT22;3293;51.690;5.982;2023-05-29T14:43:43;19.50;23.90
6520;DHT22;3293;51.690;5.982;2023-05-29T14:48:43;19.50;23.30
6520;DHT22;3293;51.690;5.982;2023-05-29T14:53:43;19.50;23.40
6520;DHT22;3293;51.690;5.982;2023-05-29T14:58:45;19.40;23.80
6520;DHT22;3293;51.690;5.982;2023-05-29T15:03:45;19.40;24.00
6520;DHT22;3293;51.690;5.982;2023-05-29T15:08:45;19.50;23.60
6520;DHT22;3293;51.690;5.982;2023-05-29T15:13:45;19.40;24.00
6520;DHT22;3293;51.690;5.982;2023-05-29T15:18:45;19.30;24.40
6520;DHT22;3293;51.690;5.982;2023-05-29T15:23:45;19.20;24.70
6520;DHT22;3293;51.690;5.982;2023-05-29T15:28:46;19.20;26.30
6520;DHT22;3293;51.690;5.982;2023-05-29T15:33:46;19.20;25.50
6520;DHT22;3293;51.690;5.982;2023-05-29T15:38:47;19.10;25.20
6520;DHT22;3293;51.690;5.982;2023-05-29T15:43:47;19.20;23.70
6520;DHT22;3293;51.690;5.982;2023-05-29T15:48:47;19.20;24.70
6520;DHT22;3293;51.690;5.982;2023-05-29T15:53:47;19.00;27.30
6520;DHT22;3293;51.690;5.982;2023-05-29T15:58:50;18.90;27.30
6520;DHT22;3293;51.690;5.982;2023-05-29T16:03:53;19.00;26.30
6520;DHT22;3293;51.690;5.982;2023-05-29T16:08:54;19.00;27.00
6520;DHT22;3293;51.690;5.982;2023-05-29T16:13:54;19.10;27.00
6520;DHT22;3293;51.690;5.982;2023-05-29T16:18:55;19.20;25.50
6520;DHT22;3293;51.690;5.982;2023-05-29T16:23:56;19.10;25.10
6520;DHT22;3293;51.690;5.982;2023-05-29T16:29:01;19.00;24.30
6520;DHT22;3293;51.690;5.982;2023-05-29T16:34:01;19.00;23.80
6520;DHT22;3293;51.690;5.982;2023-05-29T16:39:01;18.90;23.70
6520;DHT22;3293;51.690;5.982;2023-05-29T16:44:02;18.80;23.70
6520;DHT22;3293;51.690;5.982;2023-05-29T16:49:03;18.70;23.70
6520;DHT22;3293;51.690;5.982;2023-05-29T16:54:03;18.70;22.50
6520;DHT22;3293;51.690;5.982;2023-05-29T16:59:03;18.80;22.00
6520;DHT22;3293;51.690;5.982;2023-05-29T17:04:03;18.70;22.20
6520;DHT22;3293;51.690;5.982;2023-05-29T17:09:04;18.70;21.10
6520;DHT22;3293;51.690;5.982;2023-05-29T17:14:05;18.60;21.70
6520;DHT22;3293;51.690;5.982;2023-05-29T17:19:07;18.70;22.00
6520;DHT22;3293;51.690;5.982;2023-05-29T17:24:07;18.50;20.50
6520;DHT22;3293;51.690;5.982;2023-05-29T17:29:08;18.50;20.60
6520;DHT22;3293;51.690;5.982;2023-05-29T17:34:08;18.40;22.30
6520;DHT22;3293;51.690;5.982;2023-05-29T17:39:09;18.30;23.70
6520;DHT22;3293;51.690;5.982;2023-05-29T17:44:10;18.20;23.20
6520;DHT22;3293;51.690;5.982;2023-05-29T17:49:10;18.00;23.20
6520;DHT22;3293;51.690;5.982;2023-05-29T17:54:11;17.90;23.00
6520;DHT22;3293;51.690;5.982;2023-05-29T17:59:11;17.90;21.50
6520;DHT22;3293;51.690;5.982;2023-05-29T18:04:11;17.90;21.70
6520;DHT22;3293;51.690;5.982;2023-05-29T18:09:12;17.80;20.90
6520;DHT22;3293;51.690;5.982;2023-05-29T18:14:13;17.70;21.70
6520;DHT22;3293;51.690;5.982;2023-05-29T18:19:13;17.70;22.00
6520;DHT22;3293;51.690;5.982;2023-05-29T18:24:13;17.50;22.30
6520;DHT22;3293;51.690;5.982;2023-05-29T18:29:14;17.40;21.90
6520;DHT22;3293;51.690;5.982;2023-05-29T18:34:16;17.30;22.70
6520;DHT22;3293;51.690;5.982;2023-05-29T18:39:16;17.20;22.50
6520;DHT22;3293;51.690;5.982;2023-05-29T18:44:17;17.00;23.50
6520;DHT22;3293;51.690;5.982;2023-05-29T18:49:18;16.90;23.70
6520;DHT22;3293;51.690;5.982;2023-05-29T18:54:19;16.80;24.80
6520;DHT22;3293;51.690;5.982;2023-05-29T18:59:19;16.70;24.20
6520;DHT22;3293;51.690;5.982;2023-05-29T19:04:20;16.60;25.00
6520;DHT22;3293;51.690;5.982;2023-05-29T19:09:21;16.50;25.70
6520;DHT22;3293;51.690;5.982;2023-05-29T19:14:22;16.40;26.50
6520;DHT22;3293;51.690;5.982;2023-05-29T19:19:23;16.20;26.20
6520;DHT22;3293;51.690;5.982;2023-05-29T19:24:23;16.10;26.30
6520;DHT22;3293;51.690;5.982;2023-05-29T19:29:23;16.00;26.30
6520;DHT22;3293;51.690;5.982;2023-05-29T19:34:24;15.80;26.60
6520;DHT22;3293;51.690;5.982;2023-05-29T19:39:25;15.60;26.50
6520;DHT22;3293;51.690;5.982;2023-05-29T19:44:26;15.40;25.80
6520;DHT22;3293;51.690;5.982;2023-05-29T19:49:26;15.30;26.20
6520;DHT22;3293;51.690;5.982;2023-05-29T19:54:26;15.10;27.00
6520;DHT22;3293;51.690;5.982;2023-05-29T19:59:26;15.00;27.80
6520;DHT22;3293;51.690;5.982;2023-05-29T20:04:31;14.90;27.20
6520;DHT22;3293;51.690;5.982;2023-05-29T20:09:33;14.70;27.40
6520;DHT22;3293;51.690;5.982;2023-05-29T20:14:34;14.60;28.60
6520;DHT22;3293;51.690;5.982;2023-05-29T20:19:34;14.40;31.80
6520;DHT22;3293;51.690;5.982;2023-05-29T20:24:34;14.30;35.00
6520;DHT22;3293;51.690;5.982;2023-05-29T20:29:34;14.10;38.10
6520;DHT22;3293;51.690;5.982;2023-05-29T20:34:36;14.00;41.00
6520;DHT22;3293;51.690;5.982;2023-05-29T20:39:37;13.90;43.50
6520;DHT22;3293;51.690;5.982;2023-05-29T20:44:38;13.70;46.10
6520;DHT22;3293;51.690;5.982;2023-05-29T20:49:38;13.60;47.60
6520;DHT22;3293;51.690;5.982;2023-05-29T20:54:38;13.50;49.60
6520;DHT22;3293;51.690;5.982;2023-05-29T20:59:39;13.40;51.90
6520;DHT22;3293;51.690;5.982;2023-05-29T21:04:40;13.30;53.90
6520;DHT22;3293;51.690;5.982;2023-05-29T21:09:41;13.20;55.80
6520;DHT22;3293;51.690;5.982;2023-05-29T21:14:43;13.10;58.10
6520;DHT22;3293;51.690;5.982;2023-05-29T21:19:43;13.00;62.60
6520;DHT22;3293;51.690;5.982;2023-05-29T21:24:44;12.90;64.70
6520;DHT22;3293;51.690;5.982;2023-05-29T21:29:44;12.80;68.70
6520;DHT22;3293;51.690;5.982;2023-05-29T21:34:46;12.70;69.70
6520;DHT22;3293;51.690;5.982;2023-05-29T21:39:47;12.60;70.20
6520;DHT22;3293;51.690;5.982;2023-05-29T21:44:48;12.50;70.90
6520;DHT22;3293;51.690;5.982;2023-05-29T21:49:50;12.40;72.00
6520;DHT22;3293;51.690;5.982;2023-05-29T21:54:50;12.30;74.50
6520;DHT22;3293;51.690;5.982;2023-05-29T21:59:50;12.20;77.50
6520;DHT22;3293;51.690;5.982;2023-05-29T22:04:50;12.10;79.10
6520;DHT22;3293;51.690;5.982;2023-05-29T22:09:50;12.00;81.20
6520;DHT22;3293;51.690;5.982;2023-05-29T22:14:50;11.90;83.10
6520;DHT22;3293;51.690;5.982;2023-05-29T22:19:51;11.90;85.50
6520;DHT22;3293;51.690;5.982;2023-05-29T22:24:51;11.80;88.30
6520;DHT22;3293;51.690;5.982;2023-05-29T22:29:51;11.70;89.80
6520;DHT22;3293;51.690;5.982;2023-05-29T22:34:50;11.70;90.60
6520;DHT22;3293;51.690;5.982;2023-05-29T22:39:51;11.50;92.30
6520;DHT22;3293;51.690;5.982;2023-05-29T22:44:51;11.50;93.30
6520;DHT22;3293;51.690;5.982;2023-05-29T22:49:52;11.40;94.60
6520;DHT22;3293;51.690;5.982;2023-05-29T22:54:52;11.30;95.20
6520;DHT22;3293;51.690;5.982;2023-05-29T22:59:52;11.20;96.50
6520;DHT22;3293;51.690;5.982;2023-05-29T23:04:52;11.20;97.20
6520;DHT22;3293;51.690;5.982;2023-05-29T23:09:53;11.10;98.00
6520;DHT22;3293;51.690;5.982;2023-05-29T23:14:54;11.00;99.00
6520;DHT22;3293;51.690;5.982;2023-05-29T23:19:54;10.90;99.80
6520;DHT22;3293;51.690;5.982;2023-05-29T23:24:55;10.80;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:29:56;10.70;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:34:56;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:39:57;10.60;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:44:57;10.50;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:49:57;10.40;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:54:58;10.40;99.90
6520;DHT22;3293;51.690;5.982;2023-05-29T23:59:58;10.40;99.90
