sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2022-08-19T00:00:48;97492.88;;;20.31;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T00:15:50;97481.50;;;20.38;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T00:30:51;97492.88;;;20.31;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T00:45:53;97464.38;;;20.17;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T01:00:54;97480.25;;;20.25;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T01:15:58;97489.72;;;20.19;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T01:30:59;97481.53;;;20.14;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T01:45:59;97463.09;;;20.09;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T02:01:00;97472.47;;;20.08;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T02:16:00;97487.84;;;19.90;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T02:31:00;97473.53;;;19.88;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T02:46:26;97477.88;;;19.70;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T03:01:24;97483.59;;;19.45;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T03:16:26;97479.03;;;19.30;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T03:31:27;97500.94;;;19.11;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T03:46:28;97500.19;;;19.05;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T04:01:28;97502.44;;;18.98;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T04:16:29;97500.53;;;18.93;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T04:31:30;97501.03;;;19.01;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T04:46:31;97499.94;;;18.97;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T05:01:32;97509.81;;;19.08;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T05:16:33;97523.25;;;19.09;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T05:31:34;97562.28;;;19.27;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T05:46:35;97594.78;;;19.30;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T06:01:38;97591.41;;;19.38;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T06:16:40;97594.13;;;19.43;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T06:31:41;97587.22;;;19.46;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T06:46:42;97602.94;;;19.45;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T07:01:43;97604.41;;;19.32;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T07:16:46;97624.34;;;19.14;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T07:31:47;97619.22;;;19.42;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T07:46:50;97617.50;;;19.90;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T08:01:51;97623.09;;;19.80;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T08:16:52;97633.00;;;19.81;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T08:31:52;97634.00;;;19.95;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T08:46:55;97633.50;;;20.17;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T09:01:57;97634.19;;;20.33;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T09:16:58;97625.66;;;20.83;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T09:31:59;97634.16;;;21.30;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T09:46:59;97630.09;;;21.79;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T10:02:00;97639.91;;;21.71;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T10:17:00;97636.44;;;21.46;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T10:32:06;97633.56;;;21.70;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T10:47:07;97597.19;;;22.10;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T11:02:08;97615.91;;;22.32;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T11:17:12;97602.19;;;22.96;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T11:32:13;97589.75;;;23.57;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T11:47:15;97592.13;;;24.18;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T12:02:15;97600.81;;;23.94;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T12:17:15;97581.03;;;24.49;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T12:32:16;97586.41;;;23.69;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T12:47:17;97579.88;;;24.19;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T13:02:17;97582.72;;;24.67;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T13:17:17;97599.22;;;24.33;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T13:32:17;97593.16;;;23.99;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T13:47:36;97590.91;;;23.79;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T14:02:42;97621.84;;;23.00;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T14:17:43;97607.31;;;23.89;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T14:32:44;97606.97;;;24.44;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T14:47:44;97590.97;;;24.19;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T15:02:44;97574.66;;;24.17;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T15:17:44;97560.28;;;25.30;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T15:32:46;97551.25;;;26.59;89.82
45939;BME280;31650;48.818;9.116;2022-08-19T15:47:46;97567.66;;;25.69;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T16:02:47;97577.19;;;25.86;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T16:18:05;97578.69;;;26.39;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T16:33:06;97609.44;;;24.46;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T16:48:06;97641.28;;;22.53;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T17:03:07;97672.38;;;21.84;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T17:18:09;97683.88;;;21.54;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T17:33:11;97690.50;;;21.34;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T17:48:12;97700.53;;;21.05;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T18:03:13;97696.41;;;21.03;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T18:18:13;97714.06;;;20.83;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T18:33:13;97725.44;;;20.47;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T18:48:14;97748.16;;;20.05;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T19:03:33;97754.25;;;20.02;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T19:18:33;97776.41;;;19.86;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T19:33:33;97776.94;;;19.88;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T19:48:34;97768.75;;;20.17;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T20:03:34;97753.53;;;20.54;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T20:18:34;97756.50;;;20.92;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T20:33:35;97761.50;;;21.38;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T20:48:35;97763.66;;;21.65;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T21:03:40;97754.09;;;21.96;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T21:18:41;97761.13;;;22.26;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T21:33:41;97761.88;;;22.31;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T21:48:41;97774.16;;;22.25;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T22:03:41;97782.56;;;22.15;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T22:18:42;97794.19;;;21.98;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T22:33:43;97806.28;;;21.83;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T22:48:44;97820.47;;;21.77;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T23:03:45;97827.03;;;21.38;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T23:18:45;97829.50;;;21.15;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T23:33:45;97830.84;;;20.59;100.00
45939;BME280;31650;48.818;9.116;2022-08-19T23:48:45;97836.19;;;20.01;100.00
