sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52625;BME280;38519;52.540;13.410;2022-08-21T00:00:21;100875.84;;;19.62;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:03:09;100872.19;;;19.59;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:05:35;100876.53;;;19.57;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:08:01;100872.97;;;19.56;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:10:26;100872.66;;;19.48;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:12:51;100872.66;;;19.48;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:15:18;100873.09;;;19.37;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:17:44;100874.91;;;19.38;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:20:10;100876.53;;;19.34;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:22:36;100872.31;;;19.39;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:25:02;100872.44;;;19.42;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:27:27;100861.97;;;19.45;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:29:53;100861.72;;;19.39;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:32:22;100862.31;;;19.32;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:34:48;100866.53;;;19.27;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:37:13;100871.31;;;19.15;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:39:40;100868.59;;;19.13;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:42:05;100868.66;;;19.15;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:44:30;100873.19;;;19.17;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:46:56;100874.84;;;19.14;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:49:22;100871.63;;;19.22;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:51:55;100874.69;;;19.10;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:54:24;100872.88;;;19.09;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:56:51;100867.97;;;19.19;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T00:59:18;100872.84;;;19.31;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:01:44;100865.97;;;19.36;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:04:09;100866.84;;;19.35;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:06:36;100867.66;;;19.34;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:09:01;100878.00;;;19.27;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:11:27;100873.13;;;19.16;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:13:52;100870.31;;;19.11;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:16:19;100873.69;;;19.07;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:18:45;100872.56;;;19.02;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:21:23;100871.34;;;18.93;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:23:50;100873.81;;;18.89;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:26:18;100866.34;;;18.80;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:28:49;100867.31;;;18.82;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:31:17;100872.91;;;18.88;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:33:44;100867.56;;;18.87;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:36:09;100861.84;;;18.78;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:38:35;100872.28;;;18.74;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:41:00;100873.97;;;18.72;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:43:26;100873.63;;;18.65;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:45:51;100876.88;;;18.58;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:48:16;100879.66;;;18.61;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:50:41;100878.41;;;18.52;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:53:06;100875.72;;;18.51;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:55:32;100869.63;;;18.53;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T01:57:57;100875.91;;;18.55;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:00:23;100870.22;;;18.46;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:02:49;100875.38;;;18.43;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:05:14;100878.34;;;18.51;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:07:41;100877.34;;;18.49;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:10:07;100873.56;;;18.42;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:12:32;100884.19;;;18.44;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:14:58;100877.94;;;18.42;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:17:23;100875.66;;;18.30;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:19:49;100869.75;;;18.35;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:22:14;100873.94;;;18.30;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:24:39;100881.00;;;18.31;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:27:04;100872.75;;;18.24;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:29:30;100874.69;;;18.28;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:31:55;100874.56;;;18.25;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:34:21;100876.22;;;18.23;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:36:46;100870.47;;;18.12;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:39:11;100879.16;;;18.09;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:41:37;100873.81;;;18.08;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:44:02;100866.78;;;18.08;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:46:27;100866.03;;;18.11;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:48:53;100868.38;;;18.05;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:51:19;100864.81;;;18.04;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:53:45;100869.06;;;18.00;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:56:12;100880.06;;;17.90;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T02:58:44;100863.97;;;17.86;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:01:10;100865.78;;;17.87;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:03:39;100875.34;;;17.84;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:06:06;100882.47;;;17.86;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:08:31;100883.28;;;17.84;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:10:56;100875.22;;;17.81;99.67
52625;BME280;38519;52.540;13.410;2022-08-21T03:13:22;100880.25;;;17.75;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:15:48;100868.47;;;17.69;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:18:13;100872.19;;;17.72;99.39
52625;BME280;38519;52.540;13.410;2022-08-21T03:20:40;100869.69;;;17.75;99.78
52625;BME280;38519;52.540;13.410;2022-08-21T03:23:05;100873.22;;;17.76;99.18
52625;BME280;38519;52.540;13.410;2022-08-21T03:25:31;100868.47;;;17.69;99.31
52625;BME280;38519;52.540;13.410;2022-08-21T03:28:00;100872.84;;;17.68;98.91
52625;BME280;38519;52.540;13.410;2022-08-21T03:30:26;100873.75;;;17.69;98.87
52625;BME280;38519;52.540;13.410;2022-08-21T03:32:51;100870.00;;;17.63;99.59
52625;BME280;38519;52.540;13.410;2022-08-21T03:35:17;100866.22;;;17.58;99.37
52625;BME280;38519;52.540;13.410;2022-08-21T03:37:43;100872.69;;;17.45;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:40:09;100870.34;;;17.52;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:42:35;100870.41;;;17.53;99.74
52625;BME280;38519;52.540;13.410;2022-08-21T03:45:00;100867.47;;;17.47;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:47:25;100874.34;;;17.43;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:49:51;100871.78;;;17.45;99.27
52625;BME280;38519;52.540;13.410;2022-08-21T03:52:16;100874.88;;;17.36;99.63
52625;BME280;38519;52.540;13.410;2022-08-21T03:54:42;100870.00;;;17.26;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T03:57:07;100868.53;;;17.33;99.66
52625;BME280;38519;52.540;13.410;2022-08-21T03:59:33;100871.69;;;17.25;100.00
52625;BME280;38519;52.540;13.410;2022-08-21T04:02:00;100871.19;;;17.33;99.86
52625;BME280;38519;52.540;13.410;2022-08-21T04:04:26;100883.63;;;17.35;98.87
52625;BME280;38519;52.540;13.410;2022-08-21T04:06:52;100880.84;;;17.32;99.18
52625;BME280;38519;52.540;13.410;2022-08-21T04:09:17;100886.06;;;17.31;98.14
52625;BME280;38519;52.540;13.410;2022-08-21T04:11:43;100881.59;;;17.29;98.05
52625;BME280;38519;52.540;13.410;2022-08-21T04:14:08;100884.84;;;17.24;99.05
52625;BME280;38519;52.540;13.410;2022-08-21T04:16:34;100886.78;;;17.28;98.77
52625;BME280;38519;52.540;13.410;2022-08-21T04:18:59;100894.34;;;17.20;98.99
52625;BME280;38519;52.540;13.410;2022-08-21T04:21:24;100890.13;;;17.24;98.06
52625;BME280;38519;52.540;13.410;2022-08-21T04:23:49;100892.97;;;17.28;96.67
52625;BME280;38519;52.540;13.410;2022-08-21T04:26:15;100889.44;;;17.28;96.26
52625;BME280;38519;52.540;13.410;2022-08-21T04:28:40;100894.34;;;17.20;97.16
52625;BME280;38519;52.540;13.410;2022-08-21T04:31:06;100888.00;;;17.17;98.20
52625;BME280;38519;52.540;13.410;2022-08-21T04:33:31;100886.56;;;17.23;96.38
52625;BME280;38519;52.540;13.410;2022-08-21T04:35:56;100886.72;;;17.26;97.42
52625;BME280;38519;52.540;13.410;2022-08-21T04:38:22;100885.97;;;17.29;96.02
52625;BME280;38519;52.540;13.410;2022-08-21T04:40:47;100893.81;;;17.27;98.02
52625;BME280;38519;52.540;13.410;2022-08-21T04:43:14;100888.69;;;17.31;95.25
52625;BME280;38519;52.540;13.410;2022-08-21T04:45:42;100890.25;;;17.27;96.15
52625;BME280;38519;52.540;13.410;2022-08-21T04:48:09;100884.00;;;17.25;96.83
52625;BME280;38519;52.540;13.410;2022-08-21T04:52:59;100892.38;;;17.34;94.77
52625;BME280;38519;52.540;13.410;2022-08-21T04:55:25;100898.69;;;17.38;94.43
52625;BME280;38519;52.540;13.410;2022-08-21T04:57:53;100894.31;;;17.38;94.56
52625;BME280;38519;52.540;13.410;2022-08-21T05:00:19;100892.53;;;17.37;94.52
52625;BME280;38519;52.540;13.410;2022-08-21T05:02:44;100892.16;;;17.29;96.81
52625;BME280;38519;52.540;13.410;2022-08-21T05:05:12;100889.66;;;17.33;94.84
52625;BME280;38519;52.540;13.410;2022-08-21T05:07:37;100887.75;;;17.30;94.59
52625;BME280;38519;52.540;13.410;2022-08-21T05:10:03;100892.00;;;17.26;95.46
52625;BME280;38519;52.540;13.410;2022-08-21T05:12:30;100895.59;;;17.28;94.88
52625;BME280;38519;52.540;13.410;2022-08-21T05:14:56;100899.16;;;17.29;95.39
52625;BME280;38519;52.540;13.410;2022-08-21T05:17:21;100899.47;;;17.35;93.96
52625;BME280;38519;52.540;13.410;2022-08-21T05:19:47;100900.28;;;17.34;94.10
52625;BME280;38519;52.540;13.410;2022-08-21T05:22:18;100900.44;;;17.37;95.16
52625;BME280;38519;52.540;13.410;2022-08-21T05:24:43;100906.63;;;17.38;93.42
52625;BME280;38519;52.540;13.410;2022-08-21T05:27:09;100909.25;;;17.38;93.74
52625;BME280;38519;52.540;13.410;2022-08-21T05:29:34;100909.72;;;17.29;94.88
52625;BME280;38519;52.540;13.410;2022-08-21T05:31:59;100918.91;;;17.37;94.38
52625;BME280;38519;52.540;13.410;2022-08-21T05:34:25;100915.31;;;17.35;94.11
52625;BME280;38519;52.540;13.410;2022-08-21T05:36:50;100912.88;;;17.40;92.67
52625;BME280;38519;52.540;13.410;2022-08-21T05:39:15;100921.72;;;17.40;93.42
52625;BME280;38519;52.540;13.410;2022-08-21T05:41:41;100917.63;;;17.47;92.95
52625;BME280;38519;52.540;13.410;2022-08-21T05:44:06;100921.38;;;17.52;92.39
52625;BME280;38519;52.540;13.410;2022-08-21T05:46:31;100921.38;;;17.52;92.01
52625;BME280;38519;52.540;13.410;2022-08-21T05:48:57;100916.03;;;17.51;93.24
52625;BME280;38519;52.540;13.410;2022-08-21T05:51:22;100921.53;;;17.55;91.78
52625;BME280;38519;52.540;13.410;2022-08-21T05:53:47;100920.63;;;17.55;91.82
52625;BME280;38519;52.540;13.410;2022-08-21T05:56:13;100922.22;;;17.51;93.24
52625;BME280;38519;52.540;13.410;2022-08-21T05:58:38;100922.44;;;17.56;92.43
52625;BME280;38519;52.540;13.410;2022-08-21T06:01:03;100930.13;;;17.69;90.87
52625;BME280;38519;52.540;13.410;2022-08-21T06:03:30;100919.84;;;17.75;91.36
52625;BME280;38519;52.540;13.410;2022-08-21T06:05:56;100929.78;;;17.81;89.96
52625;BME280;38519;52.540;13.410;2022-08-21T06:08:22;100928.75;;;17.77;89.72
52625;BME280;38519;52.540;13.410;2022-08-21T06:10:48;100919.63;;;17.71;89.88
52625;BME280;38519;52.540;13.410;2022-08-21T06:13:14;100930.19;;;17.71;90.52
52625;BME280;38519;52.540;13.410;2022-08-21T06:15:40;100937.13;;;17.69;90.27
52625;BME280;38519;52.540;13.410;2022-08-21T06:18:06;100931.91;;;17.70;89.98
52625;BME280;38519;52.540;13.410;2022-08-21T06:20:31;100924.13;;;17.73;91.09
52625;BME280;38519;52.540;13.410;2022-08-21T06:22:57;100926.31;;;17.82;90.54
52625;BME280;38519;52.540;13.410;2022-08-21T06:25:22;100929.63;;;17.96;88.79
52625;BME280;38519;52.540;13.410;2022-08-21T06:27:47;100929.63;;;17.96;89.03
52625;BME280;38519;52.540;13.410;2022-08-21T06:30:13;100929.63;;;17.96;88.67
52625;BME280;38519;52.540;13.410;2022-08-21T06:32:38;100934.91;;;17.96;88.55
52625;BME280;38519;52.540;13.410;2022-08-21T06:35:04;100933.53;;;18.04;90.23
52625;BME280;38519;52.540;13.410;2022-08-21T06:37:29;100935.78;;;18.14;88.42
52625;BME280;38519;52.540;13.410;2022-08-21T06:39:54;100934.03;;;18.15;88.11
52625;BME280;38519;52.540;13.410;2022-08-21T06:42:20;100926.16;;;18.16;89.13
52625;BME280;38519;52.540;13.410;2022-08-21T06:44:45;100936.06;;;18.20;88.01
52625;BME280;38519;52.540;13.410;2022-08-21T06:47:11;100935.41;;;18.26;87.76
52625;BME280;38519;52.540;13.410;2022-08-21T06:49:37;100937.59;;;18.35;87.08
52625;BME280;38519;52.540;13.410;2022-08-21T06:52:02;100936.59;;;18.33;87.72
52625;BME280;38519;52.540;13.410;2022-08-21T06:54:28;100931.50;;;18.37;87.08
52625;BME280;38519;52.540;13.410;2022-08-21T06:56:53;100932.81;;;18.47;86.37
52625;BME280;38519;52.540;13.410;2022-08-21T06:59:19;100931.16;;;18.49;86.66
52625;BME280;38519;52.540;13.410;2022-08-21T07:01:44;100930.91;;;18.43;87.34
52625;BME280;38519;52.540;13.410;2022-08-21T07:04:10;100929.84;;;18.59;85.75
52625;BME280;38519;52.540;13.410;2022-08-21T07:06:35;100925.38;;;18.58;85.22
52625;BME280;38519;52.540;13.410;2022-08-21T07:09:01;100929.50;;;18.51;85.40
52625;BME280;38519;52.540;13.410;2022-08-21T07:11:27;100926.56;;;18.45;85.80
52625;BME280;38519;52.540;13.410;2022-08-21T07:13:52;100924.75;;;18.44;85.21
52625;BME280;38519;52.540;13.410;2022-08-21T07:16:19;100929.41;;;18.50;86.04
52625;BME280;38519;52.540;13.410;2022-08-21T07:18:45;100924.69;;;18.62;86.08
52625;BME280;38519;52.540;13.410;2022-08-21T07:21:10;100921.66;;;18.74;85.23
52625;BME280;38519;52.540;13.410;2022-08-21T07:23:43;100922.22;;;18.86;83.20
52625;BME280;38519;52.540;13.410;2022-08-21T07:26:09;100927.94;;;18.97;83.87
52625;BME280;38519;52.540;13.410;2022-08-21T07:28:35;100930.09;;;19.06;81.31
52625;BME280;38519;52.540;13.410;2022-08-21T07:31:01;100926.84;;;19.13;83.14
52625;BME280;38519;52.540;13.410;2022-08-21T07:33:27;100920.53;;;19.09;81.27
52625;BME280;38519;52.540;13.410;2022-08-21T07:35:53;100917.84;;;19.31;79.04
52625;BME280;38519;52.540;13.410;2022-08-21T07:38:19;100921.38;;;19.29;76.92
52625;BME280;38519;52.540;13.410;2022-08-21T07:40:45;100914.50;;;19.35;75.17
52625;BME280;38519;52.540;13.410;2022-08-21T07:43:11;100918.09;;;19.37;74.49
52625;BME280;38519;52.540;13.410;2022-08-21T07:45:36;100913.81;;;19.40;73.84
52625;BME280;38519;52.540;13.410;2022-08-21T07:48:01;100924.72;;;19.48;73.64
52625;BME280;38519;52.540;13.410;2022-08-21T07:50:27;100922.41;;;19.56;71.63
52625;BME280;38519;52.540;13.410;2022-08-21T07:52:52;100929.44;;;19.55;71.81
52625;BME280;38519;52.540;13.410;2022-08-21T07:55:18;100916.84;;;19.50;69.80
52625;BME280;38519;52.540;13.410;2022-08-21T07:57:44;100919.06;;;19.61;70.99
52625;BME280;38519;52.540;13.410;2022-08-21T08:00:11;100919.31;;;19.68;72.20
52625;BME280;38519;52.540;13.410;2022-08-21T08:02:37;100917.91;;;19.76;72.14
52625;BME280;38519;52.540;13.410;2022-08-21T08:05:04;100918.09;;;19.80;69.86
52625;BME280;38519;52.540;13.410;2022-08-21T08:07:31;100916.47;;;19.84;66.93
52625;BME280;38519;52.540;13.410;2022-08-21T08:09:57;100923.69;;;19.88;68.89
52625;BME280;38519;52.540;13.410;2022-08-21T08:12:23;100917.72;;;19.94;68.49
52625;BME280;38519;52.540;13.410;2022-08-21T08:14:54;100921.22;;;19.93;70.71
52625;BME280;38519;52.540;13.410;2022-08-21T08:17:19;100919.16;;;20.08;67.57
52625;BME280;38519;52.540;13.410;2022-08-21T08:19:48;100919.41;;;20.16;67.41
52625;BME280;38519;52.540;13.410;2022-08-21T08:22:15;100920.63;;;20.24;66.70
52625;BME280;38519;52.540;13.410;2022-08-21T08:24:40;100917.63;;;20.15;66.02
52625;BME280;38519;52.540;13.410;2022-08-21T08:27:06;100918.63;;;20.18;66.48
52625;BME280;38519;52.540;13.410;2022-08-21T08:29:31;100918.47;;;20.14;64.09
52625;BME280;38519;52.540;13.410;2022-08-21T08:31:57;100919.66;;;20.22;65.26
52625;BME280;38519;52.540;13.410;2022-08-21T08:34:22;100924.22;;;20.26;64.54
52625;BME280;38519;52.540;13.410;2022-08-21T08:36:48;100922.53;;;20.28;64.46
52625;BME280;38519;52.540;13.410;2022-08-21T08:39:13;100924.56;;;20.35;63.48
52625;BME280;38519;52.540;13.410;2022-08-21T08:41:39;100929.34;;;20.46;62.55
52625;BME280;38519;52.540;13.410;2022-08-21T08:44:07;100925.91;;;20.48;63.01
52625;BME280;38519;52.540;13.410;2022-08-21T08:46:41;100925.75;;;20.44;61.86
52625;BME280;38519;52.540;13.410;2022-08-21T08:49:13;100930.94;;;20.41;61.82
52625;BME280;38519;52.540;13.410;2022-08-21T08:54:07;100924.03;;;20.46;62.78
52625;BME280;38519;52.540;13.410;2022-08-21T08:56:33;100912.16;;;20.34;61.97
52625;BME280;38519;52.540;13.410;2022-08-21T08:59:07;100915.91;;;20.41;62.17
52625;BME280;38519;52.540;13.410;2022-08-21T09:01:33;100908.19;;;20.47;64.42
52625;BME280;38519;52.540;13.410;2022-08-21T09:04:00;100906.97;;;20.63;61.61
52625;BME280;38519;52.540;13.410;2022-08-21T09:11:48;100922.16;;;20.93;60.88
52625;BME280;38519;52.540;13.410;2022-08-21T09:26:49;100918.44;;;21.14;59.55
52625;BME280;38519;52.540;13.410;2022-08-21T09:29:19;100917.66;;;21.16;57.71
52625;BME280;38519;52.540;13.410;2022-08-21T09:31:45;100909.94;;;21.24;57.45
52625;BME280;38519;52.540;13.410;2022-08-21T09:34:11;100918.91;;;21.27;58.35
52625;BME280;38519;52.540;13.410;2022-08-21T09:36:40;100910.56;;;21.44;58.29
52625;BME280;38519;52.540;13.410;2022-08-21T09:39:07;100916.25;;;21.55;57.56
52625;BME280;38519;52.540;13.410;2022-08-21T09:41:33;100913.75;;;21.59;57.36
52625;BME280;38519;52.540;13.410;2022-08-21T09:44:01;100914.69;;;21.61;57.90
52625;BME280;38519;52.540;13.410;2022-08-21T09:46:26;100905.00;;;21.63;56.50
52625;BME280;38519;52.540;13.410;2022-08-21T09:48:54;100913.31;;;21.74;54.79
52625;BME280;38519;52.540;13.410;2022-08-21T09:51:24;100905.44;;;21.77;55.16
52625;BME280;38519;52.540;13.410;2022-08-21T09:53:51;100909.63;;;21.69;53.53
52625;BME280;38519;52.540;13.410;2022-08-21T09:59:15;100914.50;;;21.84;54.28
52625;BME280;38519;52.540;13.410;2022-08-21T10:01:45;100912.41;;;21.74;53.63
52625;BME280;38519;52.540;13.410;2022-08-21T10:04:10;100921.09;;;21.68;51.68
52625;BME280;38519;52.540;13.410;2022-08-21T10:06:36;100908.72;;;21.69;52.17
52625;BME280;38519;52.540;13.410;2022-08-21T10:09:06;100910.69;;;21.76;52.53
52625;BME280;38519;52.540;13.410;2022-08-21T10:11:32;100909.50;;;21.95;54.28
52625;BME280;38519;52.540;13.410;2022-08-21T10:14:05;100905.88;;;21.91;58.18
52625;BME280;38519;52.540;13.410;2022-08-21T10:21:57;100913.16;;;21.98;52.54
52625;BME280;38519;52.540;13.410;2022-08-21T10:40:07;100921.13;;;22.29;49.08
52625;BME280;38519;52.540;13.410;2022-08-21T10:42:38;100913.25;;;22.32;49.05
52625;BME280;38519;52.540;13.410;2022-08-21T10:47:41;100916.19;;;22.41;48.82
52625;BME280;38519;52.540;13.410;2022-08-21T10:50:17;100918.75;;;22.38;50.01
52625;BME280;38519;52.540;13.410;2022-08-21T10:56:29;100923.25;;;22.41;52.52
52625;BME280;38519;52.540;13.410;2022-08-21T11:00:51;100918.22;;;22.51;49.78
52625;BME280;38519;52.540;13.410;2022-08-21T11:06:18;100919.13;;;22.52;47.17
52625;BME280;38519;52.540;13.410;2022-08-21T11:08:45;100924.00;;;22.35;46.26
52625;BME280;38519;52.540;13.410;2022-08-21T11:11:22;100916.78;;;22.64;48.29
52625;BME280;38519;52.540;13.410;2022-08-21T11:18:57;100917.47;;;22.89;43.00
52625;BME280;38519;52.540;13.410;2022-08-21T11:21:39;100916.53;;;22.88;43.79
52625;BME280;38519;52.540;13.410;2022-08-21T11:29:21;100914.53;;;23.51;40.99
52625;BME280;38519;52.540;13.410;2022-08-21T11:34:46;100914.13;;;23.33;41.73
52625;BME280;38519;52.540;13.410;2022-08-21T11:37:21;100909.56;;;23.67;42.66
52625;BME280;38519;52.540;13.410;2022-08-21T11:40:00;100909.31;;;23.94;40.03
52625;BME280;38519;52.540;13.410;2022-08-21T11:42:30;100908.78;;;24.12;41.71
52625;BME280;38519;52.540;13.410;2022-08-21T11:45:14;100910.03;;;24.29;42.81
52625;BME280;38519;52.540;13.410;2022-08-21T11:50:21;100905.41;;;24.19;39.01
52625;BME280;38519;52.540;13.410;2022-08-21T11:52:49;100895.53;;;24.59;39.27
52625;BME280;38519;52.540;13.410;2022-08-21T11:55:19;100902.78;;;24.68;39.47
52625;BME280;38519;52.540;13.410;2022-08-21T12:00:15;100900.94;;;24.65;38.44
52625;BME280;38519;52.540;13.410;2022-08-21T12:02:49;100895.69;;;24.23;35.99
52625;BME280;38519;52.540;13.410;2022-08-21T12:07:59;100899.78;;;24.52;38.75
52625;BME280;38519;52.540;13.410;2022-08-21T12:10:30;100896.22;;;24.52;36.45
52625;BME280;38519;52.540;13.410;2022-08-21T12:13:04;100896.88;;;24.39;36.87
52625;BME280;38519;52.540;13.410;2022-08-21T12:15:30;100898.53;;;24.32;37.12
52625;BME280;38519;52.540;13.410;2022-08-21T12:17:57;100892.09;;;24.21;37.53
52625;BME280;38519;52.540;13.410;2022-08-21T12:20:26;100891.19;;;24.22;37.10
52625;BME280;38519;52.540;13.410;2022-08-21T12:23:06;100889.28;;;24.59;38.81
52625;BME280;38519;52.540;13.410;2022-08-21T12:25:44;100884.84;;;24.59;36.85
52625;BME280;38519;52.540;13.410;2022-08-21T12:28:15;100898.13;;;24.56;39.39
52625;BME280;38519;52.540;13.410;2022-08-21T12:30:42;100896.84;;;24.84;38.13
52625;BME280;38519;52.540;13.410;2022-08-21T12:35:49;100891.81;;;25.03;36.81
52625;BME280;38519;52.540;13.410;2022-08-21T12:38:29;100890.16;;;25.09;36.01
52625;BME280;38519;52.540;13.410;2022-08-21T12:40:58;100884.06;;;25.20;37.14
52625;BME280;38519;52.540;13.410;2022-08-21T12:43:35;100879.50;;;25.11;36.55
52625;BME280;38519;52.540;13.410;2022-08-21T12:46:02;100878.78;;;25.23;36.31
52625;BME280;38519;52.540;13.410;2022-08-21T12:48:31;100881.47;;;25.24;35.51
52625;BME280;38519;52.540;13.410;2022-08-21T12:51:23;100891.69;;;25.50;33.67
52625;BME280;38519;52.540;13.410;2022-08-21T12:53:50;100879.91;;;26.00;32.46
52625;BME280;38519;52.540;13.410;2022-08-21T12:56:18;100884.59;;;25.52;33.34
52625;BME280;38519;52.540;13.410;2022-08-21T12:58:49;100882.09;;;25.66;35.33
52625;BME280;38519;52.540;13.410;2022-08-21T13:04:01;100888.59;;;26.59;33.01
52625;BME280;38519;52.540;13.410;2022-08-21T13:06:27;100888.38;;;26.40;33.64
52625;BME280;38519;52.540;13.410;2022-08-21T13:08:57;100887.13;;;26.92;33.14
52625;BME280;38519;52.540;13.410;2022-08-21T13:11:28;100882.75;;;27.04;33.05
52625;BME280;38519;52.540;13.410;2022-08-21T13:13:53;100882.63;;;26.84;33.46
52625;BME280;38519;52.540;13.410;2022-08-21T13:16:20;100878.66;;;27.47;32.72
52625;BME280;38519;52.540;13.410;2022-08-21T13:19:03;100870.34;;;27.17;34.81
52625;BME280;38519;52.540;13.410;2022-08-21T13:21:33;100877.41;;;27.04;33.38
52625;BME280;38519;52.540;13.410;2022-08-21T13:24:09;100865.78;;;27.04;33.52
52625;BME280;38519;52.540;13.410;2022-08-21T13:26:35;100872.03;;;27.04;33.19
52625;BME280;38519;52.540;13.410;2022-08-21T13:29:06;100876.25;;;26.73;33.68
52625;BME280;38519;52.540;13.410;2022-08-21T13:31:32;100880.91;;;26.96;33.76
52625;BME280;38519;52.540;13.410;2022-08-21T13:33:58;100882.78;;;27.06;33.83
52625;BME280;38519;52.540;13.410;2022-08-21T13:36:24;100880.94;;;26.13;35.06
52625;BME280;38519;52.540;13.410;2022-08-21T13:38:51;100866.72;;;25.50;35.73
52625;BME280;38519;52.540;13.410;2022-08-21T13:41:22;100873.78;;;24.89;37.10
52625;BME280;38519;52.540;13.410;2022-08-21T13:43:50;100877.91;;;24.25;41.08
52625;BME280;38519;52.540;13.410;2022-08-21T13:46:24;100868.72;;;24.09;39.68
52625;BME280;38519;52.540;13.410;2022-08-21T13:48:49;100870.94;;;23.86;39.44
52625;BME280;38519;52.540;13.410;2022-08-21T13:51:15;100866.00;;;23.64;40.50
52625;BME280;38519;52.540;13.410;2022-08-21T13:56:05;100871.06;;;23.52;43.08
52625;BME280;38519;52.540;13.410;2022-08-21T13:58:32;100875.56;;;23.56;42.40
52625;BME280;38519;52.540;13.410;2022-08-21T14:00:59;100871.63;;;23.80;42.43
52625;BME280;38519;52.540;13.410;2022-08-21T14:03:42;100870.09;;;23.90;42.69