sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2023-07-24T00:01:03;99495.91;;;15.77;70.29
59272;BME280;45043;51.068;7.026;2023-07-24T00:04:04;99484.84;;;15.69;70.69
59272;BME280;45043;51.068;7.026;2023-07-24T00:07:04;99485.88;;;15.63;71.37
59272;BME280;45043;51.068;7.026;2023-07-24T00:10:05;99489.63;;;15.62;71.34
59272;BME280;45043;51.068;7.026;2023-07-24T00:13:06;99486.16;;;15.66;71.24
59272;BME280;45043;51.068;7.026;2023-07-24T00:16:08;99486.47;;;15.70;71.14
59272;BME280;45043;51.068;7.026;2023-07-24T00:19:09;99483.00;;;15.69;71.21
59272;BME280;45043;51.068;7.026;2023-07-24T00:22:09;99476.00;;;15.68;70.86
59272;BME280;45043;51.068;7.026;2023-07-24T00:25:10;99480.25;;;15.64;71.24
59272;BME280;45043;51.068;7.026;2023-07-24T00:28:11;99473.25;;;15.58;71.64
59272;BME280;45043;51.068;7.026;2023-07-24T00:31:12;99483.53;;;15.44;72.12
59272;BME280;45043;51.068;7.026;2023-07-24T00:34:13;99474.88;;;15.37;72.45
59272;BME280;45043;51.068;7.026;2023-07-24T00:37:14;99476.16;;;15.29;72.86
59272;BME280;45043;51.068;7.026;2023-07-24T00:40:15;99477.44;;;15.27;73.07
59272;BME280;45043;51.068;7.026;2023-07-24T00:43:16;99470.41;;;15.21;73.05
59272;BME280;45043;51.068;7.026;2023-07-24T00:46:17;99466.63;;;15.17;73.53
59272;BME280;45043;51.068;7.026;2023-07-24T00:49:17;99465.03;;;15.16;73.37
59272;BME280;45043;51.068;7.026;2023-07-24T00:52:18;99457.50;;;15.13;73.69
59272;BME280;45043;51.068;7.026;2023-07-24T00:55:19;99458.06;;;15.15;73.51
59272;BME280;45043;51.068;7.026;2023-07-24T00:58:19;99456.50;;;15.19;73.59
59272;BME280;45043;51.068;7.026;2023-07-24T01:01:21;99451.69;;;15.21;73.41
59272;BME280;45043;51.068;7.026;2023-07-24T01:04:22;99442.84;;;15.20;73.16
59272;BME280;45043;51.068;7.026;2023-07-24T01:07:23;99447.97;;;15.22;73.55
59272;BME280;45043;51.068;7.026;2023-07-24T01:10:23;99439.06;;;15.16;73.49
59272;BME280;45043;51.068;7.026;2023-07-24T01:13:28;99433.38;;;15.08;73.70
59272;BME280;45043;51.068;7.026;2023-07-24T01:16:38;99424.75;;;15.00;73.77
59272;BME280;45043;51.068;7.026;2023-07-24T01:19:47;99414.31;;;14.99;74.07
59272;BME280;45043;51.068;7.026;2023-07-24T01:26:14;99411.03;;;14.92;73.96
59272;BME280;45043;51.068;7.026;2023-07-24T01:29:15;99411.22;;;14.85;74.23
59272;BME280;45043;51.068;7.026;2023-07-24T01:32:15;99400.44;;;14.80;74.33
59272;BME280;45043;51.068;7.026;2023-07-24T01:35:16;99397.75;;;14.80;74.38
59272;BME280;45043;51.068;7.026;2023-07-24T01:38:17;99402.06;;;14.81;74.26
59272;BME280;45043;51.068;7.026;2023-07-24T01:41:19;99389.19;;;14.78;74.18
59272;BME280;45043;51.068;7.026;2023-07-24T01:44:19;99389.69;;;14.75;74.18
59272;BME280;45043;51.068;7.026;2023-07-24T01:47:21;99385.66;;;14.72;74.03
59272;BME280;45043;51.068;7.026;2023-07-24T01:50:22;99389.97;;;14.73;74.17
59272;BME280;45043;51.068;7.026;2023-07-24T01:53:23;99390.28;;;14.77;73.90
59272;BME280;45043;51.068;7.026;2023-07-24T01:56:23;99377.41;;;14.74;73.92
59272;BME280;45043;51.068;7.026;2023-07-24T01:59:24;99372.53;;;14.71;73.95
59272;BME280;45043;51.068;7.026;2023-07-24T02:02:24;99359.22;;;14.76;74.13
59272;BME280;45043;51.068;7.026;2023-07-24T02:05:26;99354.97;;;14.80;73.64
59272;BME280;45043;51.068;7.026;2023-07-24T02:08:26;99359.84;;;14.83;73.08
59272;BME280;45043;51.068;7.026;2023-07-24T02:11:27;99362.78;;;14.81;73.05
59272;BME280;45043;51.068;7.026;2023-07-24T02:14:27;99357.66;;;14.80;72.69
59272;BME280;45043;51.068;7.026;2023-07-24T02:17:28;99357.66;;;14.80;72.96
59272;BME280;45043;51.068;7.026;2023-07-24T02:20:29;99358.41;;;14.75;72.79
59272;BME280;45043;51.068;7.026;2023-07-24T02:23:30;99361.06;;;14.70;73.01
59272;BME280;45043;51.068;7.026;2023-07-24T02:26:31;99353.03;;;14.70;73.30
59272;BME280;45043;51.068;7.026;2023-07-24T02:29:32;99345.81;;;14.71;73.08
59272;BME280;45043;51.068;7.026;2023-07-24T02:32:32;99338.88;;;14.70;73.47
59272;BME280;45043;51.068;7.026;2023-07-24T02:35:38;99337.84;;;14.76;72.95
59272;BME280;45043;51.068;7.026;2023-07-24T02:38:41;99333.81;;;14.73;72.83
59272;BME280;45043;51.068;7.026;2023-07-24T02:41:41;99335.94;;;14.71;73.02
59272;BME280;45043;51.068;7.026;2023-07-24T02:44:42;99328.16;;;14.70;72.87
59272;BME280;45043;51.068;7.026;2023-07-24T02:47:42;99333.44;;;14.65;72.83
59272;BME280;45043;51.068;7.026;2023-07-24T02:50:43;99352.97;;;14.65;73.00
59272;BME280;45043;51.068;7.026;2023-07-24T02:53:43;99347.88;;;14.64;73.45
59272;BME280;45043;51.068;7.026;2023-07-24T02:56:44;99336.63;;;14.62;73.59
59272;BME280;45043;51.068;7.026;2023-07-24T02:59:44;99328.59;;;14.62;73.55
59272;BME280;45043;51.068;7.026;2023-07-24T03:02:45;99323.75;;;14.58;73.66
59272;BME280;45043;51.068;7.026;2023-07-24T03:05:46;99301.28;;;14.59;73.72
59272;BME280;45043;51.068;7.026;2023-07-24T03:08:46;99318.94;;;14.61;73.86
59272;BME280;45043;51.068;7.026;2023-07-24T03:11:47;99310.44;;;14.64;73.91
59272;BME280;45043;51.068;7.026;2023-07-24T03:14:47;99314.22;;;14.68;73.87
59272;BME280;45043;51.068;7.026;2023-07-24T03:17:48;99305.97;;;14.69;73.56
59272;BME280;45043;51.068;7.026;2023-07-24T03:20:48;99299.88;;;14.74;73.21
59272;BME280;45043;51.068;7.026;2023-07-24T03:23:49;99303.66;;;14.78;72.91
59272;BME280;45043;51.068;7.026;2023-07-24T03:26:49;99299.09;;;14.78;73.29
59272;BME280;45043;51.068;7.026;2023-07-24T03:29:50;99289.94;;;14.69;73.67
59272;BME280;45043;51.068;7.026;2023-07-24T03:32:50;99289.38;;;14.67;73.77
59272;BME280;45043;51.068;7.026;2023-07-24T03:35:51;99290.75;;;14.70;73.85
59272;BME280;45043;51.068;7.026;2023-07-24T03:38:52;99297.69;;;14.71;73.49
59272;BME280;45043;51.068;7.026;2023-07-24T03:41:53;99288.59;;;14.72;73.36
59272;BME280;45043;51.068;7.026;2023-07-24T03:44:54;99287.31;;;14.74;73.35
59272;BME280;45043;51.068;7.026;2023-07-24T03:47:54;99283.84;;;14.74;73.35
59272;BME280;45043;51.068;7.026;2023-07-24T03:50:59;99295.03;;;14.71;73.12
59272;BME280;45043;51.068;7.026;2023-07-24T03:54:02;99274.72;;;14.70;73.44
59272;BME280;45043;51.068;7.026;2023-07-24T03:57:03;99290.44;;;14.66;73.43
59272;BME280;45043;51.068;7.026;2023-07-24T04:00:04;99290.69;;;14.65;73.81
59272;BME280;45043;51.068;7.026;2023-07-24T04:03:12;99279.44;;;14.63;73.73
59272;BME280;45043;51.068;7.026;2023-07-24T04:06:12;99279.47;;;14.68;73.91
59272;BME280;45043;51.068;7.026;2023-07-24T04:09:13;99281.94;;;14.69;73.82
59272;BME280;45043;51.068;7.026;2023-07-24T04:12:15;99275.50;;;14.70;73.82
59272;BME280;45043;51.068;7.026;2023-07-24T04:15:15;99278.22;;;14.75;73.38
59272;BME280;45043;51.068;7.026;2023-07-24T04:18:16;99275.06;;;14.83;72.73
59272;BME280;45043;51.068;7.026;2023-07-24T04:21:16;99268.53;;;14.96;71.84
59272;BME280;45043;51.068;7.026;2023-07-24T04:24:16;99272.81;;;14.97;71.53
59272;BME280;45043;51.068;7.026;2023-07-24T04:27:17;99267.66;;;14.91;71.44
59272;BME280;45043;51.068;7.026;2023-07-24T04:30:17;99267.97;;;14.94;71.12
59272;BME280;45043;51.068;7.026;2023-07-24T04:33:18;99270.75;;;15.10;70.54
59272;BME280;45043;51.068;7.026;2023-07-24T04:36:18;99264.41;;;15.21;69.63
59272;BME280;45043;51.068;7.026;2023-07-24T04:39:19;99272.53;;;15.31;69.03
59272;BME280;45043;51.068;7.026;2023-07-24T04:42:19;99269.91;;;15.41;68.95
59272;BME280;45043;51.068;7.026;2023-07-24T04:45:20;99277.38;;;15.39;68.74
59272;BME280;45043;51.068;7.026;2023-07-24T04:48:21;99270.41;;;15.33;69.15
59272;BME280;45043;51.068;7.026;2023-07-24T04:51:21;99276.75;;;15.22;69.26
59272;BME280;45043;51.068;7.026;2023-07-24T04:54:21;99285.81;;;15.21;69.49
59272;BME280;45043;51.068;7.026;2023-07-24T04:57:22;99294.31;;;15.13;69.64
59272;BME280;45043;51.068;7.026;2023-07-24T05:00:25;99291.66;;;15.13;69.80
59272;BME280;45043;51.068;7.026;2023-07-24T05:03:26;99288.97;;;15.13;70.43
59272;BME280;45043;51.068;7.026;2023-07-24T05:06:27;99298.19;;;15.27;70.02
59272;BME280;45043;51.068;7.026;2023-07-24T05:09:27;99294.50;;;15.33;69.15
59272;BME280;45043;51.068;7.026;2023-07-24T05:12:28;99290.75;;;15.34;69.28
59272;BME280;45043;51.068;7.026;2023-07-24T05:15:28;99294.78;;;15.37;69.20
59272;BME280;45043;51.068;7.026;2023-07-24T05:18:29;99292.44;;;15.45;68.88
59272;BME280;45043;51.068;7.026;2023-07-24T05:21:29;99307.28;;;15.58;68.08
59272;BME280;45043;51.068;7.026;2023-07-24T05:24:30;99301.69;;;15.65;67.92
59272;BME280;45043;51.068;7.026;2023-07-24T05:27:30;99302.25;;;15.72;67.40
59272;BME280;45043;51.068;7.026;2023-07-24T05:30:31;99298.56;;;15.78;67.06
59272;BME280;45043;51.068;7.026;2023-07-24T05:33:33;99302.59;;;15.86;66.63
59272;BME280;45043;51.068;7.026;2023-07-24T05:36:33;99306.38;;;15.95;66.26
59272;BME280;45043;51.068;7.026;2023-07-24T05:39:34;99310.19;;;16.04;65.59
59272;BME280;45043;51.068;7.026;2023-07-24T05:42:34;99307.81;;;16.13;65.61
59272;BME280;45043;51.068;7.026;2023-07-24T05:45:41;99300.91;;;16.22;65.44
59272;BME280;45043;51.068;7.026;2023-07-24T05:48:41;99308.44;;;16.30;64.82
59272;BME280;45043;51.068;7.026;2023-07-24T05:51:42;99302.63;;;16.43;64.18
59272;BME280;45043;51.068;7.026;2023-07-24T05:54:42;99318.19;;;16.57;63.69
59272;BME280;45043;51.068;7.026;2023-07-24T05:57:44;99312.81;;;16.57;63.05
59272;BME280;45043;51.068;7.026;2023-07-24T06:00:45;99319.03;;;16.67;62.57
59272;BME280;45043;51.068;7.026;2023-07-24T06:03:46;99322.25;;;16.69;61.84
59272;BME280;45043;51.068;7.026;2023-07-24T06:06:46;99337.25;;;16.65;61.34
59272;BME280;45043;51.068;7.026;2023-07-24T06:09:46;99328.38;;;16.65;61.42
59272;BME280;45043;51.068;7.026;2023-07-24T06:12:47;99319.81;;;16.68;60.86
59272;BME280;45043;51.068;7.026;2023-07-24T06:15:48;99349.34;;;16.73;59.96
59272;BME280;45043;51.068;7.026;2023-07-24T06:18:49;99335.94;;;16.78;60.06
59272;BME280;45043;51.068;7.026;2023-07-24T06:21:50;99334.09;;;16.89;59.48
59272;BME280;45043;51.068;7.026;2023-07-24T06:24:50;99332.72;;;16.91;58.94
59272;BME280;45043;51.068;7.026;2023-07-24T06:27:51;99337.03;;;16.92;58.77
59272;BME280;45043;51.068;7.026;2023-07-24T06:30:54;99327.91;;;16.93;58.72
59272;BME280;45043;51.068;7.026;2023-07-24T06:33:55;99334.91;;;17.05;58.64
59272;BME280;45043;51.068;7.026;2023-07-24T06:36:55;99352.06;;;17.09;58.50
59272;BME280;45043;51.068;7.026;2023-07-24T06:39:56;99343.47;;;17.02;58.00
59272;BME280;45043;51.068;7.026;2023-07-24T06:42:57;99323.38;;;17.04;57.82
59272;BME280;45043;51.068;7.026;2023-07-24T06:45:57;99319.09;;;17.03;57.74
59272;BME280;45043;51.068;7.026;2023-07-24T06:48:58;99315.84;;;17.06;57.42
59272;BME280;45043;51.068;7.026;2023-07-24T06:51:58;99329.53;;;17.05;57.45
59272;BME280;45043;51.068;7.026;2023-07-24T06:54:59;99333.31;;;17.04;57.37
59272;BME280;45043;51.068;7.026;2023-07-24T06:58:00;99330.34;;;17.00;57.74
59272;BME280;45043;51.068;7.026;2023-07-24T07:01:05;99330.06;;;17.02;57.34
59272;BME280;45043;51.068;7.026;2023-07-24T07:04:06;99316.66;;;17.02;57.09
59272;BME280;45043;51.068;7.026;2023-07-24T07:07:06;99332.50;;;17.03;57.00
59272;BME280;45043;51.068;7.026;2023-07-24T07:10:07;99308.06;;;17.10;56.77
59272;BME280;45043;51.068;7.026;2023-07-24T07:13:08;99315.63;;;17.18;56.72
59272;BME280;45043;51.068;7.026;2023-07-24T07:16:08;99311.31;;;17.27;56.33
59272;BME280;45043;51.068;7.026;2023-07-24T07:19:09;99304.09;;;17.33;55.89
59272;BME280;45043;51.068;7.026;2023-07-24T07:22:09;99319.09;;;17.39;55.56
59272;BME280;45043;51.068;7.026;2023-07-24T07:25:10;99313.47;;;17.45;55.51
59272;BME280;45043;51.068;7.026;2023-07-24T07:28:17;99310.78;;;17.40;55.11
59272;BME280;45043;51.068;7.026;2023-07-24T07:31:18;99326.34;;;17.28;54.85
59272;BME280;45043;51.068;7.026;2023-07-24T07:34:19;99322.34;;;17.15;55.27
59272;BME280;45043;51.068;7.026;2023-07-24T07:37:19;99305.66;;;17.08;54.88
59272;BME280;45043;51.068;7.026;2023-07-24T07:40:22;99366.81;;;17.01;54.15
59272;BME280;45043;51.068;7.026;2023-07-24T07:43:23;99310.75;;;16.99;54.02
59272;BME280;45043;51.068;7.026;2023-07-24T07:46:24;99315.03;;;17.06;54.28
59272;BME280;45043;51.068;7.026;2023-07-24T07:49:24;99305.94;;;17.07;53.28
59272;BME280;45043;51.068;7.026;2023-07-24T07:52:25;99298.47;;;17.14;53.57
59272;BME280;45043;51.068;7.026;2023-07-24T07:55:25;99301.66;;;17.21;52.82
59272;BME280;45043;51.068;7.026;2023-07-24T07:58:26;99272.16;;;17.26;53.19
59272;BME280;45043;51.068;7.026;2023-07-24T08:01:26;99287.19;;;17.32;52.95
59272;BME280;45043;51.068;7.026;2023-07-24T08:04:27;99285.25;;;17.43;52.96
59272;BME280;45043;51.068;7.026;2023-07-24T08:07:27;99305.16;;;17.37;52.75
59272;BME280;45043;51.068;7.026;2023-07-24T08:10:28;99274.00;;;17.41;52.59
59272;BME280;45043;51.068;7.026;2023-07-24T08:13:29;99289.84;;;17.42;52.58
59272;BME280;45043;51.068;7.026;2023-07-24T08:16:29;99290.09;;;17.51;52.89
59272;BME280;45043;51.068;7.026;2023-07-24T08:19:29;99296.00;;;17.58;52.82
59272;BME280;45043;51.068;7.026;2023-07-24T08:22:30;99278.00;;;17.59;52.17
59272;BME280;45043;51.068;7.026;2023-07-24T08:25:30;99294.16;;;17.43;52.78
59272;BME280;45043;51.068;7.026;2023-07-24T08:28:31;99287.69;;;17.44;52.74
59272;BME280;45043;51.068;7.026;2023-07-24T08:31:31;99283.38;;;17.49;52.92
59272;BME280;45043;51.068;7.026;2023-07-24T08:34:32;99289.28;;;17.51;52.83
59272;BME280;45043;51.068;7.026;2023-07-24T08:37:32;99289.84;;;17.37;52.92
59272;BME280;45043;51.068;7.026;2023-07-24T08:40:33;99284.75;;;17.41;53.17
59272;BME280;45043;51.068;7.026;2023-07-24T08:43:35;99280.72;;;17.43;53.16
59272;BME280;45043;51.068;7.026;2023-07-24T08:46:36;99270.50;;;17.45;52.90
59272;BME280;45043;51.068;7.026;2023-07-24T08:49:39;99262.97;;;17.42;53.06
59272;BME280;45043;51.068;7.026;2023-07-24T08:52:42;99263.53;;;17.39;53.45
59272;BME280;45043;51.068;7.026;2023-07-24T08:55:47;99250.38;;;17.38;53.09
59272;BME280;45043;51.068;7.026;2023-07-24T08:58:49;99252.00;;;17.44;53.06
59272;BME280;45043;51.068;7.026;2023-07-24T09:01:50;99266.75;;;17.52;53.38
59272;BME280;45043;51.068;7.026;2023-07-24T09:04:50;99263.53;;;17.44;53.54
59272;BME280;45043;51.068;7.026;2023-07-24T09:07:53;99250.66;;;17.36;52.95
59272;BME280;45043;51.068;7.026;2023-07-24T09:10:53;99252.28;;;17.32;53.19
59272;BME280;45043;51.068;7.026;2023-07-24T09:13:54;99279.66;;;17.24;53.09
59272;BME280;45043;51.068;7.026;2023-07-24T09:17:08;99280.19;;;17.21;53.65
59272;BME280;45043;51.068;7.026;2023-07-24T09:20:09;99275.66;;;17.21;53.35
59272;BME280;45043;51.068;7.026;2023-07-24T09:23:11;99276.72;;;17.26;53.75
59272;BME280;45043;51.068;7.026;2023-07-24T09:26:12;99273.19;;;17.35;53.52
59272;BME280;45043;51.068;7.026;2023-07-24T09:29:13;99268.09;;;17.44;53.21
59272;BME280;45043;51.068;7.026;2023-07-24T09:32:24;99280.44;;;17.55;53.04
59272;BME280;45043;51.068;7.026;2023-07-24T09:35:25;99275.31;;;17.59;52.92
59272;BME280;45043;51.068;7.026;2023-07-24T09:38:28;99254.34;;;17.66;52.53
59272;BME280;45043;51.068;7.026;2023-07-24T09:41:29;99247.59;;;17.79;52.49
59272;BME280;45043;51.068;7.026;2023-07-24T09:44:32;99236.00;;;17.93;51.82
59272;BME280;45043;51.068;7.026;2023-07-24T09:47:33;99237.84;;;18.03;51.32
59272;BME280;45043;51.068;7.026;2023-07-24T09:50:34;99228.41;;;18.11;50.98
59272;BME280;45043;51.068;7.026;2023-07-24T09:54:25;99237.53;;;18.10;50.98
59272;BME280;45043;51.068;7.026;2023-07-24T09:57:17;99208.25;;;18.08;50.73
59272;BME280;45043;51.068;7.026;2023-07-24T10:00:18;99237.53;;;18.10;50.56
59272;BME280;45043;51.068;7.026;2023-07-24T10:03:20;99212.28;;;18.11;50.11
59272;BME280;45043;51.068;7.026;2023-07-24T10:06:21;99196.38;;;18.19;50.40
59272;BME280;45043;51.068;7.026;2023-07-24T10:09:23;99205.47;;;18.24;49.82
59272;BME280;45043;51.068;7.026;2023-07-24T10:12:25;99202.53;;;18.25;50.15
59272;BME280;45043;51.068;7.026;2023-07-24T10:15:28;99205.13;;;18.35;49.85
59272;BME280;45043;51.068;7.026;2023-07-24T10:18:30;99201.88;;;18.38;49.47
59272;BME280;45043;51.068;7.026;2023-07-24T10:21:31;99202.13;;;18.42;49.75
59272;BME280;45043;51.068;7.026;2023-07-24T10:24:33;99194.91;;;18.37;49.87
59272;BME280;45043;51.068;7.026;2023-07-24T10:27:42;99187.34;;;18.39;49.63
59272;BME280;45043;51.068;7.026;2023-07-24T10:30:43;99185.69;;;18.49;49.52
59272;BME280;45043;51.068;7.026;2023-07-24T10:33:45;99176.97;;;18.67;49.34
59272;BME280;45043;51.068;7.026;2023-07-24T10:36:46;99162.78;;;18.90;48.72
59272;BME280;45043;51.068;7.026;2023-07-24T10:39:46;99172.50;;;19.15;47.82
59272;BME280;45043;51.068;7.026;2023-07-24T10:43:01;99155.59;;;19.58;47.12
59272;BME280;45043;51.068;7.026;2023-07-24T10:46:04;99163.16;;;19.99;46.42
59272;BME280;45043;51.068;7.026;2023-07-24T10:49:05;99152.34;;;20.23;45.61
59272;BME280;45043;51.068;7.026;2023-07-24T10:52:06;99157.13;;;20.07;45.85
59272;BME280;45043;51.068;7.026;2023-07-24T10:55:08;99161.69;;;19.87;45.74
59272;BME280;45043;51.068;7.026;2023-07-24T10:58:10;99143.44;;;19.84;45.67
59272;BME280;45043;51.068;7.026;2023-07-24T11:01:11;99139.31;;;20.06;45.77
59272;BME280;45043;51.068;7.026;2023-07-24T11:04:12;99129.16;;;20.22;44.99
59272;BME280;45043;51.068;7.026;2023-07-24T11:07:14;99126.41;;;20.03;44.74
59272;BME280;45043;51.068;7.026;2023-07-24T11:10:19;99120.63;;;19.96;44.99
59272;BME280;45043;51.068;7.026;2023-07-24T11:13:25;99120.63;;;19.96;45.08
59272;BME280;45043;51.068;7.026;2023-07-24T11:16:25;99119.00;;;19.95;45.33
59272;BME280;45043;51.068;7.026;2023-07-24T11:19:26;99113.16;;;19.87;45.87
59272;BME280;45043;51.068;7.026;2023-07-24T11:22:27;99104.16;;;19.78;46.16
59272;BME280;45043;51.068;7.026;2023-07-24T11:25:31;99106.50;;;19.66;46.75
59272;BME280;45043;51.068;7.026;2023-07-24T11:28:39;99094.75;;;19.57;46.95
59272;BME280;45043;51.068;7.026;2023-07-24T11:31:40;99098.72;;;19.41;47.81
59272;BME280;45043;51.068;7.026;2023-07-24T11:34:43;99092.63;;;19.30;48.47
59272;BME280;45043;51.068;7.026;2023-07-24T11:37:44;99083.09;;;19.19;49.77
59272;BME280;45043;51.068;7.026;2023-07-24T11:40:45;99072.84;;;18.97;50.57
59272;BME280;45043;51.068;7.026;2023-07-24T11:43:48;99075.00;;;18.95;50.97
59272;BME280;45043;51.068;7.026;2023-07-24T11:46:49;99065.91;;;18.90;51.00
59272;BME280;45043;51.068;7.026;2023-07-24T11:50:00;99141.22;;;18.27;52.40
59272;BME280;45043;51.068;7.026;2023-07-24T11:53:01;99233.16;;;17.54;52.93
59272;BME280;45043;51.068;7.026;2023-07-24T11:56:01;99245.81;;;16.82;58.25
59272;BME280;45043;51.068;7.026;2023-07-24T11:59:15;99163.63;;;15.94;58.29
59272;BME280;45043;51.068;7.026;2023-07-24T12:02:15;99145.16;;;15.88;58.19
59272;BME280;45043;51.068;7.026;2023-07-24T12:05:16;99181.91;;;16.02;57.59
59272;BME280;45043;51.068;7.026;2023-07-24T12:08:19;99211.88;;;15.99;58.34
59272;BME280;45043;51.068;7.026;2023-07-24T12:11:20;99238.09;;;15.97;60.43
59272;BME280;45043;51.068;7.026;2023-07-24T12:14:21;99243.25;;;15.51;61.13
59272;BME280;45043;51.068;7.026;2023-07-24T12:17:22;99242.00;;;14.90;61.51
59272;BME280;45043;51.068;7.026;2023-07-24T12:20:23;99246.34;;;14.69;62.47
59272;BME280;45043;51.068;7.026;2023-07-24T12:23:24;99238.69;;;14.77;61.88
59272;BME280;45043;51.068;7.026;2023-07-24T12:26:24;99232.00;;;14.80;61.51
59272;BME280;45043;51.068;7.026;2023-07-24T12:29:27;99207.72;;;14.87;61.94
59272;BME280;45043;51.068;7.026;2023-07-24T12:32:33;99203.06;;;15.04;61.12
59272;BME280;45043;51.068;7.026;2023-07-24T12:35:34;99177.72;;;15.64;60.81
59272;BME280;45043;51.068;7.026;2023-07-24T12:38:35;99177.69;;;16.42;60.00
59272;BME280;45043;51.068;7.026;2023-07-24T12:41:35;99167.50;;;16.90;59.15
59272;BME280;45043;51.068;7.026;2023-07-24T12:44:36;99163.41;;;17.39;59.10
59272;BME280;45043;51.068;7.026;2023-07-24T12:47:37;99161.88;;;17.92;58.68
59272;BME280;45043;51.068;7.026;2023-07-24T12:50:37;99152.13;;;18.41;57.08
59272;BME280;45043;51.068;7.026;2023-07-24T12:53:40;99153.09;;;18.89;55.70
59272;BME280;45043;51.068;7.026;2023-07-24T12:56:41;99151.53;;;19.36;54.46
59272;BME280;45043;51.068;7.026;2023-07-24T12:59:41;99154.25;;;19.79;53.24
59272;BME280;45043;51.068;7.026;2023-07-24T13:02:42;99167.97;;;20.02;52.14
59272;BME280;45043;51.068;7.026;2023-07-24T13:05:44;99173.13;;;19.79;50.83
59272;BME280;45043;51.068;7.026;2023-07-24T13:08:45;99173.44;;;19.54;50.46
59272;BME280;45043;51.068;7.026;2023-07-24T13:11:46;99181.28;;;19.21;50.02
59272;BME280;45043;51.068;7.026;2023-07-24T13:14:48;99173.25;;;18.92;50.11
59272;BME280;45043;51.068;7.026;2023-07-24T13:17:49;99170.13;;;18.80;50.39
59272;BME280;45043;51.068;7.026;2023-07-24T13:20:49;99167.81;;;18.68;51.42
59272;BME280;45043;51.068;7.026;2023-07-24T13:23:50;99148.84;;;18.83;51.33
59272;BME280;45043;51.068;7.026;2023-07-24T13:26:52;99135.72;;;19.54;51.13
59272;BME280;45043;51.068;7.026;2023-07-24T13:29:52;99121.56;;;20.05;50.71
59272;BME280;45043;51.068;7.026;2023-07-24T13:32:52;99121.88;;;20.55;50.17
59272;BME280;45043;51.068;7.026;2023-07-24T13:35:53;99115.16;;;20.99;49.77
59272;BME280;45043;51.068;7.026;2023-07-24T13:38:54;99112.22;;;21.14;47.42
59272;BME280;45043;51.068;7.026;2023-07-24T13:41:54;99117.28;;;21.02;46.57
59272;BME280;45043;51.068;7.026;2023-07-24T13:44:56;99109.00;;;20.85;47.28
59272;BME280;45043;51.068;7.026;2023-07-24T13:47:57;99114.47;;;20.79;47.96
59272;BME280;45043;51.068;7.026;2023-07-24T13:50:58;99102.31;;;20.77;48.13
59272;BME280;45043;51.068;7.026;2023-07-24T13:53:59;99094.22;;;20.77;48.37
59272;BME280;45043;51.068;7.026;2023-07-24T13:57:00;99083.97;;;20.79;48.35
59272;BME280;45043;51.068;7.026;2023-07-24T14:00:00;99085.03;;;20.64;47.99
59272;BME280;45043;51.068;7.026;2023-07-24T14:03:01;99104.50;;;20.28;48.50
59272;BME280;45043;51.068;7.026;2023-07-24T14:06:01;99099.34;;;19.94;48.51
59272;BME280;45043;51.068;7.026;2023-07-24T14:09:02;99089.78;;;19.64;49.84
59272;BME280;45043;51.068;7.026;2023-07-24T14:12:03;99096.41;;;19.05;50.77
59272;BME280;45043;51.068;7.026;2023-07-24T14:15:04;99116.38;;;18.75;51.93
59272;BME280;45043;51.068;7.026;2023-07-24T14:18:05;99122.22;;;18.82;52.83
59272;BME280;45043;51.068;7.026;2023-07-24T14:21:05;99129.38;;;18.91;51.74
59272;BME280;45043;51.068;7.026;2023-07-24T14:24:06;99121.41;;;19.10;51.48
59272;BME280;45043;51.068;7.026;2023-07-24T14:27:06;99125.28;;;19.47;51.10
59272;BME280;45043;51.068;7.026;2023-07-24T14:30:09;99123.38;;;19.72;50.72
59272;BME280;45043;51.068;7.026;2023-07-24T14:33:10;99122.03;;;19.69;49.77
59272;BME280;45043;51.068;7.026;2023-07-24T14:36:11;99120.31;;;19.59;50.62
59272;BME280;45043;51.068;7.026;2023-07-24T14:39:11;99119.97;;;19.42;50.55
59272;BME280;45043;51.068;7.026;2023-07-24T14:42:12;99122.75;;;19.32;50.89
59272;BME280;45043;51.068;7.026;2023-07-24T14:45:13;99107.78;;;19.26;51.15
59272;BME280;45043;51.068;7.026;2023-07-24T14:48:13;99098.47;;;19.37;51.39
59272;BME280;45043;51.068;7.026;2023-07-24T14:51:14;99086.91;;;19.36;50.45
59272;BME280;45043;51.068;7.026;2023-07-24T14:54:15;99094.94;;;19.42;50.06
59272;BME280;45043;51.068;7.026;2023-07-24T14:57:15;99108.56;;;19.26;50.05
59272;BME280;45043;51.068;7.026;2023-07-24T15:00:16;99109.31;;;19.08;50.64
59272;BME280;45043;51.068;7.026;2023-07-24T15:03:17;99111.16;;;18.83;51.49
59272;BME280;45043;51.068;7.026;2023-07-24T15:06:17;99104.53;;;18.41;52.21
59272;BME280;45043;51.068;7.026;2023-07-24T15:09:18;99103.66;;;18.17;52.84
59272;BME280;45043;51.068;7.026;2023-07-24T15:12:21;99101.66;;;17.93;53.43
59272;BME280;45043;51.068;7.026;2023-07-24T15:15:22;99099.31;;;17.77;54.30
59272;BME280;45043;51.068;7.026;2023-07-24T15:18:23;99117.13;;;17.62;55.36
59272;BME280;45043;51.068;7.026;2023-07-24T15:21:25;99189.16;;;17.45;56.71
59272;BME280;45043;51.068;7.026;2023-07-24T15:24:26;99143.84;;;17.33;56.06
59272;BME280;45043;51.068;7.026;2023-07-24T15:27:26;99146.53;;;18.32;54.33
59272;BME280;45043;51.068;7.026;2023-07-24T15:30:27;99140.91;;;19.69;51.17
59272;BME280;45043;51.068;7.026;2023-07-24T15:33:28;99131.16;;;20.49;49.27
59272;BME280;45043;51.068;7.026;2023-07-24T15:36:29;99151.63;;;20.50;48.69
59272;BME280;45043;51.068;7.026;2023-07-24T15:39:29;99147.72;;;20.23;48.46
59272;BME280;45043;51.068;7.026;2023-07-24T15:42:30;99145.50;;;20.06;48.52
59272;BME280;45043;51.068;7.026;2023-07-24T15:45:30;99148.88;;;19.98;48.98
59272;BME280;45043;51.068;7.026;2023-07-24T15:48:31;99160.88;;;20.06;49.17
59272;BME280;45043;51.068;7.026;2023-07-24T15:51:32;99160.53;;;20.31;48.85
59272;BME280;45043;51.068;7.026;2023-07-24T15:54:33;99155.00;;;20.04;49.81
59272;BME280;45043;51.068;7.026;2023-07-24T15:57:34;99158.03;;;19.78;50.75
59272;BME280;45043;51.068;7.026;2023-07-24T16:00:35;99158.38;;;19.53;50.81
59272;BME280;45043;51.068;7.026;2023-07-24T16:03:39;99171.59;;;19.25;50.72