sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2023-01-05T00:01:46;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:04:12;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:06:39;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:09:09;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:11:38;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:14:26;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:17:19;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:20:14;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:23:00;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:25:30;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:27:58;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:30:29;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:33:16;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:35:43;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:38:09;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:40:37;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:43:04;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:45:31;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:47:57;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:50:23;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:52:49;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:55:16;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T00:57:43;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:00:13;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:02:42;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:05:09;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:07:36;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:10:04;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:12:31;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:14:57;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:17:24;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:19:50;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:22:17;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:24:43;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:27:11;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:29:38;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:32:04;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:34:32;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:36:58;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:39:29;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:42:00;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:47:46;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:50:21;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:53:05;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:55:38;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T01:58:08;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:00:40;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:03:08;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:05:36;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:08:05;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:37:25;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:42:40;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:45:08;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:47:40;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:50:23;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:55:48;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T02:58:42;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:01:41;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:04:23;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:07:02;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:09:35;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:12:20;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:15:21;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:18:04;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:20:39;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:23:11;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:26:01;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:28:52;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:32:01;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:35:01;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:40:44;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:43:12;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:46:00;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:48:28;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:50:55;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:53:23;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:55:50;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T03:58:16;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:00:46;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:03:14;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:05:40;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:08:06;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:10:35;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:13:01;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:15:27;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:17:54;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:20:21;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:22:47;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:25:15;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:27:43;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:30:10;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:32:37;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:35:03;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:37:33;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:40:00;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:42:27;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:44:54;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:47:21;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:49:49;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:52:15;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:54:43;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:57:09;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T04:59:38;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:02:04;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:04:32;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:06:59;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:09:29;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:11:56;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:14:23;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:16:49;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:19:15;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:21:42;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:24:10;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:26:40;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:29:06;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:31:32;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:33:58;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:36:24;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:38:52;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:41:19;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:43:45;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:46:12;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:48:38;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:51:04;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:53:30;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:55:57;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T05:58:23;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:00:49;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:03:15;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:05:44;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:08:10;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:10:36;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:13:04;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:15:30;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:17:56;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:20:22;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:22:48;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:25:16;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:27:43;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:30:09;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:32:35;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:35:02;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:37:28;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:39:54;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:42:23;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:44:49;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:47:15;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:49:42;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:52:08;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:54:36;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:57:05;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T06:59:33;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:02:00;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:04:26;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:06:52;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:09:18;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:11:45;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:14:14;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:16:40;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:19:07;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:21:33;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:24:00;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:26:26;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:28:53;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:31:19;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:33:45;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:36:11;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:38:39;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:41:05;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:43:32;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:46:02;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:48:30;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:51:01;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:53:31;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:56:00;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T07:58:28;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:00:55;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:03:27;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:05:53;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:08:19;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:10:45;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:13:11;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:15:57;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:18:26;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:20:58;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:23:30;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:26:10;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:28:39;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:31:12;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:33:42;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:36:10;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:38:39;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:41:22;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:43:55;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:46:29;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:49:00;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:51:29;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:53:56;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:56:26;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T08:58:53;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:01:26;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:03:55;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:06:22;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:08:48;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:11:20;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:13:50;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:16:21;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:18:49;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:21:16;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:23:47;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:26:16;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:28:43;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:31:18;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:33:46;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:36:15;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:38:42;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:41:34;11.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:47:14;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:49:45;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:52:18;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:54:48;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T09:57:21;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:00:01;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:05:03;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:08:03;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:10:50;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:14:11;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:16:43;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:19:16;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:31:10;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:34:10;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:39:51;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:45:57;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:48:33;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:51:03;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:53:37;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:56:21;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T10:59:07;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:01:42;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:04:17;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:06:48;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:09:21;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:11:56;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:14:27;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:17:02;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:19:36;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:22:37;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:25:23;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:28:11;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:30:58;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:33:33;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:36:05;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:38:33;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:41:00;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:43:30;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:46:02;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:48:34;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:51:01;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:56:21;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T11:58:52;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:07:52;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:17:11;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:41:12;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:44:16;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:49:51;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:52:30;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:55:21;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T12:57:59;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:00:36;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:03:27;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:06:19;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:08:57;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:11:45;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:14:27;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:17:09;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:20:02;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:22:48;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:25:24;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:27:54;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:30:28;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:49:20;12.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:52:23;12.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:55:17;12.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T13:57:47;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:00:32;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:03:25;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:06:07;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:08:52;12.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:11:36;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:18:04;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:20:43;12.70;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:28:38;12.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:33:45;12.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:36:37;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:39:30;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:45:01;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:47:44;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T14:53:12;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:03:56;12.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:15:17;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:21:45;12.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:31:06;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:34:22;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:37:10;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:39:47;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:45:21;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:48:13;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:50:51;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:53:32;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:56:02;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T15:58:44;12.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:01:13;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:03:45;12.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:06:21;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:08:52;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:11:27;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:14:05;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:16:43;12.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:22:43;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:25:22;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:27:58;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:30:41;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:35:41;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:38:30;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:41:24;12.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:43:52;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:48:57;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:51:43;11.90;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:54:29;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T16:57:38;11.80;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:02:59;11.60;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:05:44;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:08:23;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:10:54;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:13:39;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:16:15;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:18:41;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:21:12;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:23:46;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:26:39;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:29:20;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:31:51;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:34:18;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:36:48;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:39:19;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:41:47;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:44:13;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:46:43;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:49:16;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:51:48;11.00;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:54:16;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:56:42;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T17:59:10;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:01:36;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:04:03;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:06:30;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:08:57;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:11:23;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:13:49;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:16:15;11.20;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:18:42;11.10;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:21:09;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:23:35;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:26:04;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:28:33;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:30:59;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:33:26;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:35:53;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:38:19;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:40:46;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:43:14;11.30;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:45:41;11.50;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:48:07;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:50:33;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:53:04;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:55:30;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T18:57:56;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T19:00:22;11.40;99.90
48604;DHT22;32708;51.212;6.788;2023-01-05T19:02:50;11.20;99.90