sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20885;DHT22;10602;48.000;9.654;2022-09-09T00:00:24;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:03:04;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:09:10;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:11:10;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:13:42;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:16:21;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:21:50;12.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:24:28;12.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:27:01;12.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:29:28;11.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:32:07;11.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:34:30;11.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:36:59;11.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:39:41;11.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:42:29;11.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:47:51;11.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:56:15;11.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T00:58:40;11.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:01:12;11.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:03:46;11.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:06:23;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:11:43;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:14:18;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:16:44;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:19:18;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:21:54;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:24:27;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:27:03;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:29:32;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:32:48;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:34:33;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:37:06;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:39:39;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:42:09;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:44:37;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:47:05;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:49:33;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:52:01;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:54:31;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T01:57:23;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:00:13;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:02:48;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:08:00;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:13:17;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:16:12;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:18:23;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:20:51;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:23:19;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:25:48;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:28:19;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:30:49;11.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:33:23;11.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:35:53;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:38:25;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:40:54;11.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:43:21;11.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:48:58;11.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:52:25;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:54:29;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:57:10;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T02:59:28;11.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:01:56;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:04:24;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:06:51;11.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:09:19;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:11:46;11.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:14:15;11.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:16:43;11.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:19:10;11.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:21:38;11.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:24:05;11.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:26:33;11.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:29:00;11.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:31:28;12.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:33:57;12.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:36:26;12.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:38:54;12.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:41:22;12.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:43:51;12.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:46:20;12.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:48:47;12.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:51:15;12.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:53:43;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:56:10;12.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T03:58:38;12.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:01:13;12.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:03:41;12.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:06:09;12.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:08:39;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:11:06;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:13:35;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:16:04;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:18:32;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:21:00;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:23:29;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:25:58;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:28:28;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:30:56;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:33:24;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:35:54;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:38:22;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:40:51;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:43:20;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:45:50;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:48:18;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:50:57;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:53:23;13.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:56:09;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T04:58:33;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:01:12;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:03:40;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:06:10;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:08:39;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:11:23;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:13:52;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:16:21;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:18:49;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:21:18;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:23:46;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:26:16;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:28:45;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:31:15;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:33:45;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:36:20;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:38:48;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:41:17;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:43:46;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:46:22;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:48:46;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:51:16;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:53:44;12.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:56:15;12.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T05:58:45;12.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:01:19;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:03:47;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:06:22;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:08:47;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:11:18;12.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:13:46;13.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:16:17;13.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:18:44;13.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:21:17;13.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:23:45;13.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:26:17;13.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:28:46;13.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:31:16;13.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:33:51;13.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:36:21;13.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:38:50;13.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:41:20;14.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:43:48;14.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:46:17;14.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:48:45;14.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:51:20;14.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:53:53;14.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:56:23;14.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T06:58:52;14.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:01:24;14.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:03:54;14.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:06:39;14.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:09:09;14.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:11:40;14.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:14:08;14.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:16:38;14.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:19:05;14.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:21:34;14.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:24:01;14.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:26:30;14.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:28:58;14.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:31:30;14.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:33:58;14.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:36:29;15.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:38:59;15.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:41:34;15.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:44:09;15.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:46:33;15.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:49:01;15.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:51:31;15.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:54:02;15.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:56:30;15.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T07:58:59;15.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:01:30;15.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:04:00;15.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:06:31;15.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:09:00;15.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:11:29;15.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:13:56;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:16:26;16.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:18:54;16.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:21:24;16.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:23:56;16.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:26:38;17.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:29:12;17.50;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:31:55;17.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:34:33;18.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:37:05;18.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:39:38;18.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:45:13;17.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:50:37;17.70;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:53:27;17.60;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:56:14;17.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T08:58:48;17.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T11:59:49;19.10;95.10
20885;DHT22;10602;48.000;9.654;2022-09-09T12:02:30;19.10;96.70
20885;DHT22;10602;48.000;9.654;2022-09-09T12:07:49;19.40;96.00
20885;DHT22;10602;48.000;9.654;2022-09-09T12:10:30;20.40;94.30
20885;DHT22;10602;48.000;9.654;2022-09-09T12:16:00;20.50;90.90
20885;DHT22;10602;48.000;9.654;2022-09-09T12:18:37;20.40;93.00
20885;DHT22;10602;48.000;9.654;2022-09-09T12:21:32;20.10;91.30
20885;DHT22;10602;48.000;9.654;2022-09-09T12:24:04;19.80;92.00
20885;DHT22;10602;48.000;9.654;2022-09-09T12:31:52;21.40;90.90
20885;DHT22;10602;48.000;9.654;2022-09-09T12:34:40;22.80;86.80
20885;DHT22;10602;48.000;9.654;2022-09-09T12:37:04;22.70;82.40
20885;DHT22;10602;48.000;9.654;2022-09-09T12:39:36;23.60;80.90
20885;DHT22;10602;48.000;9.654;2022-09-09T12:42:25;24.60;74.30
20885;DHT22;10602;48.000;9.654;2022-09-09T12:44:32;24.70;73.60
20885;DHT22;10602;48.000;9.654;2022-09-09T12:47:04;25.40;73.80
20885;DHT22;10602;48.000;9.654;2022-09-09T12:49:41;26.00;72.30
20885;DHT22;10602;48.000;9.654;2022-09-09T12:52:27;25.00;68.80
20885;DHT22;10602;48.000;9.654;2022-09-09T12:55:00;23.60;73.30
20885;DHT22;10602;48.000;9.654;2022-09-09T12:57:34;23.70;74.00
20885;DHT22;10602;48.000;9.654;2022-09-09T13:00:16;23.90;72.00
20885;DHT22;10602;48.000;9.654;2022-09-09T13:02:54;23.50;68.60
20885;DHT22;10602;48.000;9.654;2022-09-09T13:05:26;23.40;69.20
20885;DHT22;10602;48.000;9.654;2022-09-09T13:08:04;23.90;69.00
20885;DHT22;10602;48.000;9.654;2022-09-09T13:15:59;23.40;70.80
20885;DHT22;10602;48.000;9.654;2022-09-09T13:18:30;22.90;70.80
20885;DHT22;10602;48.000;9.654;2022-09-09T13:23:36;22.90;70.80
20885;DHT22;10602;48.000;9.654;2022-09-09T13:26:29;23.20;72.10
20885;DHT22;10602;48.000;9.654;2022-09-09T13:31:40;22.90;68.90
20885;DHT22;10602;48.000;9.654;2022-09-09T13:34:33;22.90;71.30
20885;DHT22;10602;48.000;9.654;2022-09-09T13:37:09;22.80;70.60
20885;DHT22;10602;48.000;9.654;2022-09-09T13:39:50;22.80;71.10
20885;DHT22;10602;48.000;9.654;2022-09-09T13:42:26;22.90;70.70
20885;DHT22;10602;48.000;9.654;2022-09-09T13:45:03;22.90;70.00
20885;DHT22;10602;48.000;9.654;2022-09-09T13:47:32;23.00;72.30
20885;DHT22;10602;48.000;9.654;2022-09-09T13:50:22;23.00;70.90
20885;DHT22;10602;48.000;9.654;2022-09-09T13:52:52;22.20;70.90
20885;DHT22;10602;48.000;9.654;2022-09-09T13:55:22;22.10;71.60
20885;DHT22;10602;48.000;9.654;2022-09-09T13:57:56;22.30;71.30
20885;DHT22;10602;48.000;9.654;2022-09-09T14:00:20;22.80;72.30
20885;DHT22;10602;48.000;9.654;2022-09-09T14:02:49;23.10;70.40
20885;DHT22;10602;48.000;9.654;2022-09-09T14:05:17;23.20;69.40
20885;DHT22;10602;48.000;9.654;2022-09-09T14:07:45;22.70;70.60
20885;DHT22;10602;48.000;9.654;2022-09-09T14:10:15;22.90;71.20
20885;DHT22;10602;48.000;9.654;2022-09-09T14:12:42;23.00;70.30
20885;DHT22;10602;48.000;9.654;2022-09-09T14:15:11;22.90;69.50
20885;DHT22;10602;48.000;9.654;2022-09-09T14:17:39;22.60;70.50
20885;DHT22;10602;48.000;9.654;2022-09-09T14:20:07;22.20;71.10
20885;DHT22;10602;48.000;9.654;2022-09-09T14:22:36;22.10;72.80
20885;DHT22;10602;48.000;9.654;2022-09-09T14:25:05;22.10;73.90
20885;DHT22;10602;48.000;9.654;2022-09-09T14:27:33;22.20;74.00
20885;DHT22;10602;48.000;9.654;2022-09-09T14:30:01;22.00;73.60
20885;DHT22;10602;48.000;9.654;2022-09-09T14:32:28;22.00;74.20
20885;DHT22;10602;48.000;9.654;2022-09-09T14:34:56;22.10;75.60
20885;DHT22;10602;48.000;9.654;2022-09-09T14:37:23;21.90;74.60
20885;DHT22;10602;48.000;9.654;2022-09-09T14:39:51;21.80;75.40
20885;DHT22;10602;48.000;9.654;2022-09-09T14:42:20;21.70;76.70
20885;DHT22;10602;48.000;9.654;2022-09-09T14:44:50;21.40;76.30
20885;DHT22;10602;48.000;9.654;2022-09-09T14:47:17;21.30;78.10
20885;DHT22;10602;48.000;9.654;2022-09-09T14:49:45;21.20;77.80
20885;DHT22;10602;48.000;9.654;2022-09-09T14:52:13;20.90;80.10
20885;DHT22;10602;48.000;9.654;2022-09-09T14:54:40;20.80;80.80
20885;DHT22;10602;48.000;9.654;2022-09-09T14:57:07;20.80;80.80
20885;DHT22;10602;48.000;9.654;2022-09-09T14:59:35;21.10;80.30
20885;DHT22;10602;48.000;9.654;2022-09-09T15:02:03;21.20;80.80
20885;DHT22;10602;48.000;9.654;2022-09-09T15:04:30;21.20;81.20
20885;DHT22;10602;48.000;9.654;2022-09-09T15:06:58;20.90;79.90
20885;DHT22;10602;48.000;9.654;2022-09-09T15:09:25;20.80;81.60
20885;DHT22;10602;48.000;9.654;2022-09-09T15:11:53;20.70;83.10
20885;DHT22;10602;48.000;9.654;2022-09-09T15:14:20;20.60;83.20
20885;DHT22;10602;48.000;9.654;2022-09-09T15:16:48;20.40;83.20
20885;DHT22;10602;48.000;9.654;2022-09-09T15:19:15;20.40;84.00
20885;DHT22;10602;48.000;9.654;2022-09-09T15:21:43;20.50;84.80
20885;DHT22;10602;48.000;9.654;2022-09-09T15:24:10;20.50;85.00
20885;DHT22;10602;48.000;9.654;2022-09-09T15:26:39;20.20;84.80
20885;DHT22;10602;48.000;9.654;2022-09-09T15:29:07;19.90;86.80
20885;DHT22;10602;48.000;9.654;2022-09-09T15:31:36;19.70;86.30
20885;DHT22;10602;48.000;9.654;2022-09-09T15:34:05;19.70;85.60
20885;DHT22;10602;48.000;9.654;2022-09-09T15:36:35;19.60;86.30
20885;DHT22;10602;48.000;9.654;2022-09-09T15:39:05;19.60;86.30
20885;DHT22;10602;48.000;9.654;2022-09-09T15:41:33;19.60;87.40
20885;DHT22;10602;48.000;9.654;2022-09-09T15:44:01;19.80;87.80
20885;DHT22;10602;48.000;9.654;2022-09-09T15:46:41;20.10;89.20
20885;DHT22;10602;48.000;9.654;2022-09-09T15:49:08;20.50;87.80
20885;DHT22;10602;48.000;9.654;2022-09-09T15:51:40;20.50;85.30
20885;DHT22;10602;48.000;9.654;2022-09-09T15:54:10;20.50;85.40
20885;DHT22;10602;48.000;9.654;2022-09-09T15:56:38;20.50;85.30
20885;DHT22;10602;48.000;9.654;2022-09-09T15:59:06;20.50;87.20
20885;DHT22;10602;48.000;9.654;2022-09-09T16:01:34;20.30;86.80
20885;DHT22;10602;48.000;9.654;2022-09-09T16:04:02;20.30;88.60
20885;DHT22;10602;48.000;9.654;2022-09-09T16:06:30;20.30;89.50
20885;DHT22;10602;48.000;9.654;2022-09-09T16:08:58;20.20;90.10
20885;DHT22;10602;48.000;9.654;2022-09-09T16:11:30;20.20;90.40
20885;DHT22;10602;48.000;9.654;2022-09-09T16:13:58;20.10;89.90
20885;DHT22;10602;48.000;9.654;2022-09-09T16:16:28;20.20;89.20
20885;DHT22;10602;48.000;9.654;2022-09-09T16:19:00;20.30;90.30
20885;DHT22;10602;48.000;9.654;2022-09-09T16:21:30;20.50;90.80
20885;DHT22;10602;48.000;9.654;2022-09-09T16:23:59;20.50;82.60
20885;DHT22;10602;48.000;9.654;2022-09-09T16:26:29;20.50;82.50
20885;DHT22;10602;48.000;9.654;2022-09-09T16:28:57;20.60;82.00
20885;DHT22;10602;48.000;9.654;2022-09-09T16:31:30;20.50;81.60
20885;DHT22;10602;48.000;9.654;2022-09-09T16:34:00;20.20;82.50
20885;DHT22;10602;48.000;9.654;2022-09-09T16:36:31;20.10;83.70
20885;DHT22;10602;48.000;9.654;2022-09-09T16:39:02;20.10;84.80
20885;DHT22;10602;48.000;9.654;2022-09-09T16:41:31;20.00;85.10
20885;DHT22;10602;48.000;9.654;2022-09-09T16:44:04;20.00;84.80
20885;DHT22;10602;48.000;9.654;2022-09-09T16:46:35;19.90;85.00
20885;DHT22;10602;48.000;9.654;2022-09-09T16:49:05;19.80;85.00
20885;DHT22;10602;48.000;9.654;2022-09-09T16:51:45;19.60;85.40
20885;DHT22;10602;48.000;9.654;2022-09-09T16:54:10;19.50;86.70
20885;DHT22;10602;48.000;9.654;2022-09-09T16:56:39;19.40;87.10
20885;DHT22;10602;48.000;9.654;2022-09-09T16:59:12;19.20;88.20
20885;DHT22;10602;48.000;9.654;2022-09-09T17:01:42;19.10;88.50
20885;DHT22;10602;48.000;9.654;2022-09-09T17:04:15;18.90;89.90
20885;DHT22;10602;48.000;9.654;2022-09-09T17:06:46;18.80;90.70
20885;DHT22;10602;48.000;9.654;2022-09-09T17:09:16;18.70;90.90
20885;DHT22;10602;48.000;9.654;2022-09-09T17:11:44;18.50;91.60
20885;DHT22;10602;48.000;9.654;2022-09-09T17:14:14;18.50;92.30
20885;DHT22;10602;48.000;9.654;2022-09-09T17:16:42;18.40;93.70
20885;DHT22;10602;48.000;9.654;2022-09-09T17:19:10;18.40;94.20
20885;DHT22;10602;48.000;9.654;2022-09-09T17:21:38;18.30;94.80
20885;DHT22;10602;48.000;9.654;2022-09-09T17:24:06;18.20;95.30
20885;DHT22;10602;48.000;9.654;2022-09-09T17:26:34;18.20;95.70
20885;DHT22;10602;48.000;9.654;2022-09-09T17:29:02;18.10;94.40
20885;DHT22;10602;48.000;9.654;2022-09-09T17:31:30;17.90;94.50
20885;DHT22;10602;48.000;9.654;2022-09-09T17:33:58;17.70;94.10
20885;DHT22;10602;48.000;9.654;2022-09-09T17:36:29;17.60;95.20
20885;DHT22;10602;48.000;9.654;2022-09-09T17:38:58;17.50;95.10
20885;DHT22;10602;48.000;9.654;2022-09-09T17:41:29;17.40;96.00
20885;DHT22;10602;48.000;9.654;2022-09-09T17:43:57;17.30;96.30
20885;DHT22;10602;48.000;9.654;2022-09-09T17:46:33;17.20;95.60
20885;DHT22;10602;48.000;9.654;2022-09-09T17:49:03;17.20;96.40
20885;DHT22;10602;48.000;9.654;2022-09-09T17:51:33;17.10;96.00
20885;DHT22;10602;48.000;9.654;2022-09-09T17:54:04;17.00;96.80
20885;DHT22;10602;48.000;9.654;2022-09-09T17:56:34;16.90;97.20
20885;DHT22;10602;48.000;9.654;2022-09-09T17:59:03;16.70;96.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:01:33;16.70;97.50
20885;DHT22;10602;48.000;9.654;2022-09-09T18:04:03;16.60;98.00
20885;DHT22;10602;48.000;9.654;2022-09-09T18:06:36;16.60;98.20
20885;DHT22;10602;48.000;9.654;2022-09-09T18:09:07;16.50;98.00
20885;DHT22;10602;48.000;9.654;2022-09-09T18:11:36;16.40;98.30
20885;DHT22;10602;48.000;9.654;2022-09-09T18:14:06;16.30;98.70
20885;DHT22;10602;48.000;9.654;2022-09-09T18:16:35;16.20;99.20
20885;DHT22;10602;48.000;9.654;2022-09-09T18:19:04;16.20;99.80
20885;DHT22;10602;48.000;9.654;2022-09-09T18:21:33;16.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:24:03;16.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:26:31;16.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:29:09;16.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:31:34;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:34:06;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:36:43;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:39:07;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:41:37;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:44:09;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:46:36;16.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:49:05;16.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:51:33;16.10;99.80
20885;DHT22;10602;48.000;9.654;2022-09-09T18:54:14;16.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:56:42;16.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T18:59:12;16.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:01:40;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:04:18;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:06:48;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:09:17;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:11:45;16.40;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:14:14;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:16:43;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:19:25;16.30;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:21:53;16.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:24:25;16.20;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:26:55;16.10;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:29:25;16.00;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:31:54;15.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:34:23;15.90;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:36:50;15.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:39:18;15.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:41:47;15.80;99.90
20885;DHT22;10602;48.000;9.654;2022-09-09T19:44:15;15.70;99.90