sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7882;BMP180;3986;41.884;23.466;2024-01-11T00:00:40;92586.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:03:07;92668.00;;;-2.90
7882;BMP180;3986;41.884;23.466;2024-01-11T00:05:34;92667.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:08:01;92658.00;;;-2.70
7882;BMP180;3986;41.884;23.466;2024-01-11T00:10:27;92670.00;;;-2.70
7882;BMP180;3986;41.884;23.466;2024-01-11T00:12:54;92662.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:15:21;92660.00;;;-2.70
7882;BMP180;3986;41.884;23.466;2024-01-11T00:17:48;92658.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:20:15;92658.00;;;-3.00
7882;BMP180;3986;41.884;23.466;2024-01-11T00:22:43;92583.00;;;-2.90
7882;BMP180;3986;41.884;23.466;2024-01-11T00:25:10;92654.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:27:37;92643.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:30:05;92656.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:32:32;92645.00;;;-2.90
7882;BMP180;3986;41.884;23.466;2024-01-11T00:34:59;92645.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-11T00:37:26;92642.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-11T00:39:54;92640.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T00:42:21;92632.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T00:44:48;92639.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T00:47:15;92624.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T00:49:42;92629.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T00:52:09;92634.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T00:54:39;92628.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T00:57:07;92632.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T00:59:34;92620.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T01:02:01;92625.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T01:04:28;92626.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-11T01:06:55;92626.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T01:09:23;92617.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-11T01:11:50;92621.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-11T01:14:18;92611.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-11T01:16:45;92624.00;;;-3.00
7882;BMP180;3986;41.884;23.466;2024-01-11T01:19:12;92618.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-11T01:21:39;92615.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-11T01:24:06;92617.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-11T01:26:32;92525.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-11T01:29:00;92618.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-11T01:31:29;92602.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-11T01:34:02;92608.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-11T01:36:29;92598.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-11T01:38:56;92594.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-11T01:41:23;92592.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-11T01:43:49;92601.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T01:46:23;92601.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T01:48:51;92592.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T01:51:20;92599.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T01:53:48;92586.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T01:56:16;92592.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T01:58:43;92583.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:01:10;92579.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:03:38;92585.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T02:06:06;92582.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T02:08:34;92564.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T02:11:02;92576.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:13:29;92580.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:15:56;92583.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:18:23;92570.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-11T02:20:50;92576.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T02:23:21;92575.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T02:25:49;92568.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T02:28:17;92571.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T02:30:44;92568.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T02:33:11;92569.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:35:41;92574.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T02:38:08;92567.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T02:40:37;92564.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T02:43:09;92568.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T02:45:36;92561.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T02:48:03;92559.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T02:50:30;92556.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T02:52:57;92546.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T02:55:24;92561.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T02:57:51;92547.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T03:00:19;92547.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T03:02:46;92542.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T03:05:13;92558.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T03:07:40;92549.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T03:10:07;92556.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T03:12:34;92559.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T03:15:01;92548.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T03:17:29;92549.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:19:57;92544.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T03:22:25;92540.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T03:24:52;92540.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:27:18;92538.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T03:29:45;92542.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:32:12;92540.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T03:34:41;92528.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T03:37:07;92510.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:39:34;92515.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:42:01;92518.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-11T03:44:30;92524.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:46:57;92525.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:49:24;92530.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-11T03:51:52;92525.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T03:54:19;92521.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T03:56:46;92518.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T03:59:13;92510.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:01:40;92521.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T04:04:07;92522.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T04:06:34;92519.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:09:03;92517.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:11:30;92517.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T04:13:57;92515.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T04:16:24;92513.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T04:18:51;92510.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:21:22;92517.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:23:49;92505.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:26:17;92509.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:28:45;92502.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:31:12;92506.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:33:40;92508.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T04:36:08;92513.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T04:38:35;92505.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T04:41:03;92513.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T04:43:36;92515.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T04:46:10;92520.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T04:48:38;92450.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T04:51:05;92516.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-11T04:53:33;92515.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T04:56:00;92522.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T04:58:27;92522.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:00:55;92463.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:03:22;92517.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-11T05:05:49;92512.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:08:16;92513.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-11T05:10:43;92513.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:13:10;92504.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:15:37;92502.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-11T05:18:05;92507.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-11T05:20:32;92499.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-11T05:22:59;92492.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:25:27;92499.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-11T05:27:54;92491.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-11T05:30:21;92480.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:32:48;92480.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-11T05:35:16;92487.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:37:43;92485.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-11T05:40:11;92476.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-11T05:42:38;92479.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:45:05;92475.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:47:33;92482.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:50:00;92480.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:52:28;92479.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:54:55;92479.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:57:22;92476.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T05:59:49;92473.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T06:02:16;92476.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T06:04:43;92481.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T06:07:11;92480.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T06:09:40;92480.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T06:12:07;92479.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T06:14:35;92480.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T06:17:02;92471.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T06:19:29;92471.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T06:21:56;92479.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T06:24:23;92485.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-11T06:26:51;92475.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T06:29:18;92476.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T06:31:45;92479.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T06:34:12;92471.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T06:36:39;92472.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T06:39:06;92474.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-11T06:41:34;92466.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-11T06:44:03;92468.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T06:46:30;92463.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-11T06:48:57;92457.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-11T06:51:24;92474.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-11T06:53:51;92466.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-11T06:56:19;92481.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-11T06:58:46;92466.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-11T07:01:17;92470.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-11T07:03:44;92469.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-11T07:06:11;92456.00;;;-3.00
7882;BMP180;3986;41.884;23.466;2024-01-11T07:08:38;92467.00;;;-3.00
7882;BMP180;3986;41.884;23.466;2024-01-11T07:11:05;92465.00;;;-2.70
7882;BMP180;3986;41.884;23.466;2024-01-11T07:13:33;92470.00;;;-2.50
7882;BMP180;3986;41.884;23.466;2024-01-11T07:16:00;92453.00;;;-2.40
7882;BMP180;3986;41.884;23.466;2024-01-11T07:18:30;92463.00;;;-2.30
7882;BMP180;3986;41.884;23.466;2024-01-11T07:20:57;92466.00;;;-2.20
7882;BMP180;3986;41.884;23.466;2024-01-11T07:23:24;92457.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2024-01-11T07:25:51;92459.00;;;-2.10
7882;BMP180;3986;41.884;23.466;2024-01-11T07:28:18;92457.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2024-01-11T07:30:50;92463.00;;;-2.10
7882;BMP180;3986;41.884;23.466;2024-01-11T07:33:17;92457.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2024-01-11T07:35:46;92454.00;;;-1.60
7882;BMP180;3986;41.884;23.466;2024-01-11T07:38:13;92453.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2024-01-11T07:40:40;92448.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2024-01-11T07:43:08;92448.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-11T07:45:35;92451.00;;;-0.40
7882;BMP180;3986;41.884;23.466;2024-01-11T07:48:02;92442.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2024-01-11T07:50:31;92446.00;;;-0.40
7882;BMP180;3986;41.884;23.466;2024-01-11T07:52:58;92448.00;;;-0.30
7882;BMP180;3986;41.884;23.466;2024-01-11T07:55:25;92449.00;;;0.50
7882;BMP180;3986;41.884;23.466;2024-01-11T07:57:52;92443.00;;;0.70
7882;BMP180;3986;41.884;23.466;2024-01-11T08:00:20;92433.00;;;0.80
7882;BMP180;3986;41.884;23.466;2024-01-11T08:02:47;92436.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-11T08:05:15;92436.00;;;2.20
7882;BMP180;3986;41.884;23.466;2024-01-11T08:07:42;92436.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-11T08:10:10;92434.00;;;2.20
7882;BMP180;3986;41.884;23.466;2024-01-11T08:12:37;92429.00;;;2.10
7882;BMP180;3986;41.884;23.466;2024-01-11T08:15:05;92429.00;;;2.70
7882;BMP180;3986;41.884;23.466;2024-01-11T08:17:32;92469.00;;;3.20
7882;BMP180;3986;41.884;23.466;2024-01-11T08:19:59;92421.00;;;3.40
7882;BMP180;3986;41.884;23.466;2024-01-11T08:22:26;92422.00;;;4.00
7882;BMP180;3986;41.884;23.466;2024-01-11T08:24:59;92423.00;;;4.60
7882;BMP180;3986;41.884;23.466;2024-01-11T08:27:27;92417.00;;;4.80
7882;BMP180;3986;41.884;23.466;2024-01-11T08:29:54;92433.00;;;5.10
7882;BMP180;3986;41.884;23.466;2024-01-11T08:32:21;92412.00;;;5.10
7882;BMP180;3986;41.884;23.466;2024-01-11T08:34:48;92420.00;;;5.50
7882;BMP180;3986;41.884;23.466;2024-01-11T08:37:15;92419.00;;;6.10
7882;BMP180;3986;41.884;23.466;2024-01-11T08:39:42;92416.00;;;6.90
7882;BMP180;3986;41.884;23.466;2024-01-11T08:42:11;92420.00;;;7.70
7882;BMP180;3986;41.884;23.466;2024-01-11T08:44:42;92415.00;;;7.80
7882;BMP180;3986;41.884;23.466;2024-01-11T08:47:10;92427.00;;;8.20
7882;BMP180;3986;41.884;23.466;2024-01-11T08:49:38;92415.00;;;8.00
7882;BMP180;3986;41.884;23.466;2024-01-11T08:52:05;92413.00;;;8.60
7882;BMP180;3986;41.884;23.466;2024-01-11T08:54:33;92408.00;;;10.40
7882;BMP180;3986;41.884;23.466;2024-01-11T08:57:00;92408.00;;;10.60
7882;BMP180;3986;41.884;23.466;2024-01-11T08:59:28;92378.00;;;11.40
7882;BMP180;3986;41.884;23.466;2024-01-11T09:01:57;92388.00;;;12.30
7882;BMP180;3986;41.884;23.466;2024-01-11T09:04:24;92385.00;;;13.50
7882;BMP180;3986;41.884;23.466;2024-01-11T09:06:51;92376.00;;;14.40
7882;BMP180;3986;41.884;23.466;2024-01-11T09:09:18;92383.00;;;15.60
7882;BMP180;3986;41.884;23.466;2024-01-11T09:11:45;92373.00;;;15.90
7882;BMP180;3986;41.884;23.466;2024-01-11T09:14:13;92372.00;;;16.90
7882;BMP180;3986;41.884;23.466;2024-01-11T09:16:40;92365.00;;;16.50
7882;BMP180;3986;41.884;23.466;2024-01-11T09:19:09;92361.00;;;18.30
7882;BMP180;3986;41.884;23.466;2024-01-11T09:21:36;92367.00;;;18.50
7882;BMP180;3986;41.884;23.466;2024-01-11T09:24:04;92352.00;;;17.50
7882;BMP180;3986;41.884;23.466;2024-01-11T09:26:31;92353.00;;;17.10
7882;BMP180;3986;41.884;23.466;2024-01-11T09:28:58;92315.00;;;20.70
7882;BMP180;3986;41.884;23.466;2024-01-11T09:31:25;92345.00;;;21.50
7882;BMP180;3986;41.884;23.466;2024-01-11T09:33:52;92346.00;;;22.20
7882;BMP180;3986;41.884;23.466;2024-01-11T09:36:24;92338.00;;;21.00
7882;BMP180;3986;41.884;23.466;2024-01-11T09:38:51;92330.00;;;20.90
7882;BMP180;3986;41.884;23.466;2024-01-11T09:41:18;92325.00;;;22.40
7882;BMP180;3986;41.884;23.466;2024-01-11T09:43:47;92324.00;;;24.20
7882;BMP180;3986;41.884;23.466;2024-01-11T09:46:17;92332.00;;;22.80
7882;BMP180;3986;41.884;23.466;2024-01-11T09:48:45;92315.00;;;22.10
7882;BMP180;3986;41.884;23.466;2024-01-11T09:51:14;92303.00;;;22.30
7882;BMP180;3986;41.884;23.466;2024-01-11T09:53:43;92308.00;;;23.20
7882;BMP180;3986;41.884;23.466;2024-01-11T09:56:12;92308.00;;;23.60
7882;BMP180;3986;41.884;23.466;2024-01-11T09:58:42;92301.00;;;24.00
7882;BMP180;3986;41.884;23.466;2024-01-11T10:01:12;92300.00;;;24.60
7882;BMP180;3986;41.884;23.466;2024-01-11T10:03:41;92294.00;;;21.30
7882;BMP180;3986;41.884;23.466;2024-01-11T10:06:08;92290.00;;;23.80
7882;BMP180;3986;41.884;23.466;2024-01-11T10:08:36;92308.00;;;24.10
7882;BMP180;3986;41.884;23.466;2024-01-11T10:11:06;92278.00;;;25.00
7882;BMP180;3986;41.884;23.466;2024-01-11T10:13:33;92281.00;;;24.50
7882;BMP180;3986;41.884;23.466;2024-01-11T10:16:12;92288.00;;;23.50
7882;BMP180;3986;41.884;23.466;2024-01-11T10:18:41;92260.00;;;24.40
7882;BMP180;3986;41.884;23.466;2024-01-11T10:21:08;92278.00;;;25.40
7882;BMP180;3986;41.884;23.466;2024-01-11T10:23:35;92260.00;;;26.10
7882;BMP180;3986;41.884;23.466;2024-01-11T10:26:03;92252.00;;;26.40
7882;BMP180;3986;41.884;23.466;2024-01-11T10:28:31;92242.00;;;23.40
7882;BMP180;3986;41.884;23.466;2024-01-11T10:31:03;92247.00;;;24.60
7882;BMP180;3986;41.884;23.466;2024-01-11T10:33:34;92244.00;;;25.70
7882;BMP180;3986;41.884;23.466;2024-01-11T10:36:02;92210.00;;;25.90
7882;BMP180;3986;41.884;23.466;2024-01-11T10:38:30;92246.00;;;26.00
7882;BMP180;3986;41.884;23.466;2024-01-11T10:41:00;92230.00;;;25.50
7882;BMP180;3986;41.884;23.466;2024-01-11T10:43:27;92217.00;;;26.10
7882;BMP180;3986;41.884;23.466;2024-01-11T10:45:59;92213.00;;;25.60
7882;BMP180;3986;41.884;23.466;2024-01-11T10:48:30;92211.00;;;24.90
7882;BMP180;3986;41.884;23.466;2024-01-11T10:51:00;92196.00;;;25.20
7882;BMP180;3986;41.884;23.466;2024-01-11T10:53:34;92194.00;;;23.70
7882;BMP180;3986;41.884;23.466;2024-01-11T10:56:05;92195.00;;;24.30
7882;BMP180;3986;41.884;23.466;2024-01-11T10:58:33;92185.00;;;24.60
7882;BMP180;3986;41.884;23.466;2024-01-11T11:01:02;92183.00;;;26.10
7882;BMP180;3986;41.884;23.466;2024-01-11T11:03:31;92200.00;;;25.90
7882;BMP180;3986;41.884;23.466;2024-01-11T11:06:01;92171.00;;;26.10
7882;BMP180;3986;41.884;23.466;2024-01-11T11:08:31;92175.00;;;26.80
7882;BMP180;3986;41.884;23.466;2024-01-11T11:10:59;92160.00;;;26.20
7882;BMP180;3986;41.884;23.466;2024-01-11T11:13:26;92177.00;;;26.80
7882;BMP180;3986;41.884;23.466;2024-01-11T11:15:53;92160.00;;;27.60
7882;BMP180;3986;41.884;23.466;2024-01-11T11:18:24;92148.00;;;27.40
7882;BMP180;3986;41.884;23.466;2024-01-11T11:20:52;92138.00;;;27.90
7882;BMP180;3986;41.884;23.466;2024-01-11T11:23:19;92151.00;;;27.60
7882;BMP180;3986;41.884;23.466;2024-01-11T11:25:48;92133.00;;;25.60
7882;BMP180;3986;41.884;23.466;2024-01-11T11:28:17;92119.00;;;26.00
7882;BMP180;3986;41.884;23.466;2024-01-11T11:30:45;92127.00;;;27.40
7882;BMP180;3986;41.884;23.466;2024-01-11T11:33:17;92129.00;;;27.10
7882;BMP180;3986;41.884;23.466;2024-01-11T11:35:45;92113.00;;;28.20
7882;BMP180;3986;41.884;23.466;2024-01-11T11:38:17;92112.00;;;27.20
7882;BMP180;3986;41.884;23.466;2024-01-11T11:40:46;92112.00;;;26.30
7882;BMP180;3986;41.884;23.466;2024-01-11T11:43:15;92094.00;;;26.30
7882;BMP180;3986;41.884;23.466;2024-01-11T11:45:44;92088.00;;;26.00
7882;BMP180;3986;41.884;23.466;2024-01-11T11:48:48;92076.00;;;22.30
7882;BMP180;3986;41.884;23.466;2024-01-11T11:51:18;92079.00;;;22.90
7882;BMP180;3986;41.884;23.466;2024-01-11T11:53:46;92036.00;;;23.60
7882;BMP180;3986;41.884;23.466;2024-01-11T11:56:14;92072.00;;;26.20
7882;BMP180;3986;41.884;23.466;2024-01-11T11:58:44;92055.00;;;25.90
7882;BMP180;3986;41.884;23.466;2024-01-11T12:01:11;92057.00;;;26.50
7882;BMP180;3986;41.884;23.466;2024-01-11T12:03:40;92049.00;;;26.90
7882;BMP180;3986;41.884;23.466;2024-01-11T12:06:08;92040.00;;;27.20
7882;BMP180;3986;41.884;23.466;2024-01-11T12:08:37;92056.00;;;26.30
7882;BMP180;3986;41.884;23.466;2024-01-11T12:11:07;92038.00;;;25.00
7882;BMP180;3986;41.884;23.466;2024-01-11T12:13:35;92017.00;;;24.90
7882;BMP180;3986;41.884;23.466;2024-01-11T12:16:02;92023.00;;;26.20
7882;BMP180;3986;41.884;23.466;2024-01-11T12:18:29;92022.00;;;26.10
7882;BMP180;3986;41.884;23.466;2024-01-11T12:20:56;92004.00;;;19.30
7882;BMP180;3986;41.884;23.466;2024-01-11T12:23:23;92012.00;;;23.70
7882;BMP180;3986;41.884;23.466;2024-01-11T12:25:51;92009.00;;;25.70
7882;BMP180;3986;41.884;23.466;2024-01-11T12:28:18;92009.00;;;26.00
7882;BMP180;3986;41.884;23.466;2024-01-11T12:30:45;92001.00;;;26.30
7882;BMP180;3986;41.884;23.466;2024-01-11T12:33:12;92001.00;;;26.30
7882;BMP180;3986;41.884;23.466;2024-01-11T12:35:39;91995.00;;;25.40
7882;BMP180;3986;41.884;23.466;2024-01-11T12:38:07;92000.00;;;24.40
7882;BMP180;3986;41.884;23.466;2024-01-11T12:40:35;91988.00;;;25.20
7882;BMP180;3986;41.884;23.466;2024-01-11T12:43:05;91988.00;;;25.50
7882;BMP180;3986;41.884;23.466;2024-01-11T12:45:33;91983.00;;;25.00
7882;BMP180;3986;41.884;23.466;2024-01-11T12:48:01;91997.00;;;24.80
7882;BMP180;3986;41.884;23.466;2024-01-11T12:50:30;91976.00;;;24.40
7882;BMP180;3986;41.884;23.466;2024-01-11T12:53:06;91986.00;;;24.10
7882;BMP180;3986;41.884;23.466;2024-01-11T12:55:33;91981.00;;;25.00
7882;BMP180;3986;41.884;23.466;2024-01-11T12:58:06;91979.00;;;24.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:00:35;91978.00;;;23.90
7882;BMP180;3986;41.884;23.466;2024-01-11T13:03:02;91974.00;;;22.20
7882;BMP180;3986;41.884;23.466;2024-01-11T13:05:29;91844.00;;;21.10
7882;BMP180;3986;41.884;23.466;2024-01-11T13:08:00;91966.00;;;20.50
7882;BMP180;3986;41.884;23.466;2024-01-11T13:10:28;91950.00;;;15.90
7882;BMP180;3986;41.884;23.466;2024-01-11T13:12:57;91935.00;;;15.40
7882;BMP180;3986;41.884;23.466;2024-01-11T13:15:26;91944.00;;;14.00
7882;BMP180;3986;41.884;23.466;2024-01-11T13:17:54;91940.00;;;12.70
7882;BMP180;3986;41.884;23.466;2024-01-11T13:20:21;91932.00;;;12.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:22:49;91936.00;;;11.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:25:16;91929.00;;;10.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:27:43;91918.00;;;12.00
7882;BMP180;3986;41.884;23.466;2024-01-11T13:30:11;91918.00;;;10.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:32:40;91920.00;;;10.20
7882;BMP180;3986;41.884;23.466;2024-01-11T13:35:07;91920.00;;;10.20
7882;BMP180;3986;41.884;23.466;2024-01-11T13:37:34;91915.00;;;9.90
7882;BMP180;3986;41.884;23.466;2024-01-11T13:40:02;91914.00;;;10.00
7882;BMP180;3986;41.884;23.466;2024-01-11T13:42:29;91931.00;;;9.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:44:56;91917.00;;;10.60
7882;BMP180;3986;41.884;23.466;2024-01-11T13:47:22;91910.00;;;9.50
7882;BMP180;3986;41.884;23.466;2024-01-11T13:49:51;91908.00;;;9.10
7882;BMP180;3986;41.884;23.466;2024-01-11T13:52:18;91902.00;;;9.20
7882;BMP180;3986;41.884;23.466;2024-01-11T13:54:44;91901.00;;;10.20
7882;BMP180;3986;41.884;23.466;2024-01-11T13:57:11;91897.00;;;8.80
7882;BMP180;3986;41.884;23.466;2024-01-11T13:59:38;91889.00;;;8.10
7882;BMP180;3986;41.884;23.466;2024-01-11T14:02:05;91884.00;;;8.80
7882;BMP180;3986;41.884;23.466;2024-01-11T14:04:32;91881.00;;;9.00
7882;BMP180;3986;41.884;23.466;2024-01-11T14:07:01;91875.00;;;9.30
7882;BMP180;3986;41.884;23.466;2024-01-11T14:09:29;91872.00;;;7.60
7882;BMP180;3986;41.884;23.466;2024-01-11T14:11:55;91883.00;;;7.60
7882;BMP180;3986;41.884;23.466;2024-01-11T14:14:22;91887.00;;;8.20
7882;BMP180;3986;41.884;23.466;2024-01-11T14:16:49;91877.00;;;7.10
7882;BMP180;3986;41.884;23.466;2024-01-11T14:19:19;91880.00;;;6.60
7882;BMP180;3986;41.884;23.466;2024-01-11T14:21:50;91871.00;;;5.80
7882;BMP180;3986;41.884;23.466;2024-01-11T14:24:19;91877.00;;;5.10
7882;BMP180;3986;41.884;23.466;2024-01-11T14:26:46;91863.00;;;4.30