sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19095;SDS011;9680;52.520;13.332;2024-01-16T00:00:24;4.37;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:02:52;2.67;;;1.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:05:19;4.37;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:07:46;4.47;;;1.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:10:13;3.33;;;1.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:12:40;3.53;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:15:08;2.30;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:17:35;4.40;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:20:04;4.53;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:22:31;3.53;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:24:58;2.73;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:27:26;5.30;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:29:53;2.60;;;1.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:32:19;4.17;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:34:47;3.93;;;1.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:37:15;6.77;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:39:42;3.67;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:42:08;3.57;;;1.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:44:35;4.87;;;1.73;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:47:03;2.83;;;1.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:49:30;7.63;;;1.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:51:57;5.37;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:54:25;4.33;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:56:52;5.47;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T00:59:20;4.93;;;1.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:01:47;2.27;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:04:14;2.10;;;0.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:06:41;4.83;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:09:07;4.03;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:11:38;1.03;;;0.73;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:14:05;1.47;;;0.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:16:32;3.87;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:18:58;1.77;;;0.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:21:25;3.97;;;0.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:23:52;1.27;;;0.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:26:19;2.03;;;0.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:28:47;2.87;;;0.73;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:31:14;1.83;;;0.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:33:41;1.60;;;0.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:36:07;3.83;;;0.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:38:35;4.67;;;1.17;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:41:02;3.37;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:43:29;2.10;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:46:08;1.57;;;0.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:48:36;4.17;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:51:04;2.13;;;0.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:53:31;2.17;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:56:00;3.77;;;0.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T01:58:30;1.97;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:00:59;2.10;;;0.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:03:27;2.93;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:05:55;2.73;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:08:23;3.30;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:10:50;2.43;;;1.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:13:18;3.10;;;0.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:15:48;6.60;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:18:19;8.20;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:20:46;3.50;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:23:14;3.57;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:25:43;5.73;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:28:10;5.40;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:30:37;1.23;;;0.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:33:06;2.53;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:35:33;3.43;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:37:59;4.37;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:40:26;2.67;;;1.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:42:55;4.33;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:45:21;4.77;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:47:48;4.57;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:50:15;2.27;;;1.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:52:42;1.90;;;1.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:55:09;1.63;;;0.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T02:57:35;4.60;;;1.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:00:04;3.60;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:02:33;3.17;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:04:59;3.23;;;0.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:07:29;3.43;;;1.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:09:55;4.53;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:12:22;3.80;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:14:49;5.03;;;1.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:17:17;4.17;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:19:44;4.23;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:22:11;3.43;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:24:39;3.70;;;1.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:27:06;4.23;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:29:32;4.97;;;1.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:32:00;4.20;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:34:29;5.23;;;1.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:36:56;5.70;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:39:23;5.03;;;1.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:41:49;6.30;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:44:17;5.17;;;1.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:46:44;4.10;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:49:10;3.80;;;1.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:51:38;3.97;;;1.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:54:08;4.97;;;1.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:56:34;4.20;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T03:59:01;2.87;;;1.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:01:32;3.50;;;1.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:03:59;6.67;;;1.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:06:25;5.77;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:08:55;6.20;;;1.57;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:11:22;3.40;;;1.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:13:49;4.43;;;1.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:16:16;4.50;;;1.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:18:43;5.27;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:21:10;6.00;;;1.73;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:23:37;5.70;;;2.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:26:05;6.17;;;1.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:28:33;4.10;;;1.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:30:59;5.00;;;1.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:33:26;4.57;;;1.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:35:54;6.00;;;1.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:38:21;5.30;;;1.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:40:48;4.27;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:43:16;3.57;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:45:43;5.93;;;1.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:48:11;5.17;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:50:38;3.80;;;1.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:53:04;6.73;;;1.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:55:32;3.53;;;1.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T04:57:58;6.03;;;1.97;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:00:27;5.13;;;1.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:02:53;3.73;;;1.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:05:20;4.70;;;1.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:07:46;4.50;;;1.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:10:13;5.33;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:12:40;4.70;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:15:07;5.80;;;1.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:17:37;4.33;;;1.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:20:04;4.93;;;1.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:22:32;3.90;;;2.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:24:59;3.37;;;2.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:27:26;5.07;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:29:53;7.53;;;1.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:32:20;5.60;;;2.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:34:48;7.27;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:37:15;7.73;;;2.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:39:42;5.27;;;2.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:42:08;6.30;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:44:36;8.77;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:47:03;6.27;;;2.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:49:30;8.20;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:51:59;8.53;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:54:25;11.53;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:56:52;7.43;;;2.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T05:59:19;9.70;;;3.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:01:46;5.33;;;2.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:04:12;6.00;;;2.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:06:40;6.03;;;2.67;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:09:11;8.50;;;3.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:11:39;5.67;;;2.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:14:07;10.03;;;3.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:16:34;8.20;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:19:01;7.87;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:21:28;9.57;;;2.57;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:23:56;5.00;;;2.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:26:25;9.47;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:28:51;6.30;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:31:18;7.73;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:33:45;9.20;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:36:11;7.43;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:38:38;6.13;;;2.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:41:06;10.40;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:43:34;7.33;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:46:01;4.50;;;1.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:48:28;7.83;;;2.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:50:55;7.27;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:53:21;10.07;;;3.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:55:48;7.47;;;3.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T06:58:15;8.03;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:00:43;6.97;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:03:11;6.93;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:05:38;7.67;;;2.57;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:08:06;6.93;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:10:33;8.33;;;2.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:13:00;5.70;;;2.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:15:27;6.87;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:17:56;9.57;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:20:22;7.37;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:22:49;11.67;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:25:17;7.40;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:27:43;6.30;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:30:13;9.23;;;3.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:32:40;8.80;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:35:08;7.87;;;3.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:37:35;7.10;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:40:02;6.97;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:42:31;6.37;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:44:59;6.80;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:47:29;10.57;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:49:56;8.80;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:52:24;7.20;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:54:51;5.80;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:57:18;7.30;;;3.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T07:59:44;6.33;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:02:11;10.97;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:04:38;7.17;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:07:04;6.70;;;2.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:09:33;5.97;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:12:00;10.80;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:14:27;9.60;;;2.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:16:54;6.73;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:19:21;5.60;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:21:48;7.73;;;2.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:24:14;11.33;;;2.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:26:42;7.30;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:29:09;7.87;;;2.67;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:31:38;11.00;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:34:05;5.30;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:36:31;6.90;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:38:58;6.77;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:41:25;7.17;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:43:53;8.43;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:46:19;9.00;;;2.97;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:48:48;11.10;;;3.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:51:15;13.63;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:53:42;8.10;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:56:09;7.97;;;3.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T08:58:37;11.03;;;3.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:01:06;9.73;;;3.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:03:33;9.23;;;3.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:06:01;12.30;;;3.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:08:28;9.90;;;3.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:10:55;8.77;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:13:23;8.50;;;3.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:15:49;9.83;;;3.57;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:18:18;9.57;;;4.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:20:44;8.83;;;3.07;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:23:11;7.77;;;3.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:25:39;6.33;;;3.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:28:06;6.17;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:30:33;10.43;;;3.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:33:00;12.70;;;5.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:35:29;13.60;;;2.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:37:56;11.40;;;3.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:40:24;9.37;;;3.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:42:51;8.70;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:45:49;7.50;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:48:18;9.00;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:50:46;6.17;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:53:13;12.33;;;3.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:55:40;8.80;;;3.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T09:58:06;7.53;;;3.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:00:40;10.30;;;3.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:03:10;9.20;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:05:39;9.73;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:08:08;6.73;;;3.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:10:35;7.00;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:13:02;7.00;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:15:29;8.23;;;2.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:17:58;9.67;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:20:34;10.73;;;2.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:23:02;13.40;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:25:32;4.70;;;2.33;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:28:06;7.00;;;2.97;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:30:36;7.27;;;2.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:33:12;6.37;;;2.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:35:40;5.67;;;2.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:38:07;8.13;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:40:35;5.93;;;2.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:43:02;6.37;;;2.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:45:30;4.57;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:48:01;4.07;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:50:29;9.57;;;2.40;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:52:56;4.50;;;1.97;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:55:26;5.10;;;2.17;;
19095;SDS011;9680;52.520;13.332;2024-01-16T10:57:56;5.33;;;2.17;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:00:26;3.17;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:02:58;6.07;;;2.07;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:05:34;3.17;;;1.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:08:03;3.40;;;1.77;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:10:31;4.07;;;1.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:13:02;13.07;;;2.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:15:31;5.63;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:17:58;8.40;;;1.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:20:26;7.70;;;1.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:22:54;3.10;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:25:30;7.70;;;1.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:28:07;9.83;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:34:04;5.70;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:37:05;9.37;;;1.93;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:46:26;6.43;;;2.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:49:26;6.70;;;1.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:51:52;4.93;;;1.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:54:19;6.90;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:57:01;9.27;;;2.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T11:59:57;10.80;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:02:26;7.57;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:05:00;7.27;;;2.57;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:07:41;12.40;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:10:09;12.03;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:12:38;7.60;;;2.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:15:07;5.93;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:17:50;10.23;;;3.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:20:19;9.43;;;3.17;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:22:51;9.93;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:25:19;13.37;;;3.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:27:46;15.53;;;3.07;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:30:23;10.87;;;3.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:32:50;10.90;;;2.57;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:35:21;6.50;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:37:57;10.27;;;3.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:40:25;9.30;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:42:52;11.53;;;3.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:45:21;7.50;;;2.83;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:47:50;12.37;;;3.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:50:21;11.70;;;3.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:53:02;8.30;;;3.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:55:31;9.67;;;3.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T12:58:15;10.37;;;2.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:00:47;7.93;;;2.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:03:40;8.37;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:06:17;7.93;;;2.13;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:08:45;7.57;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:15:35;11.10;;;3.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:18:50;6.10;;;2.50;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:22:33;13.50;;;2.53;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:25:44;5.63;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:28:55;7.40;;;2.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:31:44;5.13;;;2.17;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:38:13;13.90;;;2.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:40:46;9.00;;;2.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:43:18;8.87;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:45:46;10.63;;;2.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:48:15;14.30;;;2.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:50:45;6.60;;;1.90;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:53:19;6.53;;;2.67;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:55:45;5.83;;;2.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T13:58:12;6.00;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:00:39;7.17;;;2.07;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:03:06;8.20;;;2.30;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:05:33;7.73;;;3.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:08:01;6.37;;;2.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:10:30;9.03;;;2.47;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:12:57;12.07;;;2.03;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:15:23;9.20;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:17:51;7.90;;;2.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:20:19;5.80;;;1.87;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:22:48;6.67;;;1.80;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:25:15;6.70;;;1.97;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:27:45;5.47;;;2.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:30:15;7.83;;;2.07;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:32:44;13.03;;;2.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:35:12;8.10;;;2.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:37:42;4.50;;;2.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:40:09;7.73;;;2.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:42:41;9.10;;;2.10;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:45:11;7.40;;;2.00;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:47:38;13.00;;;2.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:50:05;7.03;;;2.27;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:52:32;7.43;;;1.97;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:54:59;8.47;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:57:27;12.17;;;2.60;;
19095;SDS011;9680;52.520;13.332;2024-01-16T14:59:55;6.37;;;2.23;;
19095;SDS011;9680;52.520;13.332;2024-01-16T15:02:23;19.83;;;2.43;;
19095;SDS011;9680;52.520;13.332;2024-01-16T15:04:50;6.67;;;2.20;;
19095;SDS011;9680;52.520;13.332;2024-01-16T15:07:17;7.07;;;2.37;;
19095;SDS011;9680;52.520;13.332;2024-01-16T15:09:44;11.27;;;2.63;;
19095;SDS011;9680;52.520;13.332;2024-01-16T15:12:11;10.80;;;2.70;;
19095;SDS011;9680;52.520;13.332;2024-01-16T15:14:38;10.13;;;2.97;;