sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45077;SDS011;60508;42.622;25.416;2023-03-01T00:02:25;3.00;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:04:52;2.75;;;2.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:07:17;2.40;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:09:43;2.47;;;2.28;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:12:11;3.25;;;2.72;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:14:37;4.10;;;2.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:17:04;5.38;;;2.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:19:30;5.20;;;3.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:21:57;3.38;;;3.08;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:24:23;3.50;;;3.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:26:52;3.47;;;3.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:29:21;4.50;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:31:48;3.38;;;3.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:34:14;4.35;;;3.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:36:40;3.50;;;3.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:39:09;3.60;;;3.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:41:37;4.22;;;3.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:44:03;2.72;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:46:29;2.05;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:48:56;1.88;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:51:26;3.05;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:53:55;2.05;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T00:58:49;1.63;;;1.52;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:01:16;1.88;;;1.48;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:03:48;1.52;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:06:45;1.80;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:09:12;1.65;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:11:46;1.02;;;0.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:14:14;2.00;;;1.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:16:40;1.90;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:19:06;1.35;;;0.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:21:32;3.63;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:23:58;1.38;;;1.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:26:25;3.30;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:28:55;5.55;;;3.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:31:23;2.38;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:33:50;2.58;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:36:17;1.23;;;1.02;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:38:42;1.60;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:41:09;1.25;;;1.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:43:41;1.40;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:46:16;0.90;;;0.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:49:03;0.85;;;0.68;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:51:35;1.80;;;1.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:54:19;0.73;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:56:51;0.40;;;0.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T01:59:26;0.65;;;0.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:01:54;0.60;;;0.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:04:20;1.85;;;0.73;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:06:55;0.40;;;0.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:09:26;1.45;;;0.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:11:54;1.38;;;1.02;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:14:20;0.50;;;0.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:16:46;0.45;;;0.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:19:26;2.70;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:22:18;2.42;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:25:05;2.78;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:30:36;2.67;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:33:03;0.85;;;0.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:35:31;1.63;;;1.27;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:38:01;0.85;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:40:29;0.60;;;0.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:42:57;2.28;;;0.82;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:45:25;1.02;;;0.93;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:47:55;0.60;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:50:25;0.68;;;0.68;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:53:25;1.10;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:56:05;0.98;;;0.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T02:58:34;0.60;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:01:11;1.75;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:06:07;1.25;;;1.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:08:34;1.30;;;1.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:11:00;0.70;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:13:26;0.65;;;0.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:15:55;0.73;;;0.73;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:18:23;0.80;;;0.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:20:53;0.60;;;0.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:23:20;0.75;;;0.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:25:50;1.20;;;1.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:28:17;0.98;;;0.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:30:43;0.98;;;0.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:33:10;1.45;;;1.35;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:35:38;1.42;;;1.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:38:12;2.45;;;1.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:40:43;1.17;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:43:36;0.93;;;0.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:46:05;0.83;;;0.83;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:48:35;0.93;;;0.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:51:03;0.77;;;0.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:53:32;1.10;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:55:59;0.80;;;0.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T03:58:25;1.20;;;1.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:00:52;1.55;;;1.35;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:03:22;1.10;;;1.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:05:48;1.23;;;1.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:08:19;1.42;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:10:47;1.33;;;1.23;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:13:17;2.37;;;1.47;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:15:45;2.17;;;1.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:18:16;1.55;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:20:43;2.38;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:23:14;1.53;;;1.43;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:25:44;1.63;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:28:22;1.67;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:30:54;1.70;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:33:21;1.60;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:35:47;1.85;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:38:17;1.90;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:40:44;1.52;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:43:10;1.73;;;1.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:45:39;1.65;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:48:05;3.60;;;3.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:50:31;2.22;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:52:57;2.60;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:55:27;2.53;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T04:57:54;3.05;;;2.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:00:21;2.10;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:02:50;3.40;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:05:25;2.22;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:07:57;2.47;;;2.28;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:10:27;2.38;;;1.92;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:12:57;1.35;;;1.25;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:15:27;2.78;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:17:56;1.45;;;1.35;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:20:28;2.65;;;1.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:22:57;1.25;;;1.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:25:24;10.38;;;1.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:27:50;1.98;;;1.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:30:16;2.15;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:32:45;6.13;;;2.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:35:21;2.45;;;2.25;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:37:48;1.40;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:40:16;1.52;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:42:50;1.40;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:45:20;5.50;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:47:47;2.22;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:50:21;1.80;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:52:51;1.77;;;1.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:55:38;3.17;;;1.48;;
45077;SDS011;60508;42.622;25.416;2023-03-01T05:58:06;1.63;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:00:35;2.53;;;1.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:03:01;1.88;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:05:29;1.60;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:07:58;1.77;;;1.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:10:25;2.03;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:12:50;1.95;;;1.85;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:15:16;2.53;;;2.28;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:17:43;2.13;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:20:11;2.25;;;2.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:22:40;4.70;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:25:07;5.43;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:27:34;2.38;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:30:00;2.15;;;1.98;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:32:26;2.25;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:34:52;1.85;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:37:17;4.55;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:39:43;2.40;;;2.25;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:42:09;2.53;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:44:36;1.88;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:47:02;1.80;;;1.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:49:28;1.55;;;1.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:51:55;2.78;;;2.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:54:22;2.45;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:56:50;0.80;;;0.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T06:59:16;1.33;;;1.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:01:43;5.13;;;1.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:04:10;2.17;;;1.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:06:37;1.85;;;1.52;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:09:02;5.60;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:11:29;2.20;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:13:55;2.92;;;1.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:16:22;1.20;;;1.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:18:48;1.80;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:21:15;0.90;;;0.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:23:42;3.78;;;2.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:26:09;5.75;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:28:35;1.05;;;0.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:31:05;1.58;;;1.48;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:33:32;1.30;;;1.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:35:58;2.13;;;1.92;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:38:26;2.50;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:40:53;1.67;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:43:23;1.63;;;1.42;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:45:49;2.90;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:48:15;1.33;;;1.23;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:50:42;7.45;;;1.67;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:53:09;1.90;;;1.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:55:36;2.30;;;1.67;;
45077;SDS011;60508;42.622;25.416;2023-03-01T07:58:02;2.42;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:00:28;1.98;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:02:54;2.50;;;1.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:05:20;3.00;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:07:48;3.13;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:10:13;2.85;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:12:39;2.20;;;2.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:15:05;1.95;;;1.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:17:33;2.88;;;2.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:19:59;3.92;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:22:25;1.75;;;1.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:24:51;4.85;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:27:17;8.48;;;2.42;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:29:43;3.55;;;2.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:32:09;6.32;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:34:37;2.30;;;2.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:37:03;4.75;;;2.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:39:29;2.75;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:41:55;4.30;;;2.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:44:22;2.92;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:46:50;4.18;;;1.58;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:49:19;1.98;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:51:46;2.22;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:54:14;3.83;;;1.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:56:43;2.80;;;2.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T08:59:13;4.07;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:01:41;4.00;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:04:10;3.95;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:06:37;2.10;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:09:05;4.93;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:11:33;10.30;;;2.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:13:59;6.90;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:16:26;3.53;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:18:54;2.78;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:21:21;3.90;;;1.73;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:23:48;3.38;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:26:17;5.47;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:28:48;7.32;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:31:16;2.38;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:33:45;5.03;;;2.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:36:19;4.80;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:38:47;5.32;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:43:50;3.88;;;2.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:46:20;3.47;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:48:54;2.15;;;1.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:51:35;6.97;;;4.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T09:54:02;2.10;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:01:55;4.15;;;3.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:07:20;6.38;;;3.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:09:47;10.88;;;4.07;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:12:15;14.27;;;7.72;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:14:46;9.52;;;6.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:20:23;9.43;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:23:07;5.03;;;2.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:25:47;3.78;;;2.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:31:18;8.82;;;5.78;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:33:48;27.02;;;15.23;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:36:18;8.63;;;5.60;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:38:52;5.80;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:41:20;5.47;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:43:51;6.80;;;4.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:46:23;3.47;;;3.17;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:49:12;9.30;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:51:45;8.77;;;5.57;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:54:18;19.83;;;4.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:56:57;8.60;;;2.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T10:59:26;4.43;;;3.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:05:39;6.88;;;4.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:07:53;15.65;;;6.93;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:10:26;10.45;;;3.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:13:05;5.75;;;3.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:16:06;8.77;;;5.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:18:36;6.40;;;5.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:21:02;7.82;;;5.43;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:23:31;6.90;;;3.77;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:25:59;4.70;;;4.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:28:28;6.60;;;5.53;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:33:34;6.67;;;4.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:36:13;9.43;;;4.93;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:38:49;5.50;;;5.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:41:17;9.63;;;5.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:43:56;9.20;;;5.30;;
45077;SDS011;60508;42.622;25.416;2023-03-01T11:52:14;7.70;;;4.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:08:16;5.70;;;4.72;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:11:10;5.15;;;4.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:35:52;7.05;;;6.35;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:44:28;5.45;;;5.00;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:50:11;13.65;;;7.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:52:46;9.32;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T12:58:04;5.53;;;4.22;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:00:45;6.50;;;5.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:03:36;8.18;;;5.68;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:06:24;9.63;;;5.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:11:35;12.13;;;7.43;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:16:49;6.30;;;4.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:21:47;6.13;;;5.22;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:29:44;4.88;;;4.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:32:32;7.00;;;4.78;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:37:40;7.40;;;5.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:42:56;6.65;;;5.32;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:45:40;7.93;;;5.22;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:50:45;10.05;;;5.75;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:53:17;10.60;;;6.15;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:55:47;5.68;;;5.18;;
45077;SDS011;60508;42.622;25.416;2023-03-01T13:58:44;6.13;;;5.53;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:01:25;7.75;;;6.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:03:55;7.28;;;6.32;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:06:26;8.90;;;6.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:12:05;19.48;;;11.07;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:14:48;5.75;;;5.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:20:25;22.70;;;12.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:22:55;36.50;;;17.67;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:25:32;20.13;;;11.52;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:28:45;19.13;;;11.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:30:58;18.02;;;9.35;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:33:35;12.07;;;9.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:36:12;11.23;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:38:40;12.88;;;8.43;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:43:52;9.45;;;6.28;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:46:38;10.98;;;6.25;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:51:37;10.63;;;7.25;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:54:25;8.30;;;7.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:56:57;9.63;;;7.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T14:59:25;13.57;;;7.20;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:01:55;11.23;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:04:23;9.93;;;6.40;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:06:52;10.65;;;7.05;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:09:21;16.45;;;9.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:11:48;11.10;;;7.72;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:14:38;7.40;;;6.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:17:14;8.60;;;6.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:19:47;7.45;;;4.85;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:22:14;9.30;;;6.57;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:24:41;7.13;;;6.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:27:16;6.47;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:30:04;7.10;;;5.45;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:32:32;8.55;;;6.50;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:35:00;13.40;;;8.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:37:48;10.77;;;7.13;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:40:28;9.85;;;7.57;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:42:59;9.80;;;8.80;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:45:32;10.70;;;6.82;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:48:04;7.38;;;6.22;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:50:40;6.43;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:53:12;6.23;;;5.47;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:55:40;4.95;;;3.92;;
45077;SDS011;60508;42.622;25.416;2023-03-01T15:58:11;7.88;;;4.88;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:00:39;7.45;;;5.35;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:03:08;7.68;;;4.57;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:08:05;7.22;;;5.28;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:10:32;6.30;;;4.72;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:12:59;6.18;;;4.38;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:15:27;6.55;;;5.82;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:17:54;6.85;;;4.55;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:20:23;9.05;;;6.47;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:22:50;12.70;;;6.90;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:25:18;12.80;;;8.82;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:27:45;12.52;;;7.63;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:30:14;13.75;;;7.72;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:32:43;8.93;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:35:12;10.88;;;7.97;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:37:38;20.20;;;13.65;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:40:07;12.98;;;8.10;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:42:42;11.00;;;7.07;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:45:09;7.45;;;6.07;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:47:35;11.82;;;5.95;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:50:02;13.07;;;7.68;;
45077;SDS011;60508;42.622;25.416;2023-03-01T16:52:28;19.83;;;7.90;;