sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2022-08-19T00:01:18;21.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:03:44;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:06:10;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:08:36;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:11:01;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:13:27;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:15:54;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:18:20;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:20:45;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:23:11;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:25:37;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:28:03;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:30:29;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:32:56;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:35:21;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:37:48;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:40:15;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:42:41;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:45:19;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:47:45;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:50:14;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:52:45;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:55:19;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T00:57:53;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:00:20;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:02:47;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:05:18;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:07:47;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:10:17;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:12:46;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:15:14;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:17:42;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:20:15;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:22:54;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:25:24;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:27:52;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:30:22;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:32:48;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:35:15;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:37:58;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:40:28;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:42:54;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:45:22;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:47:48;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:50:14;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:52:41;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:55:09;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T01:57:36;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:00:05;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:02:31;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:04:58;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:07:24;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:09:50;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:12:16;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:14:42;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:17:08;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:19:34;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:22:00;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:24:27;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:26:53;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:29:20;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:31:46;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:34:12;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:36:37;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:39:03;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:41:32;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:44:00;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:46:31;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:49:00;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:51:34;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:54:00;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:56:26;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T02:58:53;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:01:25;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:03:51;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:06:18;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:08:45;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:11:26;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:13:52;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:16:21;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:18:47;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:21:21;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:23:47;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:26:14;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:28:43;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:31:14;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:33:40;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:36:08;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:38:42;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:41:11;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:43:39;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:46:17;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:48:46;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:51:35;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:54:03;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:56:29;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T03:58:56;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:01:24;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:03:52;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:06:21;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:08:49;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:11:20;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:13:47;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:16:13;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:18:40;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:21:07;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:23:34;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:26:01;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:28:27;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:30:55;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:33:24;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:35:51;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:38:20;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:40:48;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:43:34;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:46:10;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:48:38;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:51:11;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:53:40;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:56:14;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T04:58:42;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:01:12;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:03:38;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:06:09;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:08:38;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:11:11;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:13:37;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:16:03;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:18:29;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:21:16;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:24:00;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:26:27;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:28:53;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:31:20;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:33:45;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:36:11;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:38:38;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:41:12;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:43:38;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:46:07;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:48:34;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:51:06;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:53:33;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:56:07;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T05:58:34;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:01:00;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:03:35;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:06:01;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:08:28;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:10:54;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:13:21;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:15:48;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:18:14;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:20:41;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:23:06;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:25:33;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:27:59;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:30:24;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:32:50;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:35:16;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:37:41;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:40:08;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:42:35;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:45:05;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:47:31;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:50:00;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:52:29;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:54:55;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:57:22;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T06:59:48;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:02:13;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:04:39;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:07:10;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:09:40;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:12:08;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:14:35;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:17:04;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:19:29;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:21:57;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:24:26;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:26:54;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:29:23;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:31:50;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:34:16;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:36:43;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:39:44;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:42:09;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:44:35;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:47:01;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:49:28;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:54:22;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:56:49;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T07:59:16;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:01:43;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:04:10;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:06:55;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:09:41;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:12:15;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:14:49;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:17:17;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:19:44;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:22:13;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:25:15;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:27:42;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:30:15;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:32:42;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:35:11;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:37:37;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:40:06;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:42:36;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:45:12;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:47:44;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:50:36;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:53:07;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:55:34;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T08:58:19;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:00:48;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:03:20;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:06:00;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:08:39;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:11:10;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:13:51;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:16:21;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:18:58;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:21:26;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:23:53;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:26:20;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:28:48;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:31:19;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:33:46;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:36:14;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:38:41;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:41:11;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:43:40;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:46:07;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:48:35;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:51:05;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:53:32;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:55:57;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T09:58:23;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:00:56;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:03:22;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:05:48;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:08:20;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:10:47;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:13:17;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:15:43;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:18:09;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:20:36;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:23:03;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:25:28;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:27:54;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:30:20;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:32:46;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:35:13;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:37:40;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:40:07;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:42:34;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:45:01;21.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:47:27;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:49:53;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:52:45;21.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:55:11;21.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T10:57:55;21.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:00:23;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:02:50;21.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:05:16;21.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:07:43;21.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:10:12;22.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:12:39;22.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:15:09;22.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:17:37;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:20:06;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:22:32;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:24:57;22.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:27:23;22.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:29:49;22.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:32:14;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:34:41;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:37:07;22.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:39:35;22.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:42:04;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:44:50;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:47:16;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:49:42;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:52:08;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:54:34;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:57:02;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T11:59:28;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:01:54;23.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:04:21;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:06:47;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:09:13;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:11:40;23.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:14:06;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:16:34;23.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:19:00;23.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:21:31;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:23:59;23.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:26:26;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:28:53;23.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:31:19;23.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:33:46;23.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:36:14;23.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:38:40;23.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:41:09;23.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:43:35;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:46:03;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:48:30;23.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:50:55;23.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:53:21;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:55:47;23.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T12:58:12;23.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:00:39;23.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:03:04;23.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:05:32;23.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:07:59;23.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:10:31;23.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:13:02;23.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:15:28;23.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:17:57;23.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:20:23;23.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:22:49;23.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:25:16;23.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:27:45;23.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:30:13;23.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:32:57;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:35:49;23.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:38:20;23.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:40:46;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:43:13;22.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:45:39;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:48:06;22.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:50:39;22.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:53:07;22.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:55:33;22.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T13:58:00;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:00:32;22.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:02:58;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:05:25;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:07:52;23.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:10:18;22.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:12:45;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:15:13;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:17:43;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:20:11;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:22:39;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:25:07;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:27:38;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:30:06;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:32:34;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:35:01;22.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:37:26;22.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:39:52;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:42:18;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:44:44;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:47:10;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:49:36;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:52:02;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:54:28;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:56:54;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T14:59:20;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:01:45;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:04:11;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:06:37;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:09:03;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:11:29;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:13:58;22.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:16:25;22.10;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:18:54;22.20;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:21:21;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:23:49;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:26:16;22.30;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:28:42;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:31:07;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:33:35;22.40;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:36:06;22.50;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:38:33;22.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:41:03;22.60;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:44:02;22.70;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:46:35;22.80;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:49:01;22.90;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:51:29;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:53:56;23.00;99.90
10312;DHT22;5201;48.776;9.128;2022-08-19T15:56:21;23.20;99.90