sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:01:11;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:03:50;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:06:26;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:08:59;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:11:28;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:13:56;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:16:24;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:18:55;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:21:23;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:23:56;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:26:27;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:29:04;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:31:32;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:34:46;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:36:49;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:39:17;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:42:04;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:44:38;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:47:07;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:49:42;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:52:15;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:54:44;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:57:16;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T00:59:53;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:02:23;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:04:51;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:07:23;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:09:51;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:13:27;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:15:56;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:20:56;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:23:30;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:26:07;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:28:39;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:31:08;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:33:38;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:36:09;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:38:41;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:41:09;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:43:41;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:46:13;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:48:44;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:53:41;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:56:12;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T01:58:47;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:01:18;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:03:58;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:09:38;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:12:09;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:14:53;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:17:21;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:24:42;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:27:45;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:31:11;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:33:44;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:37:12;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:39:58;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:42:30;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:45:01;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:47:49;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:50:20;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:52:49;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:55:19;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T02:57:55;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:00:41;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:03:37;15.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:06:08;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:08:52;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:11:19;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:13:55;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:16:35;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:19:09;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:21:40;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:24:21;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:26:49;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:29:17;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:31:51;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:34:21;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:36:56;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:44:16;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:46:45;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:49:26;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:54:30;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:57:23;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T03:59:52;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:02:35;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:05:07;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:10:55;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:13:37;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:16:20;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:18:50;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:21:19;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:24:10;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:26:46;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:29:29;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:32:00;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:34:28;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:37:00;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:39:42;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:51:59;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T04:59:37;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:02:05;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:04:36;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:07:05;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:09:32;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:17:46;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:20:33;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:23:19;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:26:06;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:28:40;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:31:21;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:33:50;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:36:31;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:39:05;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:41:48;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:44:44;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:47:21;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:49:53;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:52:24;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:54:57;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T05:57:26;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:00:04;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:02:48;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:12:31;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:15:47;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:21:16;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:23:46;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:29:10;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:31:41;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:34:11;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:37:12;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:40:38;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:43:06;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:46:10;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:49:43;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:53:35;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T06:56:04;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:02:40;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:06:28;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:09:02;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:11:37;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:14:09;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:16:54;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:19:23;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:21:54;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:24:32;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:27:04;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:29:34;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:32:02;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:34:36;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:37:08;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:39:37;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:42:26;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:45:11;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:47:57;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:50:31;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:53:14;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:55:52;14.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T07:58:30;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:01:21;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:03:54;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:06:26;14.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:08:56;14.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:11:25;14.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:13:55;15.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:16:24;15.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:18:56;15.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:21:25;15.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:24:00;15.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:28:57;15.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:33:55;15.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:36:23;15.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:41:21;15.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:43:49;15.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:46:20;16.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:48:51;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:51:20;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:53:49;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:56:24;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T08:58:54;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:01:34;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:04:06;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:06:35;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:09:02;16.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:11:33;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:14:02;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:16:35;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:19:04;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:21:36;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:24:07;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:26:39;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:31:38;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:34:08;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:36:39;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:39:13;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:41:45;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:44:20;17.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:46:54;18.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:49:37;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:52:09;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:54:43;18.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:57:19;18.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T09:59:52;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:02:21;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:04:52;17.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:10:03;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:12:36;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:15:12;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:17:45;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:20:15;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:22:47;17.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:25:31;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:28:08;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:33:40;18.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:36:11;18.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:38:38;18.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:41:08;18.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:43:43;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:46:28;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:49:08;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:52:16;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:55:21;18.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T10:58:22;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:01:01;18.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:04:14;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:09:57;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:15:38;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:18:16;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:20:56;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:26:16;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:28:45;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:31:13;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:33:40;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:36:14;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:38:46;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:41:15;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:43:57;18.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:46:26;18.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:48:54;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:51:24;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:53:53;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:56:21;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T11:58:48;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:01:18;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:03:46;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:06:16;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:08:45;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:11:25;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:13:54;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:16:26;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:18:54;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:21:23;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:23:51;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:26:25;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:31:21;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:33:49;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:36:16;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:38:44;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:41:12;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:43:39;19.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:46:11;19.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:48:44;19.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:51:13;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:53:42;20.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:56:10;20.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T12:58:37;21.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:01:07;21.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:03:37;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:06:09;22.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:08:39;22.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:11:09;22.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:13:38;22.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:16:08;22.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:18:37;22.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:21:05;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:23:33;21.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:26:00;21.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:28:37;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:31:05;21.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:33:32;21.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:35:59;21.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:38:27;21.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:40:55;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:43:22;21.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:45:49;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:48:17;21.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:50:44;21.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:53:12;22.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:55:39;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T13:58:06;22.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:00:34;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:03:01;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:05:29;23.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:07:59;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:10:27;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:12:54;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:15:22;24.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:17:49;24.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:20:17;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:22:44;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:25:13;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:27:43;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:30:11;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:32:40;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:35:08;24.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:37:36;25.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:40:03;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:42:31;25.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:44:58;25.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:47:26;25.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:49:54;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:52:22;25.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:54:49;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:57:17;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T14:59:46;25.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:02:14;26.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:04:42;26.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:07:14;26.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:09:42;26.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:12:12;26.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:14:41;26.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:17:08;26.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:19:36;26.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:22:03;26.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:24:31;26.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:26:58;27.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:29:27;27.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:31:56;27.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:34:24;27.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:36:52;27.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:39:20;27.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:41:59;27.40;99.70
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:44:28;27.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:46:59;27.70;99.50
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:49:30;27.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:51:57;27.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:54:25;27.60;99.60
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:56:53;27.50;99.40
41310;DHT22;27057;51.438;-0.010;2023-05-07T15:59:21;27.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:01:49;27.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:04:17;27.70;98.20
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:06:44;28.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:09:13;27.80;98.70
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:11:41;27.70;98.20
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:14:09;27.80;99.10
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:16:36;28.30;97.80
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:19:08;27.70;97.60
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:21:36;27.90;97.30
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:24:04;28.00;97.70
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:26:31;28.10;97.80
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:29:00;28.00;98.40
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:31:32;27.80;98.10
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:33:59;29.60;98.30
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:36:27;28.40;96.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:39:01;28.70;97.00
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:41:29;28.70;96.50
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:43:57;28.10;98.30
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:46:24;27.80;96.70
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:48:52;26.90;96.20
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:51:20;27.20;98.10
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:53:50;26.80;97.70
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:56:18;26.60;98.10
41310;DHT22;27057;51.438;-0.010;2023-05-07T16:58:45;26.50;98.80
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:01:13;26.40;98.50
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:03:42;26.60;98.40
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:06:11;26.90;97.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:08:41;26.90;97.10
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:11:09;26.90;97.90
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:13:37;26.50;97.50
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:16:05;26.50;98.10
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:18:35;25.30;98.30
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:21:02;25.60;98.70
41310;DHT22;27057;51.438;-0.010;2023-05-07T17:23:30;24.90;98.80