sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-04-06T00:02:18;3.22;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:07:18;3.30;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:12:19;2.28;;;2.08;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:17:20;3.63;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:22:20;3.00;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:27:21;5.22;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:32:22;3.38;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:37:22;6.30;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:42:23;5.45;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:47:27;4.22;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:52:28;2.90;;;2.17;;
60999;SDS011;46879;45.658;11.814;2023-04-06T00:57:29;2.63;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:02:30;3.97;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:07:31;3.92;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:12:32;3.15;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:17:32;3.28;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:22:33;3.60;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:27:33;3.17;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:32:34;3.00;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:37:35;4.10;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:42:35;2.38;;;2.17;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:47:36;5.07;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:52:37;2.78;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-04-06T01:57:37;3.90;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:02:38;3.30;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:07:39;2.95;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:12:39;2.55;;;2.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:17:40;5.18;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:22:42;3.30;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:27:42;3.80;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:32:43;2.83;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:37:44;2.50;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:42:44;4.10;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:47:45;4.72;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:52:46;2.55;;;2.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T02:57:46;2.83;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:02:47;2.83;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:07:47;2.97;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:12:48;4.47;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:17:48;3.30;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:22:49;2.97;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:27:50;3.72;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:32:50;3.25;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:37:51;3.20;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:42:52;4.10;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:47:52;3.13;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:52:53;4.30;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T03:57:54;6.93;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:02:54;4.70;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:07:55;4.05;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:12:55;3.10;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:17:56;3.95;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:22:57;2.95;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:27:57;4.75;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:32:58;2.60;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:37:58;2.85;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:42:59;3.97;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:47:59;2.72;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:53:00;3.13;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T04:58:01;3.92;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:03:02;3.40;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:08:04;2.83;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:13:05;3.03;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:18:09;3.97;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:23:10;3.38;;;2.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:28:12;3.55;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:33:14;4.65;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:38:15;6.03;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:43:15;9.98;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:48:16;15.48;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:53:16;27.02;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T05:58:17;17.65;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:03:18;28.88;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:08:19;29.80;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:13:21;84.25;;;8.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:18:23;35.15;;;4.43;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:23:24;49.40;;;7.43;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:28:25;36.53;;;5.68;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:33:26;30.10;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:38:26;21.70;;;4.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:43:27;26.65;;;4.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:48:28;19.48;;;5.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:53:28;12.40;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-04-06T06:58:29;12.68;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:03:30;12.73;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:08:30;13.10;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:13:31;14.88;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:18:31;11.07;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:23:32;18.08;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:28:33;6.72;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:33:33;12.98;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:38:34;11.70;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:43:35;11.13;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:48:35;15.60;;;4.57;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:53:37;11.57;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-04-06T07:58:38;9.00;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:03:38;10.13;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:08:39;6.20;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:13:41;16.83;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:18:41;10.18;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:23:42;6.00;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:28:43;7.13;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:33:43;13.85;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:38:44;9.43;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:43:48;11.90;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:48:55;7.63;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:54:00;5.22;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T08:59:01;7.05;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:04:03;7.97;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:09:09;5.93;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:14:09;4.22;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:19:10;10.48;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:24:12;5.50;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:29:23;7.32;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:34:26;7.72;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:39:27;7.82;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:44:27;4.53;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:49:28;8.13;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:54:31;5.75;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T09:59:41;6.90;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:05:33;8.40;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:11:00;6.25;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:16:01;5.07;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:21:10;5.32;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:26:14;6.72;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:31:26;4.13;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:36:31;5.35;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:41:34;9.07;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:46:40;4.10;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:51:53;5.22;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T10:56:55;3.58;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:01:56;4.50;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:06:57;5.68;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:11:58;5.40;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:16:58;4.03;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:22:06;3.05;;;2.17;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:27:07;2.72;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:32:08;3.63;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:37:10;4.93;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:42:12;3.30;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:47:12;4.15;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T11:57:19;2.92;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:02:23;3.30;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:07:23;3.53;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:12:24;3.70;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:17:25;4.40;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:22:26;5.22;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:27:26;2.63;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:32:27;5.75;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:37:27;3.72;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:42:28;5.47;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:47:29;6.55;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:52:29;3.72;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-04-06T12:57:31;4.07;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:02:32;2.53;;;2.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:07:33;2.75;;;2.08;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:12:33;5.18;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:17:34;3.78;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:22:35;4.05;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:27:36;2.60;;;2.33;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:32:36;7.88;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:37:37;5.70;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:42:38;3.42;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:47:40;8.07;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:52:41;4.90;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-04-06T13:57:42;4.53;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:02:42;3.75;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:07:43;4.35;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:12:44;10.52;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:17:45;9.80;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:22:45;3.40;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:27:46;4.88;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:32:46;5.97;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:37:47;5.10;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:42:48;3.30;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:47:50;6.40;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:52:51;6.88;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T14:57:51;5.45;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:02:52;3.65;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:07:53;4.00;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:12:53;4.97;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:17:54;7.57;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:22:54;6.97;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:27:55;4.85;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:32:57;5.90;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:38:00;5.28;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:43:02;6.97;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:48:03;5.32;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:53:04;4.95;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-04-06T15:58:04;3.42;;;2.55;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:03:06;3.53;;;2.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:08:07;5.80;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:13:07;3.47;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:18:08;6.43;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:23:09;2.95;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:28:09;3.30;;;2.28;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:33:10;3.35;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:38:11;4.70;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:43:12;3.92;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:48:13;2.72;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:53:13;4.57;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-04-06T16:58:14;5.25;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:03:15;3.35;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:08:15;3.22;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:13:16;2.40;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:18:16;4.70;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:23:17;2.90;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:28:20;4.50;;;2.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:33:20;2.00;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:38:21;3.35;;;2.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:43:22;3.97;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:48:23;2.65;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:53:25;4.07;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T17:58:29;3.00;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:03:30;3.25;;;2.22;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:08:30;14.52;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:13:31;3.17;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:18:32;3.00;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:23:33;3.67;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:28:35;3.28;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:33:35;5.07;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:38:40;3.67;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:43:42;5.88;;;2.28;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:48:43;8.52;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:53:44;7.57;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-04-06T18:58:45;9.27;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:03:47;15.48;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:08:47;6.22;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:13:48;3.65;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:18:49;6.45;;;2.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:23:50;15.20;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:28:55;18.88;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:33:56;9.18;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:38:58;9.00;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:43:58;11.88;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:48:59;13.40;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:54:00;8.20;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-04-06T19:59:02;5.05;;;2.47;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:04:02;7.18;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:09:03;8.32;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:14:03;7.80;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:19:04;9.05;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:24:05;8.25;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:29:06;10.18;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:34:06;7.43;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:39:07;5.57;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:44:07;4.75;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:49:08;9.38;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:54:09;5.72;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-04-06T20:59:10;8.55;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:04:11;7.43;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:09:11;5.05;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:14:13;3.40;;;2.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:19:15;4.43;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:24:15;4.25;;;2.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:29:16;6.20;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:34:17;5.05;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:39:17;8.55;;;2.25;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:44:18;18.45;;;2.67;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:49:18;4.63;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:54:19;7.78;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-04-06T21:59:19;14.05;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:04:20;11.52;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:09:22;12.68;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:14:22;9.40;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:19:23;9.23;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:24:25;9.32;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:29:25;9.43;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:34:26;10.60;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:39:26;6.53;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:44:27;14.50;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:49:27;6.03;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:54:28;8.85;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-04-06T22:59:29;7.20;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:04:30;6.32;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:09:30;7.43;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:14:31;10.32;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:19:32;7.63;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:24:32;5.53;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:29:33;6.93;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:34:33;3.90;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:39:34;8.70;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:44:35;9.48;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:49:36;7.13;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:54:36;4.57;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-04-06T23:59:37;7.47;;;3.67;;
