sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27306;DHT22;14792;50.886;6.468;2022-07-21T00:00:07;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:03:09;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:06:10;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:09:12;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:12:12;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:15:14;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:18:15;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:21:16;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:24:17;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:27:18;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:30:20;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:33:21;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:36:22;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:39:23;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:42:27;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:45:26;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:48:27;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:51:29;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:54:30;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T00:57:31;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:00:32;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:03:33;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:06:35;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:09:36;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:12:37;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:15:38;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:18:40;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:21:42;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:24:42;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:27:43;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:30:45;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:33:46;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:36:47;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:39:51;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:43:10;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:46:12;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:49:14;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:52:14;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:55:15;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T01:58:17;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:01:18;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:04:19;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:07:20;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:10:22;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:13:23;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:16:24;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:19:25;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:22:26;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:25:28;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:28:29;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:31:31;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:34:32;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:37:33;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:40:34;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:43:35;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:46:36;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:49:38;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:52:39;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:55:40;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T02:58:41;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:01:43;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:04:44;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:07:45;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:10:46;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:13:47;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:16:49;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:19:50;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:22:51;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:25:52;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:28:54;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:31:55;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:34:56;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:37:58;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:40:59;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:44:00;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:47:01;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:50:03;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:53:04;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:56:05;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T03:59:06;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:02:07;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:05:09;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:08:10;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:11:11;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:14:12;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:17:13;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:20:15;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:23:16;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:26:17;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:29:18;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:32:20;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:35:22;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:38:23;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:41:24;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:44:25;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:47:27;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:50:28;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:53:29;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:56:31;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T04:59:32;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:02:33;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:05:34;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:08:36;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:11:37;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:14:38;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:17:40;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:20:40;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:23:42;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:26:43;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:29:44;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:32:45;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:35:47;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:38:48;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:41:49;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:44:50;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:47:51;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:50:53;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:53:54;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:56:55;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T05:59:56;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:02:58;19.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:05:59;19.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:09:00;19.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:12:01;19.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:15:03;19.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:18:04;19.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:21:05;19.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:24:07;19.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:27:08;19.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:30:09;19.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:33:10;20.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:36:11;20.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:39:13;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:42:14;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:45:15;20.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:48:16;20.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:51:18;20.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:54:19;20.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T06:57:20;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:00:21;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:03:22;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:06:24;20.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:09:25;20.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:12:26;21.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:15:27;21.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:18:29;21.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:21:30;21.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:24:32;21.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:27:33;22.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:30:34;22.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:33:35;21.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:36:37;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:39:38;22.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:42:39;22.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:45:40;22.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:48:42;22.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:51:43;22.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:54:44;22.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T07:57:45;22.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:00:46;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:03:48;21.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:06:49;21.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:09:50;21.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:12:51;21.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:15:53;21.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:18:54;21.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:21:55;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:24:56;22.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:27:57;22.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:30:59;22.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:34:00;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:37:01;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:40:07;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:43:07;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:46:08;22.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:49:09;22.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:52:10;22.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:55:11;22.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T08:58:13;22.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:01:14;22.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:04:19;22.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:07:19;22.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:10:21;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:13:22;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:16:33;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:19:34;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:22:34;22.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:25:37;22.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:28:37;22.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:31:38;22.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:34:39;22.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:37:41;22.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:40:48;22.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:43:50;22.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:46:50;22.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:49:52;22.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:52:53;22.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:55:54;22.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T09:58:56;22.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:01:56;21.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:05:07;21.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:08:08;21.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:11:10;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:14:11;21.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:17:12;21.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:20:16;21.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:26:21;21.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:32:48;20.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:35:41;20.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:38:41;20.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:41:43;20.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:44:44;20.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:47:45;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:50:47;20.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:53:47;20.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T10:56:48;19.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:03:13;19.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:06:23;19.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:09:24;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:12:53;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:18:45;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:21:47;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:24:49;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:27:49;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:31:04;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:33:52;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:36:59;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:40:00;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:43:01;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:46:03;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:49:04;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:52:06;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:55:07;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T11:58:12;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:01:09;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:04:10;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:07:27;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:10:28;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:13:28;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:16:30;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:19:31;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:22:35;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:25:35;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:28:47;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:31:48;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:34:50;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:37:51;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:40:56;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:44:00;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:47:20;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:50:20;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:53:21;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:56:24;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T12:59:23;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:02:25;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:05:26;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:08:39;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:11:40;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:14:41;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:17:42;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:20:44;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:23:45;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:26:46;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:29:47;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:32:48;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:35:50;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:38:51;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:41:52;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:44:53;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:47:55;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:50:56;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:53:57;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T13:56:58;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:00:00;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:03:02;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:06:03;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:09:04;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:12:05;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:15:07;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:18:08;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:21:09;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:24:10;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:27:30;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:30:34;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:33:35;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:36:36;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:39:37;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:42:39;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:45:40;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:48:41;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:51:42;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:54:43;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T14:57:45;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:00:46;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:03:47;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:06:49;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:09:50;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:12:51;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:15:52;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:18:53;19.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:21:55;19.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:28:36;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:31:38;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:34:39;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:37:40;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:40:41;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:43:43;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:46:44;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:49:45;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:52:46;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:55:48;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T15:58:49;19.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:02:11;19.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:05:14;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:08:13;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:11:15;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:14:16;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:17:17;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:20:19;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:23:19;19.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:26:21;18.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:29:23;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:32:23;18.80;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:35:24;18.70;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:38:26;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:41:27;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:44:28;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:47:29;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:50:31;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:53:32;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:56:33;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T16:59:34;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:02:36;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:05:37;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:08:38;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:11:40;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:14:41;18.60;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:17:42;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:20:46;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:23:47;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:26:52;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:29:50;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:32:51;18.50;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:35:52;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:38:53;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:41:55;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:44:56;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:47:57;18.40;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:50:58;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:54:00;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T17:57:01;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:00:20;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:03:22;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:06:23;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:09:24;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:12:25;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:15:26;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:18:30;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:21:29;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:24:30;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:27:31;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:30:32;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:33:34;18.30;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:36:35;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:39:36;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:42:38;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:45:39;18.20;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:48:40;18.10;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:51:41;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:54:42;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T18:57:44;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:00:45;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:03:46;17.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:06:48;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:09:49;17.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:12:50;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:15:51;18.00;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:18:52;17.90;99.90
27306;DHT22;14792;50.886;6.468;2022-07-21T19:21:53;17.90;99.90