sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2023-10-09T00:00:28;101148.72;;;15.36;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:03:18;101160.88;;;15.34;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:05:50;101158.97;;;15.34;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:08:22;101156.66;;;15.31;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:10:58;101149.47;;;15.30;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:13:40;101152.41;;;15.29;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:16:20;101153.63;;;15.26;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:19:00;101160.13;;;15.25;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:21:41;101158.44;;;15.24;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:24:12;101163.25;;;15.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:26:51;101159.88;;;15.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:29:23;101168.44;;;15.17;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:31:58;101169.47;;;15.16;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:34:42;101179.72;;;15.14;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:37:17;101178.41;;;15.10;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:39:50;101181.56;;;15.07;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:42:25;101173.06;;;15.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:45:00;101167.59;;;15.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:47:34;101168.38;;;14.95;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:50:08;101163.09;;;14.94;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:52:52;101158.19;;;14.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:55:31;101154.97;;;14.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T00:58:13;101146.34;;;14.82;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:00:50;101141.63;;;14.76;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:03:25;101136.56;;;14.73;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:06:02;101151.59;;;14.69;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:08:48;101140.41;;;14.64;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:11:36;101140.13;;;14.58;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:14:15;101136.72;;;14.56;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:16:48;101133.69;;;14.51;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:19:24;101134.25;;;14.47;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:21:54;101136.16;;;14.46;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:24:34;101128.16;;;14.45;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:27:06;101126.63;;;14.42;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:29:43;101133.13;;;14.41;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:32:13;101130.41;;;14.41;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:34:46;101140.91;;;14.44;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:37:19;101140.06;;;14.43;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:39:58;101124.75;;;14.42;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:42:50;101126.44;;;14.43;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:45:21;101128.81;;;14.47;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:47:57;101128.16;;;14.45;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:50:33;101121.81;;;14.44;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:53:04;101119.78;;;14.46;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:55:37;101115.34;;;14.45;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T01:58:12;101114.69;;;14.43;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:00:51;101106.69;;;14.41;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:03:24;101107.75;;;14.40;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:05:56;101107.03;;;14.38;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:08:27;101101.16;;;14.35;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:11:05;101093.16;;;14.33;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:13:41;101088.91;;;14.31;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:16:14;101092.38;;;14.24;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:18:55;101108.06;;;14.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:21:26;101105.72;;;14.19;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:24:01;101111.91;;;14.13;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:26:39;101112.88;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:29:24;101121.22;;;14.19;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:31:54;101124.63;;;14.21;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:34:36;101110.81;;;14.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:37:06;101103.84;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:39:40;101105.34;;;14.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:42:17;101117.19;;;14.15;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:44:53;101118.31;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:47:27;101119.34;;;14.19;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:50:06;101113.88;;;14.19;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:52:46;101107.25;;;14.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:55:20;101104.69;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T02:57:57;101096.88;;;14.17;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:00:37;101106.56;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:03:11;101098.88;;;14.23;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:05:44;101107.72;;;14.26;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:08:16;101110.16;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:10:47;101109.41;;;14.27;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:13:20;101100.38;;;14.26;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:15:50;101098.50;;;14.27;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:18:21;101107.50;;;14.27;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:20:51;101106.97;;;14.32;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:23:23;101098.13;;;14.30;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:25:53;101109.88;;;14.30;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:28:48;101118.22;;;14.29;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:31:19;101124.75;;;14.28;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:33:50;101112.31;;;14.25;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:36:20;101103.09;;;14.26;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:38:53;101079.59;;;14.25;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:41:25;101093.03;;;14.27;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:43:58;101113.66;;;14.29;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:46:29;101114.50;;;14.30;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:49:03;101111.09;;;14.28;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:51:38;101102.25;;;14.26;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:54:09;101093.88;;;14.27;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:56:41;101074.13;;;14.25;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T03:59:14;101077.91;;;14.24;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:01:44;101105.16;;;14.24;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:04:15;101091.72;;;14.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:06:50;101099.25;;;14.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:09:21;101097.75;;;14.18;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:12:06;101115.28;;;14.15;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:14:51;101115.28;;;14.15;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:17:25;101106.16;;;14.08;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:20:10;101102.59;;;14.08;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:22:53;101107.03;;;14.09;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:25:32;101108.22;;;14.06;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:28:17;101114.06;;;14.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:30:53;101108.59;;;14.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:33:25;101123.66;;;13.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:36:08;101108.59;;;14.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:38:51;101108.59;;;14.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:41:43;101132.75;;;14.06;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:44:42;101136.03;;;14.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:47:30;101129.09;;;13.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:50:16;101124.47;;;13.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:52:59;101113.41;;;14.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:55:49;101110.69;;;14.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T04:58:31;101133.16;;;14.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:01:06;101141.66;;;14.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:03:45;101137.72;;;14.02;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:06:24;101117.81;;;14.02;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:09:22;101139.59;;;14.02;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:11:54;101158.03;;;14.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:14:43;101151.75;;;13.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:17:34;101144.56;;;13.98;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:20:06;101128.41;;;13.97;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:22:50;101122.78;;;13.98;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:25:46;101146.78;;;14.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:28:45;101158.88;;;14.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:31:19;101154.47;;;13.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:34:23;101150.91;;;13.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:37:04;101147.13;;;14.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:39:45;101150.19;;;13.97;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:42:36;101149.19;;;13.98;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:45:10;101156.41;;;13.91;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:47:54;101182.25;;;13.95;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:50:32;101171.72;;;13.92;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:53:08;101167.28;;;13.91;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:55:59;101184.69;;;13.90;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T05:58:41;101163.25;;;13.87;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:01:32;101149.97;;;13.83;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:04:15;101154.41;;;13.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:06:47;101161.56;;;13.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:09:26;101165.66;;;13.81;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:12:18;101181.47;;;13.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:15:02;101179.09;;;13.83;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:17:46;101170.75;;;13.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:20:26;101159.00;;;13.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:23:26;101164.47;;;13.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:26:26;101172.81;;;13.82;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:29:00;101181.09;;;13.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:31:42;101176.22;;;13.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:34:44;101166.63;;;13.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:37:13;101177.91;;;13.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:40:01;101172.47;;;13.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:42:55;101169.75;;;13.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:45:35;101174.16;;;13.87;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:48:22;101178.59;;;13.88;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:51:06;101176.88;;;13.87;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:53:39;101167.53;;;13.81;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:56:23;101174.81;;;13.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T06:59:17;101182.81;;;13.90;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:01:49;101180.56;;;13.94;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:04:32;101180.56;;;13.94;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:07:22;101189.41;;;13.96;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:09:52;101196.19;;;14.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:12:35;101197.91;;;14.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:15:12;101195.44;;;14.06;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:17:55;101190.22;;;14.04;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:20:45;101198.00;;;14.08;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:23:26;101205.00;;;14.10;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:26:05;101196.41;;;14.13;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:28:50;101201.53;;;14.16;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:31:30;101203.41;;;14.16;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:34:07;101195.50;;;14.21;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:36:49;101201.84;;;14.21;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:39:23;101191.38;;;14.25;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:42:05;101189.88;;;14.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:45:00;101207.19;;;14.30;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:47:42;101209.09;;;14.29;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:50:29;101212.09;;;14.34;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:53:08;101207.50;;;14.35;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:55:45;101207.97;;;14.38;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T07:58:21;101210.69;;;14.38;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:00:55;101212.53;;;14.46;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:03:46;101226.81;;;14.48;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:06:24;101230.22;;;14.50;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:09:31;101231.03;;;14.51;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:12:16;101226.06;;;14.54;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:14:59;101226.41;;;14.59;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:17:48;101239.66;;;14.62;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:20:24;101258.94;;;14.61;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:23:03;101264.69;;;14.66;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:25:49;101272.88;;;14.66;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:28:24;101271.31;;;14.72;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:31:09;101282.69;;;14.75;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:34:01;101288.63;;;14.79;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:36:36;101292.38;;;14.78;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:39:10;101280.53;;;14.86;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:41:52;101280.19;;;14.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:44:26;101279.16;;;14.90;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:46:57;101275.97;;;15.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:49:28;101280.19;;;15.04;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:52:05;101278.13;;;15.06;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:54:38;101282.84;;;15.12;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:57:08;101283.31;;;15.15;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T08:59:41;101270.72;;;15.14;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:02:13;101267.22;;;15.20;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:04:44;101265.44;;;15.28;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:07:30;101271.75;;;15.28;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:10:07;101278.16;;;15.35;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:12:48;101269.56;;;15.38;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:15:20;101279.94;;;15.43;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:18:03;101284.63;;;15.49;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:20:38;101288.47;;;15.55;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:23:15;101278.69;;;15.60;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:25:50;101280.16;;;15.63;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:28:26;101281.97;;;15.71;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:31:07;101283.13;;;15.76;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:33:41;101276.63;;;15.77;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:36:11;101276.13;;;15.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:38:44;101274.31;;;15.96;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:41:18;101265.97;;;16.04;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:43:54;101267.69;;;16.05;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:46:28;101257.25;;;16.15;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:49:04;101257.34;;;16.22;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:51:43;101253.22;;;16.33;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:54:16;101254.91;;;16.34;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:56:53;101252.84;;;16.36;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T09:59:26;101257.97;;;16.46;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:01:58;101254.25;;;16.53;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:04:36;101253.06;;;16.63;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:07:10;101245.09;;;16.68;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:09:46;101246.00;;;16.75;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:12:49;101239.56;;;16.83;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:15:57;101236.66;;;16.91;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:18:55;101244.53;;;17.01;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:21:34;101243.31;;;17.10;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:27:28;101250.97;;;17.21;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:30:27;101259.91;;;17.37;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:33:04;101254.66;;;17.42;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:35:43;101259.13;;;17.49;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:38:30;101250.31;;;17.61;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:41:17;101253.13;;;17.74;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:43:52;101249.97;;;17.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:46:28;101250.06;;;17.97;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:49:08;101250.06;;;18.10;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:51:48;101244.19;;;18.27;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:54:28;101234.94;;;18.41;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T10:57:23;101238.31;;;18.57;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:00:22;101239.16;;;18.70;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:03:05;101249.31;;;18.83;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:05:47;101238.72;;;18.94;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:08:24;101238.94;;;18.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:11:12;101249.06;;;19.05;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:13:46;101239.56;;;19.07;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:16:36;101234.47;;;19.11;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:19:19;101225.78;;;19.14;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:21:59;101231.69;;;19.24;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:24:43;101221.94;;;19.28;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:27:14;101214.94;;;19.33;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:29:51;101215.38;;;19.36;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:32:36;101221.69;;;19.43;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:35:13;101210.66;;;19.50;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:37:55;101208.72;;;19.57;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:40:30;101207.63;;;19.65;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:43:14;101199.53;;;19.77;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:45:51;101190.19;;;19.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:48:27;101192.28;;;19.89;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:51:00;101183.75;;;19.97;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:53:44;101182.63;;;20.05;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:56:17;101186.63;;;20.09;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T11:58:47;101186.00;;;20.07;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:01:19;101191.56;;;20.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:03:53;101192.63;;;19.99;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:06:24;101191.56;;;20.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:08:59;101190.72;;;20.00;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:11:32;101187.53;;;20.03;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:14:10;101184.50;;;20.11;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:16:41;101181.94;;;20.16;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:19:19;101176.38;;;20.23;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:21:52;101177.16;;;20.30;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:24:22;101179.25;;;20.35;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:26:56;101176.19;;;20.43;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:29:27;101171.69;;;20.49;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:31:58;101159.81;;;20.55;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:34:33;101161.19;;;20.64;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:37:05;101158.16;;;20.72;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:39:35;101148.38;;;20.76;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:42:07;101145.31;;;20.84;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:44:39;101150.97;;;20.90;100.00
28935;BME280;16044;52.726;-2.108;2023-10-09T12:47:09;101145.63;;;20.95;99.98
28935;BME280;16044;52.726;-2.108;2023-10-09T12:49:47;101137.50;;;21.00;99.69
28935;BME280;16044;52.726;-2.108;2023-10-09T12:52:21;101145.09;;;21.05;99.24
28935;BME280;16044;52.726;-2.108;2023-10-09T12:54:57;101138.25;;;21.07;98.84
28935;BME280;16044;52.726;-2.108;2023-10-09T12:57:27;101138.66;;;21.11;98.70
28935;BME280;16044;52.726;-2.108;2023-10-09T12:59:58;101132.47;;;21.15;98.82
28935;BME280;16044;52.726;-2.108;2023-10-09T13:02:37;101127.94;;;21.21;98.48
28935;BME280;16044;52.726;-2.108;2023-10-09T13:05:14;101120.66;;;21.27;98.37
28935;BME280;16044;52.726;-2.108;2023-10-09T13:07:53;101125.22;;;21.33;98.47
28935;BME280;16044;52.726;-2.108;2023-10-09T13:10:24;101121.53;;;21.39;98.79
28935;BME280;16044;52.726;-2.108;2023-10-09T13:12:58;101117.84;;;21.45;98.77
28935;BME280;16044;52.726;-2.108;2023-10-09T13:15:33;101113.56;;;21.49;98.31
28935;BME280;16044;52.726;-2.108;2023-10-09T13:18:09;101108.41;;;21.53;97.81
28935;BME280;16044;52.726;-2.108;2023-10-09T13:20:44;101109.38;;;21.58;97.54
28935;BME280;16044;52.726;-2.108;2023-10-09T13:23:15;101107.59;;;21.64;96.79
28935;BME280;16044;52.726;-2.108;2023-10-09T13:25:45;101100.78;;;21.67;96.44
28935;BME280;16044;52.726;-2.108;2023-10-09T13:28:16;101108.13;;;21.73;96.47
28935;BME280;16044;52.726;-2.108;2023-10-09T13:30:47;101106.56;;;21.77;96.57