sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2022-07-30T00:02:06;100571.22;;;29.79;41.29
72294;BME280;60632;49.236;8.398;2022-07-30T00:05:06;100579.94;;;29.77;41.30
72294;BME280;60632;49.236;8.398;2022-07-30T00:08:07;100581.56;;;29.78;41.27
72294;BME280;60632;49.236;8.398;2022-07-30T00:11:07;100574.34;;;29.77;41.36
72294;BME280;60632;49.236;8.398;2022-07-30T00:14:08;100560.75;;;29.75;41.23
72294;BME280;60632;49.236;8.398;2022-07-30T00:17:08;100562.38;;;29.76;41.33
72294;BME280;60632;49.236;8.398;2022-07-30T00:20:09;100565.16;;;29.76;41.43
72294;BME280;60632;49.236;8.398;2022-07-30T00:23:10;100555.97;;;29.76;41.38
72294;BME280;60632;49.236;8.398;2022-07-30T00:26:10;100566.34;;;29.75;41.44
72294;BME280;60632;49.236;8.398;2022-07-30T00:29:13;100565.53;;;29.75;41.46
72294;BME280;60632;49.236;8.398;2022-07-30T00:32:14;100553.53;;;29.74;41.31
72294;BME280;60632;49.236;8.398;2022-07-30T00:35:14;100567.50;;;29.74;41.40
72294;BME280;60632;49.236;8.398;2022-07-30T00:38:14;100563.09;;;29.73;41.36
72294;BME280;60632;49.236;8.398;2022-07-30T00:41:15;100557.50;;;29.73;41.50
72294;BME280;60632;49.236;8.398;2022-07-30T00:44:15;100552.28;;;29.72;41.30
72294;BME280;60632;49.236;8.398;2022-07-30T00:47:15;100561.47;;;29.72;41.56
72294;BME280;60632;49.236;8.398;2022-07-30T00:50:16;100565.06;;;29.73;41.37
72294;BME280;60632;49.236;8.398;2022-07-30T00:53:16;100557.03;;;29.71;41.36
72294;BME280;60632;49.236;8.398;2022-07-30T00:56:17;100554.25;;;29.71;41.47
72294;BME280;60632;49.236;8.398;2022-07-30T00:59:17;100556.22;;;29.71;41.44
72294;BME280;60632;49.236;8.398;2022-07-30T01:02:17;100555.41;;;29.70;41.53
72294;BME280;60632;49.236;8.398;2022-07-30T01:05:18;100551.81;;;29.70;41.43
72294;BME280;60632;49.236;8.398;2022-07-30T01:08:18;100551.00;;;29.69;41.43
72294;BME280;60632;49.236;8.398;2022-07-30T01:11:19;100541.38;;;29.67;41.58
72294;BME280;60632;49.236;8.398;2022-07-30T01:14:19;100537.38;;;29.68;41.49
72294;BME280;60632;49.236;8.398;2022-07-30T01:17:20;100534.97;;;29.66;41.53
72294;BME280;60632;49.236;8.398;2022-07-30T01:20:25;100540.56;;;29.66;41.52
72294;BME280;60632;49.236;8.398;2022-07-30T01:23:26;100542.53;;;29.66;41.41
72294;BME280;60632;49.236;8.398;2022-07-30T01:26:31;100535.31;;;29.65;41.57
72294;BME280;60632;49.236;8.398;2022-07-30T01:29:32;100531.72;;;29.64;41.60
72294;BME280;60632;49.236;8.398;2022-07-30T01:32:33;100529.28;;;29.63;41.57
72294;BME280;60632;49.236;8.398;2022-07-30T01:35:35;100535.69;;;29.63;41.67
72294;BME280;60632;49.236;8.398;2022-07-30T01:38:36;100536.03;;;29.62;41.54
72294;BME280;60632;49.236;8.398;2022-07-30T01:41:37;100543.25;;;29.63;41.48
72294;BME280;60632;49.236;8.398;2022-07-30T01:44:38;100537.22;;;29.61;41.54
72294;BME280;60632;49.236;8.398;2022-07-30T01:47:39;100545.59;;;29.61;41.58
72294;BME280;60632;49.236;8.398;2022-07-30T01:50:42;100543.94;;;29.60;41.63
72294;BME280;60632;49.236;8.398;2022-07-30T01:53:43;100543.13;;;29.59;41.56
72294;BME280;60632;49.236;8.398;2022-07-30T01:56:44;100551.50;;;29.59;41.67
72294;BME280;60632;49.236;8.398;2022-07-30T01:59:48;100559.44;;;29.57;41.64
72294;BME280;60632;49.236;8.398;2022-07-30T02:02:49;100559.44;;;29.57;41.74
72294;BME280;60632;49.236;8.398;2022-07-30T02:05:51;100562.59;;;29.56;41.41
72294;BME280;60632;49.236;8.398;2022-07-30T02:09:00;100562.59;;;29.56;41.70
72294;BME280;60632;49.236;8.398;2022-07-30T02:12:02;100572.94;;;29.55;41.68
72294;BME280;60632;49.236;8.398;2022-07-30T02:15:28;100570.50;;;29.53;41.70
72294;BME280;60632;49.236;8.398;2022-07-30T02:21:30;100570.03;;;29.51;41.77
72294;BME280;60632;49.236;8.398;2022-07-30T02:24:33;100578.41;;;29.51;41.68
72294;BME280;60632;49.236;8.398;2022-07-30T02:27:34;100572.41;;;29.49;41.79
72294;BME280;60632;49.236;8.398;2022-07-30T02:30:36;100585.97;;;29.51;41.70
72294;BME280;60632;49.236;8.398;2022-07-30T02:33:40;100584.38;;;29.50;41.91
72294;BME280;60632;49.236;8.398;2022-07-30T02:36:42;100581.91;;;29.48;41.82
72294;BME280;60632;49.236;8.398;2022-07-30T02:39:43;100579.13;;;29.48;41.91
72294;BME280;60632;49.236;8.398;2022-07-30T02:42:45;100584.72;;;29.48;41.80
72294;BME280;60632;49.236;8.398;2022-07-30T02:45:46;100588.69;;;29.47;41.89
72294;BME280;60632;49.236;8.398;2022-07-30T02:48:47;100592.66;;;29.46;41.81
72294;BME280;60632;49.236;8.398;2022-07-30T02:51:49;100595.78;;;29.45;41.82
72294;BME280;60632;49.236;8.398;2022-07-30T02:54:50;100599.38;;;29.45;41.87
72294;BME280;60632;49.236;8.398;2022-07-30T02:57:51;100598.94;;;29.43;41.98
72294;BME280;60632;49.236;8.398;2022-07-30T03:00:53;100610.13;;;29.43;41.95
72294;BME280;60632;49.236;8.398;2022-07-30T03:03:53;100608.47;;;29.42;41.90
72294;BME280;60632;49.236;8.398;2022-07-30T03:06:54;100606.84;;;29.41;41.95
72294;BME280;60632;49.236;8.398;2022-07-30T03:09:55;100599.66;;;29.40;41.78
72294;BME280;60632;49.236;8.398;2022-07-30T03:12:56;100602.78;;;29.39;41.98
72294;BME280;60632;49.236;8.398;2022-07-30T03:15:57;100603.59;;;29.39;42.03
72294;BME280;60632;49.236;8.398;2022-07-30T03:18:58;100601.97;;;29.38;41.93
72294;BME280;60632;49.236;8.398;2022-07-30T03:22:01;100611.53;;;29.37;41.98
72294;BME280;60632;49.236;8.398;2022-07-30T03:25:02;100604.34;;;29.36;42.05
72294;BME280;60632;49.236;8.398;2022-07-30T03:28:03;100608.28;;;29.35;41.96
72294;BME280;60632;49.236;8.398;2022-07-30T03:31:05;100607.47;;;29.35;42.00
72294;BME280;60632;49.236;8.398;2022-07-30T03:34:06;100615.03;;;29.34;41.94
72294;BME280;60632;49.236;8.398;2022-07-30T03:37:07;100617.03;;;29.34;41.93
72294;BME280;60632;49.236;8.398;2022-07-30T03:40:08;100614.56;;;29.32;42.15
72294;BME280;60632;49.236;8.398;2022-07-30T03:43:09;100617.34;;;29.32;42.03
72294;BME280;60632;49.236;8.398;2022-07-30T03:46:11;100612.94;;;29.31;42.01
72294;BME280;60632;49.236;8.398;2022-07-30T03:49:13;100616.91;;;29.30;42.02
72294;BME280;60632;49.236;8.398;2022-07-30T03:52:17;100618.06;;;29.29;42.19
72294;BME280;60632;49.236;8.398;2022-07-30T03:55:17;100620.84;;;29.29;42.14
72294;BME280;60632;49.236;8.398;2022-07-30T03:58:18;100628.78;;;29.27;42.06
72294;BME280;60632;49.236;8.398;2022-07-30T04:01:18;100624.91;;;28.91;42.39
72294;BME280;60632;49.236;8.398;2022-07-30T04:04:23;100637.44;;;28.24;43.49
72294;BME280;60632;49.236;8.398;2022-07-30T04:07:23;100626.31;;;27.57;44.23
72294;BME280;60632;49.236;8.398;2022-07-30T04:10:24;100633.50;;;26.95;45.06
72294;BME280;60632;49.236;8.398;2022-07-30T04:13:27;100640.63;;;26.46;45.49
72294;BME280;60632;49.236;8.398;2022-07-30T04:16:36;100639.31;;;26.05;46.11
72294;BME280;60632;49.236;8.398;2022-07-30T04:20:00;100648.84;;;25.69;46.17
72294;BME280;60632;49.236;8.398;2022-07-30T04:22:59;100641.81;;;25.28;46.80
72294;BME280;60632;49.236;8.398;2022-07-30T04:26:00;100655.31;;;24.95;46.91
72294;BME280;60632;49.236;8.398;2022-07-30T04:29:02;100655.38;;;24.64;47.20
72294;BME280;60632;49.236;8.398;2022-07-30T04:32:05;100661.13;;;24.36;47.52
72294;BME280;60632;49.236;8.398;2022-07-30T04:35:08;100656.78;;;24.13;47.58
72294;BME280;60632;49.236;8.398;2022-07-30T04:38:09;100661.91;;;23.97;47.81
72294;BME280;60632;49.236;8.398;2022-07-30T04:41:13;100671.41;;;23.82;47.87
72294;BME280;60632;49.236;8.398;2022-07-30T04:44:13;100673.91;;;23.70;47.90
72294;BME280;60632;49.236;8.398;2022-07-30T04:47:14;100671.88;;;23.62;47.77
72294;BME280;60632;49.236;8.398;2022-07-30T04:50:33;100694.66;;;23.59;47.80
72294;BME280;60632;49.236;8.398;2022-07-30T04:53:35;100681.94;;;23.58;47.70
72294;BME280;60632;49.236;8.398;2022-07-30T04:56:35;100681.94;;;23.58;47.47
72294;BME280;60632;49.236;8.398;2022-07-30T04:59:36;100692.00;;;23.53;47.57
72294;BME280;60632;49.236;8.398;2022-07-30T05:02:37;100694.28;;;23.51;47.60
72294;BME280;60632;49.236;8.398;2022-07-30T05:05:39;100695.91;;;23.52;47.37
72294;BME280;60632;49.236;8.398;2022-07-30T05:08:40;100697.53;;;23.53;47.35
72294;BME280;60632;49.236;8.398;2022-07-30T05:11:41;100696.59;;;23.58;47.10
72294;BME280;60632;49.236;8.398;2022-07-30T05:14:42;100699.03;;;23.60;46.93
72294;BME280;60632;49.236;8.398;2022-07-30T05:17:42;100699.56;;;23.62;47.13
72294;BME280;60632;49.236;8.398;2022-07-30T05:20:44;100693.63;;;23.68;47.02
72294;BME280;60632;49.236;8.398;2022-07-30T05:23:44;100696.75;;;23.75;46.94
72294;BME280;60632;49.236;8.398;2022-07-30T05:27:03;100695.81;;;23.80;46.62
72294;BME280;60632;49.236;8.398;2022-07-30T05:30:04;100692.28;;;23.88;46.50
72294;BME280;60632;49.236;8.398;2022-07-30T05:33:05;100698.19;;;23.95;46.50
72294;BME280;60632;49.236;8.398;2022-07-30T05:36:05;100699.72;;;24.02;46.28
72294;BME280;60632;49.236;8.398;2022-07-30T05:39:05;100700.88;;;24.09;46.38
72294;BME280;60632;49.236;8.398;2022-07-30T05:42:06;100703.03;;;24.12;46.09
72294;BME280;60632;49.236;8.398;2022-07-30T05:45:06;100701.56;;;24.15;46.25
72294;BME280;60632;49.236;8.398;2022-07-30T05:48:07;100702.91;;;24.17;46.08
72294;BME280;60632;49.236;8.398;2022-07-30T05:51:07;100708.94;;;24.19;46.10
72294;BME280;60632;49.236;8.398;2022-07-30T05:54:08;100701.13;;;24.21;46.08
72294;BME280;60632;49.236;8.398;2022-07-30T05:57:08;100706.03;;;24.25;46.06
72294;BME280;60632;49.236;8.398;2022-07-30T06:00:11;100708.16;;;24.28;45.99
72294;BME280;60632;49.236;8.398;2022-07-30T06:03:12;100697.59;;;24.30;45.82
72294;BME280;60632;49.236;8.398;2022-07-30T06:06:13;100711.13;;;24.31;45.95
72294;BME280;60632;49.236;8.398;2022-07-30T06:09:14;100712.63;;;24.37;46.02
72294;BME280;60632;49.236;8.398;2022-07-30T06:12:15;100715.38;;;24.37;45.84
72294;BME280;60632;49.236;8.398;2022-07-30T06:15:15;100716.53;;;24.36;45.92
72294;BME280;60632;49.236;8.398;2022-07-30T06:18:15;100723.19;;;24.35;45.91
72294;BME280;60632;49.236;8.398;2022-07-30T06:21:16;100726.63;;;24.32;46.09
72294;BME280;60632;49.236;8.398;2022-07-30T06:24:16;100729.06;;;24.34;45.97
72294;BME280;60632;49.236;8.398;2022-07-30T06:27:17;100726.47;;;24.37;46.04
72294;BME280;60632;49.236;8.398;2022-07-30T06:30:17;100725.84;;;24.40;45.90
72294;BME280;60632;49.236;8.398;2022-07-30T06:33:17;100729.31;;;24.46;45.98
72294;BME280;60632;49.236;8.398;2022-07-30T06:36:18;100727.03;;;24.48;45.76
72294;BME280;60632;49.236;8.398;2022-07-30T06:39:18;100730.31;;;24.50;45.67
72294;BME280;60632;49.236;8.398;2022-07-30T06:42:19;100729.03;;;24.56;45.74
72294;BME280;60632;49.236;8.398;2022-07-30T06:45:19;100727.59;;;24.59;45.88
72294;BME280;60632;49.236;8.398;2022-07-30T06:48:20;100732.16;;;24.63;45.56
72294;BME280;60632;49.236;8.398;2022-07-30T06:51:20;100724.66;;;24.64;45.77
72294;BME280;60632;49.236;8.398;2022-07-30T06:54:21;100726.97;;;24.62;45.82
72294;BME280;60632;49.236;8.398;2022-07-30T06:57:21;100733.50;;;24.66;45.68
72294;BME280;60632;49.236;8.398;2022-07-30T07:00:21;100738.91;;;24.71;45.71
72294;BME280;60632;49.236;8.398;2022-07-30T07:03:21;100735.97;;;24.76;45.37
72294;BME280;60632;49.236;8.398;2022-07-30T07:06:22;100738.09;;;24.79;45.61
72294;BME280;60632;49.236;8.398;2022-07-30T07:09:23;100739.44;;;24.82;45.42
72294;BME280;60632;49.236;8.398;2022-07-30T07:12:24;100741.69;;;24.80;45.46
72294;BME280;60632;49.236;8.398;2022-07-30T07:15:25;100743.00;;;24.82;45.68
72294;BME280;60632;49.236;8.398;2022-07-30T07:18:25;100740.09;;;24.87;45.39
72294;BME280;60632;49.236;8.398;2022-07-30T07:21:25;100738.31;;;24.91;45.55
72294;BME280;60632;49.236;8.398;2022-07-30T07:24:25;100741.44;;;24.99;45.23
72294;BME280;60632;49.236;8.398;2022-07-30T07:27:26;100746.69;;;25.09;45.01
72294;BME280;60632;49.236;8.398;2022-07-30T07:30:26;100744.78;;;25.18;44.90
72294;BME280;60632;49.236;8.398;2022-07-30T07:33:26;100751.81;;;25.24;45.09
72294;BME280;60632;49.236;8.398;2022-07-30T07:36:27;100739.94;;;25.32;44.74
72294;BME280;60632;49.236;8.398;2022-07-30T07:39:27;100748.59;;;25.40;44.67
72294;BME280;60632;49.236;8.398;2022-07-30T07:42:27;100744.50;;;25.46;44.54
72294;BME280;60632;49.236;8.398;2022-07-30T07:45:28;100746.47;;;25.54;44.37
72294;BME280;60632;49.236;8.398;2022-07-30T07:48:28;100749.56;;;25.61;44.61
72294;BME280;60632;49.236;8.398;2022-07-30T07:51:28;100741.44;;;25.65;44.59
72294;BME280;60632;49.236;8.398;2022-07-30T07:54:29;100749.56;;;25.70;44.25
72294;BME280;60632;49.236;8.398;2022-07-30T07:57:29;100749.91;;;25.77;44.48
72294;BME280;60632;49.236;8.398;2022-07-30T08:00:30;100739.47;;;25.82;44.44
72294;BME280;60632;49.236;8.398;2022-07-30T08:03:30;100740.31;;;25.92;44.22
72294;BME280;60632;49.236;8.398;2022-07-30T08:06:30;100736.69;;;26.00;44.20
72294;BME280;60632;49.236;8.398;2022-07-30T08:09:31;100738.63;;;26.08;43.76
72294;BME280;60632;49.236;8.398;2022-07-30T08:12:31;100738.13;;;26.15;44.08
72294;BME280;60632;49.236;8.398;2022-07-30T08:15:32;100743.19;;;26.21;43.97
72294;BME280;60632;49.236;8.398;2022-07-30T08:18:34;100730.75;;;26.27;43.93
72294;BME280;60632;49.236;8.398;2022-07-30T08:21:34;100733.38;;;26.33;43.75
72294;BME280;60632;49.236;8.398;2022-07-30T08:24:34;100737.56;;;26.39;43.43
72294;BME280;60632;49.236;8.398;2022-07-30T08:27:35;100729.41;;;26.42;43.42
72294;BME280;60632;49.236;8.398;2022-07-30T08:30:35;100727.28;;;26.48;43.36
72294;BME280;60632;49.236;8.398;2022-07-30T08:33:36;100731.06;;;26.52;43.63
72294;BME280;60632;49.236;8.398;2022-07-30T08:36:36;100727.63;;;26.55;43.56
72294;BME280;60632;49.236;8.398;2022-07-30T08:39:36;100731.34;;;26.59;43.68
72294;BME280;60632;49.236;8.398;2022-07-30T08:42:37;100725.13;;;26.62;43.36
72294;BME280;60632;49.236;8.398;2022-07-30T08:45:37;100727.69;;;26.67;43.64
72294;BME280;60632;49.236;8.398;2022-07-30T08:48:39;100732.59;;;26.70;43.49
72294;BME280;60632;49.236;8.398;2022-07-30T08:51:40;100730.31;;;26.72;43.48
72294;BME280;60632;49.236;8.398;2022-07-30T08:54:40;100736.03;;;26.76;43.51
72294;BME280;60632;49.236;8.398;2022-07-30T08:57:41;100727.81;;;26.80;43.34
72294;BME280;60632;49.236;8.398;2022-07-30T09:00:41;100721.09;;;26.81;43.11
72294;BME280;60632;49.236;8.398;2022-07-30T09:03:41;100726.00;;;26.84;43.27
72294;BME280;60632;49.236;8.398;2022-07-30T09:06:42;100723.69;;;26.86;43.13
72294;BME280;60632;49.236;8.398;2022-07-30T09:09:45;100732.53;;;26.88;43.14
72294;BME280;60632;49.236;8.398;2022-07-30T09:12:45;100730.22;;;26.90;43.38
72294;BME280;60632;49.236;8.398;2022-07-30T09:15:46;100726.78;;;26.93;43.33
72294;BME280;60632;49.236;8.398;2022-07-30T09:18:46;100735.59;;;26.95;43.16
72294;BME280;60632;49.236;8.398;2022-07-30T09:21:56;100746.88;;;26.98;43.26
72294;BME280;60632;49.236;8.398;2022-07-30T09:24:57;100736.22;;;27.01;43.19
72294;BME280;60632;49.236;8.398;2022-07-30T09:27:57;100737.84;;;27.02;43.09
72294;BME280;60632;49.236;8.398;2022-07-30T09:30:58;100736.38;;;27.04;43.09
72294;BME280;60632;49.236;8.398;2022-07-30T09:33:58;100742.41;;;27.06;43.40
72294;BME280;60632;49.236;8.398;2022-07-30T09:37:00;100746.84;;;27.07;43.12
72294;BME280;60632;49.236;8.398;2022-07-30T09:40:09;100738.94;;;27.09;43.01
72294;BME280;60632;49.236;8.398;2022-07-30T09:43:10;100733.88;;;27.11;43.02
72294;BME280;60632;49.236;8.398;2022-07-30T09:46:10;100732.72;;;27.12;43.16
72294;BME280;60632;49.236;8.398;2022-07-30T09:49:14;100728.81;;;27.13;43.28
72294;BME280;60632;49.236;8.398;2022-07-30T09:52:25;100724.88;;;27.14;43.11
72294;BME280;60632;49.236;8.398;2022-07-30T09:55:30;100725.38;;;27.16;42.97
72294;BME280;60632;49.236;8.398;2022-07-30T09:58:38;100719.47;;;27.18;43.26
72294;BME280;60632;49.236;8.398;2022-07-30T10:01:48;100722.72;;;27.20;43.28
72294;BME280;60632;49.236;8.398;2022-07-30T10:04:49;100719.59;;;27.21;43.20
72294;BME280;60632;49.236;8.398;2022-07-30T10:07:51;100711.75;;;27.24;43.16
72294;BME280;60632;49.236;8.398;2022-07-30T10:10:51;100716.94;;;27.25;43.08
72294;BME280;60632;49.236;8.398;2022-07-30T10:13:53;100711.06;;;27.27;43.10
72294;BME280;60632;49.236;8.398;2022-07-30T10:16:53;100706.31;;;27.27;43.17
72294;BME280;60632;49.236;8.398;2022-07-30T10:19:54;100708.75;;;27.29;42.91
72294;BME280;60632;49.236;8.398;2022-07-30T10:22:54;100706.44;;;27.31;43.20
72294;BME280;60632;49.236;8.398;2022-07-30T10:25:55;100709.72;;;27.33;42.91
72294;BME280;60632;49.236;8.398;2022-07-30T10:28:56;100712.50;;;27.33;42.92
72294;BME280;60632;49.236;8.398;2022-07-30T10:31:56;100702.97;;;27.34;43.01
72294;BME280;60632;49.236;8.398;2022-07-30T10:34:57;100697.06;;;27.35;42.89
72294;BME280;60632;49.236;8.398;2022-07-30T10:37:57;100693.16;;;27.36;42.90
72294;BME280;60632;49.236;8.398;2022-07-30T10:41:06;100692.78;;;27.38;43.06
72294;BME280;60632;49.236;8.398;2022-07-30T10:47:13;100696.06;;;27.40;42.96
72294;BME280;60632;49.236;8.398;2022-07-30T10:50:16;100689.34;;;27.41;43.28
72294;BME280;60632;49.236;8.398;2022-07-30T10:56:36;100686.22;;;27.42;43.14
72294;BME280;60632;49.236;8.398;2022-07-30T11:15:56;100674.53;;;27.49;42.82
72294;BME280;60632;49.236;8.398;2022-07-30T11:19:17;100677.78;;;27.51;43.16
72294;BME280;60632;49.236;8.398;2022-07-30T11:22:30;100678.28;;;27.53;43.02
72294;BME280;60632;49.236;8.398;2022-07-30T11:28:39;100678.75;;;27.55;42.94
72294;BME280;60632;49.236;8.398;2022-07-30T11:31:40;100667.63;;;27.55;43.13
72294;BME280;60632;49.236;8.398;2022-07-30T11:34:41;100663.66;;;27.56;43.13
72294;BME280;60632;49.236;8.398;2022-07-30T11:47:14;100657.06;;;27.61;42.81
72294;BME280;60632;49.236;8.398;2022-07-30T11:53:19;100661.13;;;27.63;42.93
72294;BME280;60632;49.236;8.398;2022-07-30T11:56:19;100659.16;;;27.64;42.68
72294;BME280;60632;49.236;8.398;2022-07-30T11:59:19;100655.25;;;27.65;42.75
72294;BME280;60632;49.236;8.398;2022-07-30T12:02:26;100653.28;;;27.65;43.04
72294;BME280;60632;49.236;8.398;2022-07-30T12:05:27;100654.88;;;27.66;42.61
72294;BME280;60632;49.236;8.398;2022-07-30T12:08:27;100655.38;;;27.68;43.02
72294;BME280;60632;49.236;8.398;2022-07-30T12:11:31;100655.38;;;27.68;42.93
72294;BME280;60632;49.236;8.398;2022-07-30T12:14:35;100651.44;;;27.69;42.91
72294;BME280;60632;49.236;8.398;2022-07-30T12:17:40;100640.28;;;27.69;42.63
72294;BME280;60632;49.236;8.398;2022-07-30T12:20:40;100637.16;;;27.71;42.74
72294;BME280;60632;49.236;8.398;2022-07-30T12:23:42;100637.97;;;27.72;42.66
72294;BME280;60632;49.236;8.398;2022-07-30T12:26:42;100643.56;;;27.72;42.83
72294;BME280;60632;49.236;8.398;2022-07-30T12:29:43;100640.09;;;27.75;42.74
72294;BME280;60632;49.236;8.398;2022-07-30T12:32:44;100630.09;;;27.74;42.74
72294;BME280;60632;49.236;8.398;2022-07-30T12:35:45;100631.72;;;27.75;42.50
72294;BME280;60632;49.236;8.398;2022-07-30T12:38:46;100633.34;;;27.76;42.90
72294;BME280;60632;49.236;8.398;2022-07-30T12:41:50;100633.81;;;27.78;42.62
72294;BME280;60632;49.236;8.398;2022-07-30T12:44:51;100620.75;;;27.78;42.62
72294;BME280;60632;49.236;8.398;2022-07-30T12:47:51;100620.75;;;27.78;42.65
72294;BME280;60632;49.236;8.398;2022-07-30T12:51:02;100617.59;;;27.80;42.55
72294;BME280;60632;49.236;8.398;2022-07-30T12:54:17;100618.09;;;27.82;42.66
72294;BME280;60632;49.236;8.398;2022-07-30T12:57:17;100616.09;;;27.82;42.61
72294;BME280;60632;49.236;8.398;2022-07-30T13:00:18;100612.97;;;27.84;42.62
72294;BME280;60632;49.236;8.398;2022-07-30T13:03:22;100603.47;;;27.85;42.57
72294;BME280;60632;49.236;8.398;2022-07-30T13:06:22;100603.09;;;27.86;42.74
72294;BME280;60632;49.236;8.398;2022-07-30T13:09:23;100605.56;;;27.88;42.74
72294;BME280;60632;49.236;8.398;2022-07-30T13:12:23;100600.81;;;27.88;42.41
72294;BME280;60632;49.236;8.398;2022-07-30T13:15:24;100602.09;;;27.91;42.40
72294;BME280;60632;49.236;8.398;2022-07-30T13:18:24;100592.56;;;27.92;42.44
72294;BME280;60632;49.236;8.398;2022-07-30T13:21:24;100593.38;;;27.92;42.60
72294;BME280;60632;49.236;8.398;2022-07-30T13:24:25;100587.47;;;27.94;42.64
72294;BME280;60632;49.236;8.398;2022-07-30T13:27:26;100593.50;;;27.96;42.45
72294;BME280;60632;49.236;8.398;2022-07-30T13:30:27;100589.56;;;27.97;42.48
72294;BME280;60632;49.236;8.398;2022-07-30T13:33:28;100588.84;;;28.00;42.56
72294;BME280;60632;49.236;8.398;2022-07-30T13:36:28;100587.72;;;28.01;42.34
72294;BME280;60632;49.236;8.398;2022-07-30T13:39:28;100580.97;;;28.02;42.51
72294;BME280;60632;49.236;8.398;2022-07-30T13:42:29;100580.97;;;28.02;42.61
72294;BME280;60632;49.236;8.398;2022-07-30T13:45:29;100582.25;;;28.05;42.36
72294;BME280;60632;49.236;8.398;2022-07-30T13:48:30;100587.47;;;28.06;42.19
72294;BME280;60632;49.236;8.398;2022-07-30T13:51:30;100580.75;;;28.07;42.25
72294;BME280;60632;49.236;8.398;2022-07-30T13:54:30;100582.00;;;28.10;42.26
72294;BME280;60632;49.236;8.398;2022-07-30T13:57:31;100582.00;;;28.10;42.16
72294;BME280;60632;49.236;8.398;2022-07-30T14:00:31;100579.69;;;28.12;42.24
72294;BME280;60632;49.236;8.398;2022-07-30T14:03:32;100572.97;;;28.13;42.15
72294;BME280;60632;49.236;8.398;2022-07-30T14:06:34;100571.00;;;28.13;42.29
72294;BME280;60632;49.236;8.398;2022-07-30T14:09:34;100565.06;;;28.15;42.08
72294;BME280;60632;49.236;8.398;2022-07-30T14:12:35;100564.75;;;28.17;42.14
72294;BME280;60632;49.236;8.398;2022-07-30T14:15:36;100560.78;;;28.18;42.04
72294;BME280;60632;49.236;8.398;2022-07-30T14:18:37;100567.97;;;28.19;42.25
72294;BME280;60632;49.236;8.398;2022-07-30T14:21:38;100558.44;;;28.20;42.15
72294;BME280;60632;49.236;8.398;2022-07-30T14:24:39;100554.53;;;28.21;42.27
72294;BME280;60632;49.236;8.398;2022-07-30T14:27:39;100550.56;;;28.22;42.11
72294;BME280;60632;49.236;8.398;2022-07-30T14:30:40;100555.44;;;28.25;42.17
72294;BME280;60632;49.236;8.398;2022-07-30T14:33:43;100555.56;;;28.28;42.10
72294;BME280;60632;49.236;8.398;2022-07-30T14:36:43;100549.66;;;28.30;41.89
72294;BME280;60632;49.236;8.398;2022-07-30T14:39:44;100552.53;;;28.33;41.89
72294;BME280;60632;49.236;8.398;2022-07-30T14:42:44;100554.97;;;28.35;41.84
72294;BME280;60632;49.236;8.398;2022-07-30T14:45:46;100544.63;;;28.35;42.09
72294;BME280;60632;49.236;8.398;2022-07-30T14:48:49;100547.09;;;28.37;41.83
72294;BME280;60632;49.236;8.398;2022-07-30T14:51:50;100547.53;;;28.39;41.96
72294;BME280;60632;49.236;8.398;2022-07-30T14:54:50;100543.63;;;28.40;41.95
72294;BME280;60632;49.236;8.398;2022-07-30T14:57:51;100544.06;;;28.42;42.05
72294;BME280;60632;49.236;8.398;2022-07-30T15:00:51;100548.50;;;28.43;42.11
72294;BME280;60632;49.236;8.398;2022-07-30T15:03:51;100547.34;;;28.44;41.75
72294;BME280;60632;49.236;8.398;2022-07-30T15:06:52;100552.56;;;28.46;41.89
72294;BME280;60632;49.236;8.398;2022-07-30T15:09:52;100545.81;;;28.47;42.01
72294;BME280;60632;49.236;8.398;2022-07-30T15:12:52;100546.25;;;28.49;41.92
72294;BME280;60632;49.236;8.398;2022-07-30T15:15:53;100545.94;;;28.50;41.71
72294;BME280;60632;49.236;8.398;2022-07-30T15:18:53;100544.75;;;28.51;41.54
72294;BME280;60632;49.236;8.398;2022-07-30T15:21:53;100546.03;;;28.54;41.67
72294;BME280;60632;49.236;8.398;2022-07-30T15:24:54;100550.09;;;28.56;41.67
72294;BME280;60632;49.236;8.398;2022-07-30T15:27:54;100553.34;;;28.58;41.64
72294;BME280;60632;49.236;8.398;2022-07-30T15:30:55;100546.25;;;28.61;41.61
72294;BME280;60632;49.236;8.398;2022-07-30T15:33:55;100547.06;;;28.61;41.73
72294;BME280;60632;49.236;8.398;2022-07-30T15:36:55;100543.13;;;28.63;41.70
72294;BME280;60632;49.236;8.398;2022-07-30T15:39:56;100536.38;;;28.64;41.53
72294;BME280;60632;49.236;8.398;2022-07-30T15:42:56;100542.44;;;28.66;41.62
72294;BME280;60632;49.236;8.398;2022-07-30T15:45:56;100540.09;;;28.68;41.48
72294;BME280;60632;49.236;8.398;2022-07-30T15:48:57;100539.75;;;28.69;41.45
72294;BME280;60632;49.236;8.398;2022-07-30T15:51:57;100537.75;;;28.70;41.62
72294;BME280;60632;49.236;8.398;2022-07-30T15:54:58;100544.16;;;28.70;41.58
72294;BME280;60632;49.236;8.398;2022-07-30T15:57:59;100537.06;;;28.73;41.70
72294;BME280;60632;49.236;8.398;2022-07-30T16:00:59;100545.91;;;28.75;41.48
72294;BME280;60632;49.236;8.398;2022-07-30T16:03:59;100543.13;;;28.75;41.55
72294;BME280;60632;49.236;8.398;2022-07-30T16:07:00;100539.63;;;28.78;41.48
72294;BME280;60632;49.236;8.398;2022-07-30T16:10:00;100548.44;;;28.80;41.39
72294;BME280;60632;49.236;8.398;2022-07-30T16:13:00;100550.03;;;28.81;41.54
72294;BME280;60632;49.236;8.398;2022-07-30T16:16:02;100540.53;;;28.82;41.47
72294;BME280;60632;49.236;8.398;2022-07-30T16:19:03;100542.16;;;28.83;41.47
72294;BME280;60632;49.236;8.398;2022-07-30T16:22:03;100550.19;;;28.84;41.31
72294;BME280;60632;49.236;8.398;2022-07-30T16:25:03;100547.03;;;28.86;41.22
72294;BME280;60632;49.236;8.398;2022-07-30T16:28:04;100538.31;;;28.88;41.41
72294;BME280;60632;49.236;8.398;2022-07-30T16:31:04;100548.63;;;28.87;41.59