sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2022-11-15T00:01:14;34.65;;;17.73;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:03:50;40.00;;;18.58;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:06:17;31.45;;;18.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:08:46;45.97;;;19.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:11:14;39.45;;;19.02;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:13:43;36.25;;;18.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:16:10;38.92;;;18.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:18:38;39.47;;;19.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:21:09;39.65;;;19.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:23:43;43.33;;;19.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:26:10;45.40;;;19.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:28:44;42.55;;;20.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:31:16;46.33;;;20.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:33:45;43.80;;;20.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:36:14;45.55;;;20.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:38:43;39.83;;;19.58;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:41:12;57.92;;;23.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:43:39;45.65;;;20.67;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:46:08;48.83;;;20.58;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:48:35;49.95;;;21.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:51:08;53.47;;;21.58;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:53:35;48.13;;;21.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:56:06;44.22;;;21.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T00:58:38;49.72;;;21.73;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:01:06;47.30;;;21.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:03:36;43.33;;;20.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:06:04;46.00;;;21.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:08:33;47.90;;;20.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:11:06;50.40;;;26.67;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:13:35;47.13;;;23.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:16:08;46.90;;;23.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:18:36;46.53;;;20.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:23:44;45.08;;;20.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:26:21;36.45;;;20.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:28:48;41.78;;;21.52;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:31:16;40.20;;;21.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:33:45;41.05;;;20.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:36:14;42.03;;;19.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:38:43;39.08;;;21.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:41:17;40.03;;;20.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:43:46;43.22;;;19.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:46:19;44.25;;;22.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:48:51;41.28;;;20.58;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:51:21;45.65;;;21.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:53:54;35.90;;;20.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:56:24;37.47;;;20.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T01:58:55;51.35;;;21.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:01:23;40.95;;;20.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:03:52;39.58;;;21.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:06:24;45.75;;;22.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:08:51;37.72;;;21.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:11:21;47.50;;;20.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:13:53;41.88;;;22.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:16:26;41.25;;;21.15;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:19:02;51.05;;;22.45;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:21:45;44.25;;;21.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:24:37;36.88;;;21.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:30:23;38.92;;;21.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:32:52;39.22;;;22.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:35:27;40.67;;;21.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:38:04;38.42;;;21.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:40:37;39.90;;;21.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:43:09;42.53;;;20.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:45:58;40.88;;;21.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:48:30;42.85;;;21.55;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:50:58;39.33;;;20.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:53:26;38.00;;;20.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T02:55:54;40.45;;;20.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:01:26;36.72;;;20.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:04:02;37.13;;;22.02;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:06:45;38.20;;;20.52;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:09:18;35.85;;;20.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:11:53;32.53;;;19.83;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:14:24;36.42;;;21.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:16:58;40.45;;;21.73;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:19:35;35.88;;;20.75;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:22:10;37.67;;;20.33;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:24:40;37.72;;;20.67;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:27:10;29.38;;;19.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:29:42;39.60;;;21.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:32:14;31.95;;;19.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:34:46;28.27;;;18.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:37:17;31.55;;;19.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:39:47;34.42;;;20.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:42:17;36.08;;;20.17;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:44:49;33.03;;;20.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:47:23;33.45;;;19.58;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:50:02;33.75;;;21.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:52:34;32.03;;;19.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:55:03;32.50;;;19.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:57:32;29.17;;;20.52;;
17564;SDS011;62994;52.126;5.596;2022-11-15T03:59:59;37.92;;;20.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:02:28;37.97;;;20.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:04:55;29.75;;;20.83;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:07:22;36.17;;;21.52;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:09:49;43.80;;;22.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:12:29;38.28;;;21.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:14:59;31.35;;;20.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:17:35;35.55;;;20.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:20:04;39.60;;;22.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:22:51;38.78;;;21.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:25:36;34.63;;;20.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:28:03;33.97;;;19.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:30:30;35.42;;;20.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:32:59;33.13;;;20.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:35:26;37.83;;;21.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:37:54;34.75;;;20.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:40:21;32.95;;;21.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:42:48;28.20;;;19.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:45:15;34.92;;;20.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:47:43;31.08;;;20.77;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:50:12;32.88;;;21.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:52:40;32.53;;;20.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:55:08;35.90;;;19.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T04:57:35;34.15;;;20.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:00:03;30.58;;;19.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:02:31;27.20;;;18.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:05:13;31.48;;;19.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:07:40;33.42;;;20.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:10:08;34.30;;;20.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:12:35;28.95;;;20.27;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:15:02;32.17;;;19.75;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:17:30;35.88;;;20.27;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:19:57;30.48;;;19.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:22:25;34.97;;;21.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:24:53;40.63;;;21.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:27:20;36.30;;;20.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:29:46;28.75;;;20.27;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:32:13;34.05;;;19.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:34:42;30.85;;;19.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:37:09;31.73;;;20.75;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:39:38;32.95;;;19.77;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:42:06;33.00;;;20.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:44:36;26.75;;;19.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:47:05;24.17;;;18.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:49:38;34.35;;;20.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:52:07;35.58;;;21.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:54:39;31.13;;;19.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:57:06;28.13;;;19.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T05:59:39;30.88;;;19.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:02:08;32.60;;;19.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:04:35;34.10;;;20.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:07:02;28.08;;;19.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:09:29;28.00;;;20.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:11:58;35.70;;;21.17;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:14:25;25.95;;;19.45;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:16:52;30.02;;;19.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:19:19;30.45;;;20.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:21:46;35.08;;;20.02;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:24:13;35.58;;;20.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:26:40;29.90;;;19.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:29:09;30.77;;;19.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:31:36;27.13;;;19.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:34:03;30.10;;;19.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:36:30;28.45;;;20.15;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:38:57;35.65;;;20.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:41:24;36.47;;;20.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:43:51;33.38;;;19.83;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:46:19;29.48;;;19.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:48:46;36.00;;;20.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:51:14;35.03;;;20.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:53:41;31.77;;;20.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:56:08;38.50;;;21.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T06:58:35;32.40;;;20.77;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:01:03;33.88;;;20.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:03:33;34.65;;;21.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:06:01;33.33;;;19.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:08:28;36.47;;;20.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:10:57;30.98;;;19.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:13:26;29.17;;;20.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:15:54;30.80;;;21.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:18:21;29.80;;;19.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:20:49;32.38;;;20.27;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:23:16;28.60;;;18.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:25:43;30.73;;;19.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:28:10;24.15;;;18.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:30:38;29.48;;;19.02;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:33:04;28.00;;;19.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:35:31;27.02;;;19.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:38:01;29.60;;;19.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:40:29;28.83;;;20.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:43:00;27.50;;;19.67;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:45:28;27.25;;;19.27;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:47:56;29.38;;;19.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:50:23;28.27;;;18.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:52:53;37.97;;;19.77;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:55:23;34.92;;;19.83;;
17564;SDS011;62994;52.126;5.596;2022-11-15T07:57:50;29.17;;;18.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:00:18;27.88;;;19.02;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:02:45;31.13;;;19.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:05:12;30.27;;;19.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:07:39;33.38;;;18.73;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:10:07;22.63;;;17.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:12:36;23.27;;;17.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:15:03;24.48;;;17.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:17:30;28.60;;;17.52;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:19:59;21.67;;;16.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:22:26;21.05;;;16.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:24:53;19.65;;;16.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:27:20;21.48;;;15.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:29:49;20.65;;;15.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:32:16;25.55;;;16.75;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:34:43;27.73;;;16.83;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:37:10;25.92;;;15.43;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:39:37;21.40;;;16.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:42:04;24.35;;;15.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:44:31;21.05;;;15.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:46:59;20.35;;;15.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:49:26;19.02;;;15.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:51:53;23.40;;;16.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:54:20;19.92;;;15.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:56:47;21.00;;;14.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T08:59:14;18.23;;;14.15;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:01:41;24.67;;;15.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:04:09;19.33;;;13.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:06:36;23.73;;;14.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:09:03;22.45;;;13.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:11:30;22.80;;;12.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:13:57;15.48;;;13.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:16:25;13.68;;;12.27;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:18:52;17.45;;;13.25;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:21:21;17.98;;;12.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:23:49;13.45;;;12.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:26:18;14.02;;;12.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:28:45;14.30;;;12.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:31:13;13.77;;;12.32;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:33:40;18.33;;;13.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:36:10;13.52;;;12.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:38:39;14.05;;;11.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:44:20;12.80;;;11.43;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:47:07;12.15;;;10.93;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:49:50;13.90;;;11.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:52:18;16.73;;;11.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:54:48;12.57;;;11.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:57:18;12.82;;;11.57;;
17564;SDS011;62994;52.126;5.596;2022-11-15T09:59:51;10.98;;;9.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:05:22;11.27;;;9.57;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:07:51;10.77;;;9.68;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:10:29;9.32;;;8.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:13:01;8.52;;;7.82;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:15:29;11.43;;;8.15;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:18:06;8.40;;;7.18;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:20:42;7.65;;;6.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:23:14;6.75;;;6.18;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:25:45;7.00;;;6.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:28:13;6.03;;;5.53;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:30:43;5.90;;;5.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:33:12;5.55;;;5.15;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:35:47;5.40;;;4.93;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:38:14;7.22;;;4.72;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:40:41;6.05;;;4.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:43:15;4.65;;;4.22;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:45:43;4.45;;;4.07;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:48:23;3.92;;;3.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:50:51;3.65;;;2.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:53:22;4.10;;;2.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:55:56;3.70;;;2.92;;
17564;SDS011;62994;52.126;5.596;2022-11-15T10:58:32;4.25;;;3.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:01:08;3.90;;;3.28;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:03:41;3.88;;;3.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:06:10;4.53;;;3.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:08:38;4.20;;;3.28;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:11:06;3.90;;;3.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:13:36;4.20;;;3.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:16:15;3.88;;;3.67;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:19:18;3.63;;;3.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:22:09;3.83;;;3.63;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:24:44;3.90;;;3.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:27:20;3.10;;;2.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:30:03;6.05;;;3.03;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:32:40;4.05;;;3.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:35:29;2.90;;;2.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:38:05;2.55;;;2.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:40:57;3.88;;;2.28;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:43:32;2.55;;;2.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:46:08;2.42;;;2.15;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:48:47;2.70;;;2.47;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:51:18;7.28;;;2.30;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:53:51;3.70;;;2.17;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:56:25;3.65;;;2.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T11:58:55;2.63;;;2.42;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:01:30;2.60;;;2.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:04:01;5.32;;;2.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:06:35;1.90;;;1.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:09:11;3.75;;;2.47;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:11:43;2.20;;;2.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:14:22;2.22;;;2.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:16:55;2.38;;;2.17;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:19:23;3.33;;;2.03;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:21:52;2.58;;;2.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:24:27;2.83;;;1.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:26:59;5.03;;;1.98;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:29:31;2.95;;;1.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:32:04;5.13;;;2.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:34:42;3.63;;;1.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:40:29;3.30;;;1.48;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:42:59;2.33;;;1.73;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:45:31;3.75;;;1.77;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:51:05;7.15;;;1.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:53:33;2.70;;;1.65;;
17564;SDS011;62994;52.126;5.596;2022-11-15T12:58:48;2.28;;;1.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:04:21;2.78;;;1.33;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:06:53;2.55;;;1.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:12:52;4.78;;;1.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:18:26;2.45;;;1.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:20:59;3.88;;;1.60;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:23:28;3.25;;;1.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:25:58;1.77;;;1.50;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:28:37;2.53;;;1.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:31:15;2.08;;;1.55;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:33:50;1.33;;;1.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:36:20;1.45;;;1.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:38:57;4.40;;;1.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:41:26;1.73;;;1.17;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:43:55;5.10;;;1.40;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:46:23;2.75;;;1.02;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:48:53;4.28;;;1.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:51:23;1.10;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:53:55;1.55;;;1.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:56:27;3.55;;;1.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T13:58:57;2.47;;;1.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:01:24;2.80;;;1.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:03:57;0.90;;;0.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:06:26;3.58;;;1.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:09:16;4.53;;;1.17;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:11:58;2.58;;;1.77;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:14:26;1.50;;;1.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:16:55;2.78;;;1.35;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:19:37;1.48;;;1.38;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:22:16;4.22;;;1.23;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:24:47;1.73;;;1.20;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:27:33;1.23;;;1.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:30:00;4.40;;;1.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:32:28;1.55;;;0.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:34:57;1.73;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:37:25;3.45;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:39:55;1.50;;;0.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:42:22;1.15;;;0.88;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:44:50;3.85;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:47:17;2.45;;;0.85;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:49:44;3.63;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:54:56;3.63;;;1.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:57:24;0.82;;;0.82;;
17564;SDS011;62994;52.126;5.596;2022-11-15T14:59:51;2.80;;;0.80;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:02:18;1.48;;;0.95;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:04:47;2.95;;;1.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:07:14;0.82;;;0.70;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:09:42;3.67;;;1.05;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:12:16;1.20;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:14:44;2.60;;;1.08;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:17:12;1.02;;;0.90;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:19:39;1.77;;;1.13;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:22:09;1.05;;;1.00;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:24:40;3.60;;;1.10;;
17564;SDS011;62994;52.126;5.596;2022-11-15T15:27:07;3.13;;;1.00;;