sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2023-11-18T00:00:19;98813.81;;;8.72
64394;BMP280;50712;49.506;10.400;2023-11-18T00:00:50;98811.09;;;8.72
64394;BMP280;50712;49.506;10.400;2023-11-18T00:01:20;98804.09;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:01:51;98811.09;;;8.72
64394;BMP280;50712;49.506;10.400;2023-11-18T00:02:21;98815.75;;;8.72
64394;BMP280;50712;49.506;10.400;2023-11-18T00:02:51;98808.75;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:03:22;98808.75;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:03:52;98806.47;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:04:23;98805.28;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:04:53;98817.34;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:05:24;98805.69;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:05:54;98811.13;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:06:24;98809.56;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:06:55;98817.72;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:07:27;98809.56;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:07:59;98811.13;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:08:29;98813.06;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:09:01;98814.63;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:09:31;98816.56;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:10:01;98816.56;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:10:32;98820.06;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:11:02;98822.75;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:11:33;98826.25;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:12:04;98827.00;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:12:36;98820.81;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:13:07;98825.47;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:13:39;98821.56;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:14:09;98818.09;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:14:41;98818.09;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:15:12;98823.53;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:15:43;98811.91;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:16:16;98816.13;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:16:46;98818.84;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:17:17;98822.34;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:17:47;98815.41;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:18:17;98818.84;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:18:49;98820.06;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:19:19;98818.84;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:19:49;98820.81;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:20:20;98820.41;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:20:50;98822.34;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:21:20;98818.84;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:21:51;98832.44;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:22:21;98827.00;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:22:51;98821.56;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:23:23;98829.72;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:23:53;98826.25;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:24:25;98825.06;;;8.71
64394;BMP280;50712;49.506;10.400;2023-11-18T00:24:56;98835.16;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:25:26;98832.44;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:25:57;98837.13;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:26:27;98825.47;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:27:03;98828.19;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:27:37;98830.91;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:28:07;98834.41;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:28:38;98826.25;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:29:09;98834.41;;;8.70
64394;BMP280;50712;49.506;10.400;2023-11-18T00:29:39;98830.16;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:30:10;98838.28;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:30:41;98839.06;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:31:11;98841.78;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:31:42;98839.06;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:32:12;98837.53;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:32:42;98836.34;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:33:13;98838.28;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:33:43;98835.97;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:34:14;98834.81;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:34:44;98832.88;;;8.69
64394;BMP280;50712;49.506;10.400;2023-11-18T00:35:15;98834.03;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:35:45;98836.75;;;8.68
64394;BMP280;50712;49.506;10.400;2023-11-18T00:36:15;98832.50;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:36:46;98839.91;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:37:16;98841.41;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:37:47;98840.66;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:38:18;98841.41;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:38:48;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:39:19;98843.38;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:39:51;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:40:22;98848.06;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:40:52;98839.91;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:41:23;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:41:53;98847.28;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:42:25;98839.91;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:42:56;98844.56;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:43:26;98839.91;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:43:57;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:44:29;98839.13;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:44:59;98833.69;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:45:29;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:46:02;98840.66;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:46:33;98841.06;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:47:06;98833.69;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:47:36;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:48:07;98837.19;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:48:39;98839.13;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:49:09;98835.66;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:49:41;98841.84;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:50:12;98832.94;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:50:43;98837.19;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:51:14;98835.22;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:51:44;98841.41;;;8.67
64394;BMP280;50712;49.506;10.400;2023-11-18T00:52:14;98830.97;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:52:45;98834.47;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:53:18;98839.13;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:53:49;98824.78;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:54:19;98832.94;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:54:50;98836.41;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:55:20;98835.66;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:55:50;98834.88;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:56:21;98838.34;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:56:51;98841.06;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:57:22;98841.06;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:57:52;98847.28;;;8.66
64394;BMP280;50712;49.506;10.400;2023-11-18T00:58:23;98841.06;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:58:53;98838.34;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T00:59:23;98844.97;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T00:59:54;98841.06;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T01:00:24;98845.72;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T01:00:56;98836.81;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:01:27;98840.31;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T01:01:57;98837.59;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T01:02:29;98839.53;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:02:59;98843.00;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T01:03:29;98844.19;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:04:00;98837.22;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:04:30;98832.56;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:05:03;98841.47;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:05:33;98838.75;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:06:04;98838.75;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:06:36;98837.59;;;8.65
64394;BMP280;50712;49.506;10.400;2023-11-18T01:07:06;98838.75;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:07:38;98830.59;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:08:08;98834.50;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:08:38;98838.75;;;8.64
64394;BMP280;50712;49.506;10.400;2023-11-18T01:09:09;98831.78;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:09:40;98832.56;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:10:11;98828.31;;;8.62
64394;BMP280;50712;49.506;10.400;2023-11-18T01:10:41;98831.78;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:11:18;98831.78;;;8.63
64394;BMP280;50712;49.506;10.400;2023-11-18T01:11:49;98836.44;;;8.62
64394;BMP280;50712;49.506;10.400;2023-11-18T01:12:19;98830.25;;;8.62
64394;BMP280;50712;49.506;10.400;2023-11-18T01:12:50;98835.69;;;8.62
64394;BMP280;50712;49.506;10.400;2023-11-18T01:13:20;98838.41;;;8.62
64394;BMP280;50712;49.506;10.400;2023-11-18T01:13:51;98836.09;;;8.60
64394;BMP280;50712;49.506;10.400;2023-11-18T01:14:24;98836.84;;;8.61
64394;BMP280;50712;49.506;10.400;2023-11-18T01:14:55;98836.84;;;8.61
64394;BMP280;50712;49.506;10.400;2023-11-18T01:15:25;98838.03;;;8.60
64394;BMP280;50712;49.506;10.400;2023-11-18T01:15:55;98840.75;;;8.60
64394;BMP280;50712;49.506;10.400;2023-11-18T01:16:26;98843.47;;;8.60
64394;BMP280;50712;49.506;10.400;2023-11-18T01:16:58;98840.38;;;8.58
64394;BMP280;50712;49.506;10.400;2023-11-18T01:17:29;98844.31;;;8.57
64394;BMP280;50712;49.506;10.400;2023-11-18T01:17:59;98840.38;;;8.58
64394;BMP280;50712;49.506;10.400;2023-11-18T01:18:30;98842.34;;;8.57
64394;BMP280;50712;49.506;10.400;2023-11-18T01:19:00;98838.88;;;8.57
64394;BMP280;50712;49.506;10.400;2023-11-18T01:19:31;98841.97;;;8.55
64394;BMP280;50712;49.506;10.400;2023-11-18T01:20:02;98846.63;;;8.55
64394;BMP280;50712;49.506;10.400;2023-11-18T01:20:39;98840.47;;;8.54
64394;BMP280;50712;49.506;10.400;2023-11-18T01:21:10;98847.84;;;8.54
64394;BMP280;50712;49.506;10.400;2023-11-18T01:21:41;98840.84;;;8.53
64394;BMP280;50712;49.506;10.400;2023-11-18T01:22:11;98842.00;;;8.52
64394;BMP280;50712;49.506;10.400;2023-11-18T01:22:43;98849.38;;;8.51
64394;BMP280;50712;49.506;10.400;2023-11-18T01:23:15;98845.16;;;8.50
64394;BMP280;50712;49.506;10.400;2023-11-18T01:23:45;98842.44;;;8.50
64394;BMP280;50712;49.506;10.400;2023-11-18T01:24:19;98844.38;;;8.50
64394;BMP280;50712;49.506;10.400;2023-11-18T01:24:49;98844.38;;;8.50
64394;BMP280;50712;49.506;10.400;2023-11-18T01:25:21;98847.47;;;8.48
64394;BMP280;50712;49.506;10.400;2023-11-18T01:25:51;98841.31;;;8.48
64394;BMP280;50712;49.506;10.400;2023-11-18T01:26:22;98846.72;;;8.48
64394;BMP280;50712;49.506;10.400;2023-11-18T01:26:53;98852.16;;;8.48
64394;BMP280;50712;49.506;10.400;2023-11-18T01:27:23;98847.94;;;8.47
64394;BMP280;50712;49.506;10.400;2023-11-18T01:27:54;98849.88;;;8.46
64394;BMP280;50712;49.506;10.400;2023-11-18T01:28:24;98849.09;;;8.46
64394;BMP280;50712;49.506;10.400;2023-11-18T01:28:56;98851.03;;;8.45
64394;BMP280;50712;49.506;10.400;2023-11-18T01:29:26;98857.22;;;8.46
64394;BMP280;50712;49.506;10.400;2023-11-18T01:29:57;98854.94;;;8.44
64394;BMP280;50712;49.506;10.400;2023-11-18T01:30:27;98854.94;;;8.44
64394;BMP280;50712;49.506;10.400;2023-11-18T01:30:57;98851.84;;;8.42
64394;BMP280;50712;49.506;10.400;2023-11-18T01:31:28;98858.47;;;8.41
64394;BMP280;50712;49.506;10.400;2023-11-18T01:31:58;98853.78;;;8.42
64394;BMP280;50712;49.506;10.400;2023-11-18T01:32:28;98858.47;;;8.41
64394;BMP280;50712;49.506;10.400;2023-11-18T01:33:00;98860.41;;;8.41
64394;BMP280;50712;49.506;10.400;2023-11-18T01:33:31;98858.84;;;8.40
64394;BMP280;50712;49.506;10.400;2023-11-18T01:34:02;98860.78;;;8.39
64394;BMP280;50712;49.506;10.400;2023-11-18T01:34:38;98854.59;;;8.39
64394;BMP280;50712;49.506;10.400;2023-11-18T01:35:09;98853.06;;;8.38
64394;BMP280;50712;49.506;10.400;2023-11-18T01:35:42;98853.06;;;8.38
64394;BMP280;50712;49.506;10.400;2023-11-18T01:36:14;98860.44;;;8.37
64394;BMP280;50712;49.506;10.400;2023-11-18T01:36:44;98856.97;;;8.37
64394;BMP280;50712;49.506;10.400;2023-11-18T01:37:14;98854.25;;;8.37
64394;BMP280;50712;49.506;10.400;2023-11-18T01:37:45;98856.19;;;8.36
64394;BMP280;50712;49.506;10.400;2023-11-18T01:38:15;98858.91;;;8.36
64394;BMP280;50712;49.506;10.400;2023-11-18T01:38:45;98860.84;;;8.36
64394;BMP280;50712;49.506;10.400;2023-11-18T01:39:16;98857.38;;;8.35
64394;BMP280;50712;49.506;10.400;2023-11-18T01:39:51;98858.13;;;8.36
64394;BMP280;50712;49.506;10.400;2023-11-18T01:40:21;98855.84;;;8.34
64394;BMP280;50712;49.506;10.400;2023-11-18T01:40:52;98858.56;;;8.34
64394;BMP280;50712;49.506;10.400;2023-11-18T01:41:23;98857.78;;;8.33
64394;BMP280;50712;49.506;10.400;2023-11-18T01:41:55;98862.44;;;8.33
64394;BMP280;50712;49.506;10.400;2023-11-18T01:42:25;98856.22;;;8.32
64394;BMP280;50712;49.506;10.400;2023-11-18T01:42:56;98851.22;;;8.31
64394;BMP280;50712;49.506;10.400;2023-11-18T01:43:26;98859.34;;;8.31
64394;BMP280;50712;49.506;10.400;2023-11-18T01:43:57;98864.00;;;8.30
64394;BMP280;50712;49.506;10.400;2023-11-18T01:44:27;98859.75;;;8.29
64394;BMP280;50712;49.506;10.400;2023-11-18T01:45:01;98859.75;;;8.29
64394;BMP280;50712;49.506;10.400;2023-11-18T01:45:33;98852.00;;;8.28
64394;BMP280;50712;49.506;10.400;2023-11-18T01:46:05;98855.16;;;8.26
64394;BMP280;50712;49.506;10.400;2023-11-18T01:46:40;98857.09;;;8.26
64394;BMP280;50712;49.506;10.400;2023-11-18T01:47:14;98853.63;;;8.25
64394;BMP280;50712;49.506;10.400;2023-11-18T01:47:46;98859.06;;;8.25
64394;BMP280;50712;49.506;10.400;2023-11-18T01:48:18;98857.50;;;8.24
64394;BMP280;50712;49.506;10.400;2023-11-18T01:48:53;98860.59;;;8.23
64394;BMP280;50712;49.506;10.400;2023-11-18T01:49:23;98852.88;;;8.21
64394;BMP280;50712;49.506;10.400;2023-11-18T01:49:54;98848.59;;;8.20
64394;BMP280;50712;49.506;10.400;2023-11-18T01:50:25;98856.75;;;8.20
64394;BMP280;50712;49.506;10.400;2023-11-18T01:50:58;98858.69;;;8.20
64394;BMP280;50712;49.506;10.400;2023-11-18T01:51:29;98850.19;;;8.18
64394;BMP280;50712;49.506;10.400;2023-11-18T01:52:00;98857.56;;;8.17
64394;BMP280;50712;49.506;10.400;2023-11-18T01:52:31;98850.56;;;8.16
64394;BMP280;50712;49.506;10.400;2023-11-18T01:53:04;98849.09;;;8.15
64394;BMP280;50712;49.506;10.400;2023-11-18T01:53:34;98850.25;;;8.14
64394;BMP280;50712;49.506;10.400;2023-11-18T01:54:07;98847.91;;;8.13
64394;BMP280;50712;49.506;10.400;2023-11-18T01:54:39;98849.88;;;8.12
64394;BMP280;50712;49.506;10.400;2023-11-18T01:55:10;98852.59;;;8.12
64394;BMP280;50712;49.506;10.400;2023-11-18T01:55:43;98853.75;;;8.11
64394;BMP280;50712;49.506;10.400;2023-11-18T01:56:13;98855.69;;;8.11
64394;BMP280;50712;49.506;10.400;2023-11-18T01:56:48;98854.94;;;8.10
64394;BMP280;50712;49.506;10.400;2023-11-18T01:57:19;98854.56;;;8.08
64394;BMP280;50712;49.506;10.400;2023-11-18T01:57:50;98853.00;;;8.07
64394;BMP280;50712;49.506;10.400;2023-11-18T01:58:21;98846.81;;;8.07
64394;BMP280;50712;49.506;10.400;2023-11-18T01:58:53;98850.28;;;8.07
64394;BMP280;50712;49.506;10.400;2023-11-18T01:59:24;98850.72;;;8.06
64394;BMP280;50712;49.506;10.400;2023-11-18T01:59:55;98853.44;;;8.06
64394;BMP280;50712;49.506;10.400;2023-11-18T02:00:26;98851.91;;;8.05
64394;BMP280;50712;49.506;10.400;2023-11-18T02:00:58;98851.91;;;8.05
64394;BMP280;50712;49.506;10.400;2023-11-18T02:01:28;98851.13;;;8.04
64394;BMP280;50712;49.506;10.400;2023-11-18T02:01:59;98848.81;;;8.03
64394;BMP280;50712;49.506;10.400;2023-11-18T02:02:34;98850.00;;;8.02
64394;BMP280;50712;49.506;10.400;2023-11-18T02:03:07;98851.94;;;8.01
64394;BMP280;50712;49.506;10.400;2023-11-18T02:03:39;98850.38;;;8.00
64394;BMP280;50712;49.506;10.400;2023-11-18T02:04:12;98846.91;;;8.00
64394;BMP280;50712;49.506;10.400;2023-11-18T02:04:44;98850.78;;;7.99
64394;BMP280;50712;49.506;10.400;2023-11-18T02:05:15;98849.25;;;7.98
64394;BMP280;50712;49.506;10.400;2023-11-18T02:05:47;98839.56;;;7.97
64394;BMP280;50712;49.506;10.400;2023-11-18T02:06:17;98842.69;;;7.95
64394;BMP280;50712;49.506;10.400;2023-11-18T02:06:48;98840.38;;;7.94
64394;BMP280;50712;49.506;10.400;2023-11-18T02:07:19;98851.66;;;7.92
64394;BMP280;50712;49.506;10.400;2023-11-18T02:07:50;98843.88;;;7.91
64394;BMP280;50712;49.506;10.400;2023-11-18T02:08:21;98852.81;;;7.91
64394;BMP280;50712;49.506;10.400;2023-11-18T02:08:52;98846.25;;;7.89
64394;BMP280;50712;49.506;10.400;2023-11-18T02:09:22;98843.94;;;7.87
64394;BMP280;50712;49.506;10.400;2023-11-18T02:10:03;98846.66;;;7.87
64394;BMP280;50712;49.506;10.400;2023-11-18T02:10:48;98844.34;;;7.86
64394;BMP280;50712;49.506;10.400;2023-11-18T02:11:36;98846.25;;;7.85
64394;BMP280;50712;49.506;10.400;2023-11-18T02:13:06;98842.44;;;7.83
64394;BMP280;50712;49.506;10.400;2023-11-18T02:13:47;98844.38;;;7.82
64394;BMP280;50712;49.506;10.400;2023-11-18T02:14:20;98842.84;;;7.81
64394;BMP280;50712;49.506;10.400;2023-11-18T02:14:52;98846.72;;;7.80
64394;BMP280;50712;49.506;10.400;2023-11-18T02:15:25;98851.38;;;7.80
64394;BMP280;50712;49.506;10.400;2023-11-18T02:15:57;98844.41;;;7.79
64394;BMP280;50712;49.506;10.400;2023-11-18T02:16:29;98848.31;;;7.78
64394;BMP280;50712;49.506;10.400;2023-11-18T02:17:02;98843.25;;;7.76
64394;BMP280;50712;49.506;10.400;2023-11-18T02:17:33;98845.97;;;7.76
64394;BMP280;50712;49.506;10.400;2023-11-18T02:18:05;98846.38;;;7.75
64394;BMP280;50712;49.506;10.400;2023-11-18T02:18:39;98846.81;;;7.73
64394;BMP280;50712;49.506;10.400;2023-11-18T02:19:21;98847.97;;;7.72
64394;BMP280;50712;49.506;10.400;2023-11-18T02:19:55;98849.16;;;7.71
64394;BMP280;50712;49.506;10.400;2023-11-18T02:20:28;98849.53;;;7.70
64394;BMP280;50712;49.506;10.400;2023-11-18T02:20:59;98853.41;;;7.68
64394;BMP280;50712;49.506;10.400;2023-11-18T02:21:30;98853.41;;;7.68
64394;BMP280;50712;49.506;10.400;2023-11-18T02:22:03;98857.31;;;7.68
64394;BMP280;50712;49.506;10.400;2023-11-18T02:22:37;98848.78;;;7.65
64394;BMP280;50712;49.506;10.400;2023-11-18T02:23:07;98853.47;;;7.65
64394;BMP280;50712;49.506;10.400;2023-11-18T02:23:38;98849.97;;;7.64
64394;BMP280;50712;49.506;10.400;2023-11-18T02:24:08;98851.91;;;7.64
64394;BMP280;50712;49.506;10.400;2023-11-18T02:24:40;98857.72;;;7.62
64394;BMP280;50712;49.506;10.400;2023-11-18T02:25:13;98855.00;;;7.62
64394;BMP280;50712;49.506;10.400;2023-11-18T02:25:45;98850.78;;;7.61
64394;BMP280;50712;49.506;10.400;2023-11-18T02:26:22;98854.25;;;7.62
64394;BMP280;50712;49.506;10.400;2023-11-18T02:26:54;98862.03;;;7.60
64394;BMP280;50712;49.506;10.400;2023-11-18T02:27:29;98850.41;;;7.59
64394;BMP280;50712;49.506;10.400;2023-11-18T02:28:00;98851.59;;;7.58
64394;BMP280;50712;49.506;10.400;2023-11-18T02:28:30;98859.72;;;7.58
64394;BMP280;50712;49.506;10.400;2023-11-18T02:29:00;98852.34;;;7.59
64394;BMP280;50712;49.506;10.400;2023-11-18T02:29:41;98860.88;;;7.57
64394;BMP280;50712;49.506;10.400;2023-11-18T02:30:15;98852.75;;;7.57
64394;BMP280;50712;49.506;10.400;2023-11-18T02:30:47;98861.66;;;7.58
64394;BMP280;50712;49.506;10.400;2023-11-18T02:31:21;98856.63;;;7.56
64394;BMP280;50712;49.506;10.400;2023-11-18T02:31:58;98862.03;;;7.56
64394;BMP280;50712;49.506;10.400;2023-11-18T02:32:37;98856.63;;;7.56
64394;BMP280;50712;49.506;10.400;2023-11-18T02:33:19;98855.09;;;7.55
64394;BMP280;50712;49.506;10.400;2023-11-18T02:34:04;98859.75;;;7.55
64394;BMP280;50712;49.506;10.400;2023-11-18T02:34:40;98857.03;;;7.55
64394;BMP280;50712;49.506;10.400;2023-11-18T02:37:07;98855.13;;;7.52
64394;BMP280;50712;49.506;10.400;2023-11-18T02:37:42;98859.75;;;7.51
64394;BMP280;50712;49.506;10.400;2023-11-18T02:38:16;98853.97;;;7.49
64394;BMP280;50712;49.506;10.400;2023-11-18T02:38:53;98859.41;;;7.49
64394;BMP280;50712;49.506;10.400;2023-11-18T02:39:43;98852.44;;;7.48
64394;BMP280;50712;49.506;10.400;2023-11-18T02:40:20;98858.25;;;7.47
64394;BMP280;50712;49.506;10.400;2023-11-18T02:41:00;98854.03;;;7.46
64394;BMP280;50712;49.506;10.400;2023-11-18T02:41:37;98854.03;;;7.46
64394;BMP280;50712;49.506;10.400;2023-11-18T02:42:09;98861.38;;;7.45
64394;BMP280;50712;49.506;10.400;2023-11-18T02:42:42;98866.03;;;7.45
64394;BMP280;50712;49.506;10.400;2023-11-18T02:43:14;98861.75;;;7.44
64394;BMP280;50712;49.506;10.400;2023-11-18T02:43:47;98869.13;;;7.43
64394;BMP280;50712;49.506;10.400;2023-11-18T02:44:19;98865.63;;;7.43
64394;BMP280;50712;49.506;10.400;2023-11-18T02:44:53;98864.09;;;7.42
64394;BMP280;50712;49.506;10.400;2023-11-18T02:45:29;98856.34;;;7.40
64394;BMP280;50712;49.506;10.400;2023-11-18T02:46:05;98865.25;;;7.41
64394;BMP280;50712;49.506;10.400;2023-11-18T02:46:37;98863.00;;;7.39
64394;BMP280;50712;49.506;10.400;2023-11-18T02:47:08;98864.94;;;7.39
64394;BMP280;50712;49.506;10.400;2023-11-18T02:47:39;98863.38;;;7.38
64394;BMP280;50712;49.506;10.400;2023-11-18T02:48:10;98867.25;;;7.37
64394;BMP280;50712;49.506;10.400;2023-11-18T02:48:40;98872.66;;;7.37
64394;BMP280;50712;49.506;10.400;2023-11-18T02:49:13;98864.94;;;7.35
64394;BMP280;50712;49.506;10.400;2023-11-18T02:49:44;98861.47;;;7.35
64394;BMP280;50712;49.506;10.400;2023-11-18T02:50:14;98868.03;;;7.34
64394;BMP280;50712;49.506;10.400;2023-11-18T02:50:45;98872.69;;;7.33
64394;BMP280;50712;49.506;10.400;2023-11-18T02:51:16;98867.66;;;7.32
64394;BMP280;50712;49.506;10.400;2023-11-18T02:51:47;98872.31;;;7.31
64394;BMP280;50712;49.506;10.400;2023-11-18T02:52:17;98871.53;;;7.31
64394;BMP280;50712;49.506;10.400;2023-11-18T02:52:49;98865.34;;;7.30
64394;BMP280;50712;49.506;10.400;2023-11-18T02:53:19;98864.97;;;7.28
64394;BMP280;50712;49.506;10.400;2023-11-18T02:53:50;98872.31;;;7.28
64394;BMP280;50712;49.506;10.400;2023-11-18T02:54:20;98872.31;;;7.28
64394;BMP280;50712;49.506;10.400;2023-11-18T02:54:51;98868.13;;;7.27
64394;BMP280;50712;49.506;10.400;2023-11-18T02:55:21;98874.69;;;7.26
64394;BMP280;50712;49.506;10.400;2023-11-18T02:55:52;98866.16;;;7.24
64394;BMP280;50712;49.506;10.400;2023-11-18T02:56:23;98874.31;;;7.24
64394;BMP280;50712;49.506;10.400;2023-11-18T02:56:53;98874.31;;;7.24
64394;BMP280;50712;49.506;10.400;2023-11-18T02:57:25;98876.28;;;7.23
64394;BMP280;50712;49.506;10.400;2023-11-18T02:57:56;98869.28;;;7.22
64394;BMP280;50712;49.506;10.400;2023-11-18T02:58:27;98873.16;;;7.21
64394;BMP280;50712;49.506;10.400;2023-11-18T02:58:57;98868.94;;;7.20
64394;BMP280;50712;49.506;10.400;2023-11-18T02:59:27;98872.78;;;7.19
64394;BMP280;50712;49.506;10.400;2023-11-18T03:00:01;98881.69;;;7.20
64394;BMP280;50712;49.506;10.400;2023-11-18T03:00:31;98877.44;;;7.19
64394;BMP280;50712;49.506;10.400;2023-11-18T03:01:03;98875.88;;;7.18
64394;BMP280;50712;49.506;10.400;2023-11-18T03:01:34;98875.88;;;7.18
64394;BMP280;50712;49.506;10.400;2023-11-18T03:02:05;98872.44;;;7.17
64394;BMP280;50712;49.506;10.400;2023-11-18T03:02:36;98872.44;;;7.17
64394;BMP280;50712;49.506;10.400;2023-11-18T03:03:06;98885.19;;;7.17
64394;BMP280;50712;49.506;10.400;2023-11-18T03:03:37;98875.53;;;7.16
64394;BMP280;50712;49.506;10.400;2023-11-18T03:04:07;98877.47;;;7.15
64394;BMP280;50712;49.506;10.400;2023-11-18T03:04:38;98875.19;;;7.14
64394;BMP280;50712;49.506;10.400;2023-11-18T03:05:09;98873.63;;;7.13
64394;BMP280;50712;49.506;10.400;2023-11-18T03:05:41;98870.91;;;7.13