sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2024-03-22T00:01:51;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:04:17;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:06:44;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:09:10;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:11:36;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:14:03;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:16:28;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:18:54;11.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:21:20;11.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:23:46;10.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:26:12;10.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:28:37;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:31:03;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:33:29;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:35:54;10.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:38:20;10.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:40:45;10.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:43:11;10.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:45:37;10.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:48:02;10.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:50:28;10.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:52:54;10.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:55:23;10.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T00:57:49;10.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:00:15;10.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:02:41;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:05:07;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:07:33;10.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:09:59;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:12:25;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:14:51;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:17:16;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:19:42;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:22:07;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:24:33;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:26:58;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:29:24;10.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:31:49;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:34:15;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:36:41;9.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:39:06;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:41:32;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:43:58;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:46:24;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:48:50;9.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:51:17;9.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:53:43;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:56:09;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T01:58:35;9.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:01:00;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:03:27;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:05:52;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:08:18;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:10:43;9.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:13:09;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:15:35;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:18:00;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:20:26;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:22:51;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:25:17;9.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:27:43;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:30:09;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:32:34;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:35:00;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:37:25;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:39:51;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:42:16;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:44:42;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:47:11;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:49:39;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:52:05;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:54:30;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:56:56;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T02:59:21;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:01:47;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:04:12;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:06:38;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:09:03;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:11:32;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:13:58;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:16:23;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:18:49;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:21:14;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:23:40;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:26:05;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:28:31;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:30:56;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:33:22;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:35:48;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:38:14;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:40:40;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:43:05;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:45:31;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:47:56;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:50:22;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:52:47;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:55:14;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T03:57:39;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:00:05;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:02:31;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:04:57;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:07:22;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:09:48;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:12:13;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:14:39;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:17:05;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:19:30;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:21:56;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:24:21;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:26:47;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:29:12;8.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:31:38;8.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:34:03;8.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:36:31;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:38:56;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:41:22;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:43:47;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:46:13;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:48:39;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:51:04;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:53:30;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:55:55;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T04:58:21;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:00:48;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:03:14;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:05:40;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:08:06;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:10:33;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:12:59;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:15:25;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:17:51;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:20:17;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:22:42;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:25:08;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:27:34;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:30:00;8.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:32:26;8.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:34:52;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:37:18;8.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:39:44;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:42:09;8.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:44:35;8.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:47:01;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:49:27;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:51:52;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:54:18;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:56:43;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T05:59:09;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:01:35;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:04:01;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:06:27;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:08:52;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:11:20;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:13:46;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:16:12;9.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:18:38;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:21:04;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:23:30;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:25:56;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:28:22;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:30:49;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:33:14;9.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:35:43;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:38:08;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:40:34;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:43:00;8.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:45:25;9.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:47:51;9.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:50:16;9.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:52:43;9.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:55:09;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T06:57:36;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:00:02;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:02:28;9.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:04:54;9.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:07:19;9.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:09:45;9.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:12:11;9.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:14:37;9.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:17:02;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:19:28;9.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:21:54;9.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:24:19;9.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:26:45;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:29:11;10.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:31:37;10.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:34:02;10.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:36:30;10.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:38:55;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:41:21;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:43:47;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:46:13;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:48:38;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:51:04;10.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:53:29;10.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:55:55;10.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T07:58:20;10.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:00:46;10.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:03:14;11.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:05:40;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:08:06;11.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:10:32;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:12:57;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:15:23;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:17:48;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:20:14;11.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:22:40;11.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:25:05;11.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:27:33;11.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:29:58;11.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:32:24;11.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:34:49;11.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:37:15;11.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:39:40;11.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:42:06;11.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:44:32;11.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:46:57;12.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:49:23;12.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:51:49;12.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:54:14;12.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:56:40;12.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T08:59:05;13.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:01:31;13.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:03:57;13.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:06:24;13.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:08:50;13.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:11:15;13.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:13:41;13.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:16:06;13.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:18:32;13.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:20:58;13.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:23:23;13.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:25:49;13.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:28:15;13.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:30:41;13.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:33:08;14.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:35:34;13.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:38:00;13.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:40:25;13.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:42:52;14.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:45:19;13.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:47:46;13.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:50:14;14.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:52:41;14.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:55:07;14.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T09:57:38;14.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:00:06;14.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:02:33;14.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:04:59;14.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:07:26;14.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:09:58;15.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:12:24;15.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:14:53;15.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:17:20;14.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:19:45;15.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:22:11;15.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:24:36;15.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:27:02;15.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:29:27;15.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:31:54;15.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:34:24;15.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:36:50;15.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:39:19;15.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:41:48;16.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:44:15;16.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:46:45;16.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:49:19;16.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:51:54;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:54:30;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:56:57;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T10:59:23;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:01:49;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:04:17;18.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:06:48;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:09:21;18.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:11:47;18.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:14:13;18.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:16:38;18.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:19:04;19.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:21:32;19.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:24:00;18.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:26:26;18.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:28:51;18.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:31:17;18.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:33:45;18.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:36:11;18.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:38:37;18.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:41:02;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:43:29;17.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:45:55;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:48:21;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:50:47;17.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:53:13;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:55:38;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T11:58:04;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:00:30;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:02:56;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:05:22;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:07:48;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:10:13;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:12:39;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:15:05;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:17:31;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:19:56;17.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:22:22;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:24:48;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:27:13;17.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:29:39;17.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:32:05;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:34:31;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:36:58;17.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:39:24;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:41:50;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:44:16;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:46:41;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:49:08;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:51:37;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:54:03;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:56:32;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T12:58:58;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:01:24;17.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:03:49;17.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:06:15;17.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:08:40;17.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:11:06;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:13:35;17.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:16:01;17.40;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:18:28;17.30;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:20:54;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:23:20;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:25:45;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:28:11;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:30:36;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:33:03;16.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:35:29;16.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:37:54;16.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:40:20;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:42:46;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:45:11;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:47:37;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:50:06;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:52:32;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:54:57;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:57:25;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T13:59:51;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:02:17;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:04:42;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:07:08;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:09:35;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:12:01;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:14:27;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:16:52;17.20;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:19:18;17.10;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:21:45;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:24:11;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:26:37;16.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:29:10;16.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:31:36;16.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:34:02;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:36:28;16.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:38:53;16.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:41:19;16.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:43:45;16.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:46:10;16.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:48:36;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:51:01;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:53:27;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:56:03;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T14:58:34;16.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:01:02;16.60;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:03:28;16.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:05:55;16.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:08:21;16.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:10:48;16.50;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:13:15;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:15:41;16.70;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:18:07;16.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:20:33;16.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:23:00;16.90;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:25:26;17.00;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:27:52;16.80;99.90
14170;DHT22;63889;50.596;8.690;2024-03-22T15:30:18;16.90;99.90