sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83635;BME280;73596;49.482;11.238;2023-12-28T00:02:16;98134.03;;;1.85;91.76
83635;BME280;73596;49.482;11.238;2023-12-28T00:04:41;98124.94;;;1.78;92.39
83635;BME280;73596;49.482;11.238;2023-12-28T00:07:06;98113.38;;;1.69;91.82
83635;BME280;73596;49.482;11.238;2023-12-28T00:09:31;98125.09;;;1.73;92.16
83635;BME280;73596;49.482;11.238;2023-12-28T00:12:00;98120.13;;;1.70;92.34
83635;BME280;73596;49.482;11.238;2023-12-28T00:14:25;98127.84;;;1.67;92.03
83635;BME280;73596;49.482;11.238;2023-12-28T00:16:50;98131.41;;;1.63;92.33
83635;BME280;73596;49.482;11.238;2023-12-28T00:19:15;98132.41;;;1.59;92.20
83635;BME280;73596;49.482;11.238;2023-12-28T00:21:41;98142.69;;;1.56;92.17
83635;BME280;73596;49.482;11.238;2023-12-28T00:24:15;98135.22;;;1.52;92.03
83635;BME280;73596;49.482;11.238;2023-12-28T00:26:40;98137.03;;;1.48;91.94
83635;BME280;73596;49.482;11.238;2023-12-28T00:29:05;98144.81;;;1.44;91.88
83635;BME280;73596;49.482;11.238;2023-12-28T00:31:31;98133.03;;;1.41;92.25
83635;BME280;73596;49.482;11.238;2023-12-28T00:33:56;98139.09;;;1.37;92.54
83635;BME280;73596;49.482;11.238;2023-12-28T00:36:21;98132.34;;;1.36;92.75
83635;BME280;73596;49.482;11.238;2023-12-28T00:38:46;98119.72;;;1.33;92.59
83635;BME280;73596;49.482;11.238;2023-12-28T00:41:12;98111.16;;;1.36;92.54
83635;BME280;73596;49.482;11.238;2023-12-28T00:43:37;98098.63;;;1.29;92.80
83635;BME280;73596;49.482;11.238;2023-12-28T00:46:02;98104.38;;;1.36;92.77
83635;BME280;73596;49.482;11.238;2023-12-28T00:48:31;98117.09;;;1.36;92.82
83635;BME280;73596;49.482;11.238;2023-12-28T00:50:56;98103.03;;;1.24;92.51
83635;BME280;73596;49.482;11.238;2023-12-28T00:53:24;98126.78;;;1.25;92.56
83635;BME280;73596;49.482;11.238;2023-12-28T00:55:50;98110.41;;;1.07;92.68
83635;BME280;73596;49.482;11.238;2023-12-28T00:58:15;98128.13;;;1.10;92.78
83635;BME280;73596;49.482;11.238;2023-12-28T01:00:40;98115.66;;;1.03;92.81
83635;BME280;73596;49.482;11.238;2023-12-28T01:03:06;98133.41;;;1.04;92.92
83635;BME280;73596;49.482;11.238;2023-12-28T01:05:31;98135.22;;;1.01;93.24
83635;BME280;73596;49.482;11.238;2023-12-28T01:07:56;98142.09;;;0.97;93.15
83635;BME280;73596;49.482;11.238;2023-12-28T01:10:21;98138.81;;;0.94;93.33
83635;BME280;73596;49.482;11.238;2023-12-28T01:12:47;98142.09;;;0.97;93.32
83635;BME280;73596;49.482;11.238;2023-12-28T01:15:12;98130.41;;;0.92;93.81
83635;BME280;73596;49.482;11.238;2023-12-28T01:17:37;98137.19;;;0.91;93.43
83635;BME280;73596;49.482;11.238;2023-12-28T01:20:03;98137.19;;;0.91;93.77
83635;BME280;73596;49.482;11.238;2023-12-28T01:22:31;98142.34;;;0.90;93.19
83635;BME280;73596;49.482;11.238;2023-12-28T01:24:56;98137.25;;;0.90;93.46
83635;BME280;73596;49.482;11.238;2023-12-28T01:27:22;98148.22;;;0.92;92.93
83635;BME280;73596;49.482;11.238;2023-12-28T01:29:47;98137.25;;;0.90;93.64
83635;BME280;73596;49.482;11.238;2023-12-28T01:32:15;98149.78;;;0.96;93.01
83635;BME280;73596;49.482;11.238;2023-12-28T01:34:40;98145.50;;;0.98;93.12
83635;BME280;73596;49.482;11.238;2023-12-28T01:37:07;98161.63;;;0.97;92.22
83635;BME280;73596;49.482;11.238;2023-12-28T01:39:33;98168.16;;;1.04;92.57
83635;BME280;73596;49.482;11.238;2023-12-28T01:41:58;98133.59;;;0.98;92.55
83635;BME280;73596;49.482;11.238;2023-12-28T01:44:23;98134.28;;;1.03;92.54
83635;BME280;73596;49.482;11.238;2023-12-28T01:46:49;98122.03;;;1.14;92.84
83635;BME280;73596;49.482;11.238;2023-12-28T01:49:15;98129.72;;;1.13;92.00
83635;BME280;73596;49.482;11.238;2023-12-28T01:51:41;98142.47;;;1.11;91.85
83635;BME280;73596;49.482;11.238;2023-12-28T01:54:07;98145.97;;;1.09;91.40
83635;BME280;73596;49.482;11.238;2023-12-28T01:56:34;98152.13;;;1.02;91.06
83635;BME280;73596;49.482;11.238;2023-12-28T01:59:00;98151.53;;;0.94;91.29
83635;BME280;73596;49.482;11.238;2023-12-28T02:01:25;98155.25;;;0.84;91.23
83635;BME280;73596;49.482;11.238;2023-12-28T02:03:51;98161.94;;;0.86;92.17
83635;BME280;73596;49.482;11.238;2023-12-28T02:06:18;98167.09;;;0.85;91.92
83635;BME280;73596;49.482;11.238;2023-12-28T02:08:44;98165.53;;;0.81;91.73
83635;BME280;73596;49.482;11.238;2023-12-28T02:11:09;98151.06;;;0.83;91.98
83635;BME280;73596;49.482;11.238;2023-12-28T02:13:34;98154.63;;;0.77;92.48
83635;BME280;73596;49.482;11.238;2023-12-28T02:16:04;98154.38;;;0.85;93.05
83635;BME280;73596;49.482;11.238;2023-12-28T02:18:38;98155.13;;;0.88;92.75
83635;BME280;73596;49.482;11.238;2023-12-28T02:21:06;98157.91;;;0.81;92.29
83635;BME280;73596;49.482;11.238;2023-12-28T02:23:32;98167.25;;;0.79;91.62
83635;BME280;73596;49.482;11.238;2023-12-28T02:25:57;98151.75;;;0.60;91.75
83635;BME280;73596;49.482;11.238;2023-12-28T02:28:23;98156.16;;;0.55;91.30
83635;BME280;73596;49.482;11.238;2023-12-28T02:30:48;98151.94;;;0.54;92.15
83635;BME280;73596;49.482;11.238;2023-12-28T02:33:26;98168.03;;;0.54;91.80
83635;BME280;73596;49.482;11.238;2023-12-28T02:35:59;98152.13;;;0.48;92.71
83635;BME280;73596;49.482;11.238;2023-12-28T02:38:28;98159.53;;;0.55;92.16
83635;BME280;73596;49.482;11.238;2023-12-28T02:40:55;98152.59;;;0.60;93.28
83635;BME280;73596;49.482;11.238;2023-12-28T02:43:21;98141.53;;;0.61;92.50
83635;BME280;73596;49.482;11.238;2023-12-28T02:45:47;98140.81;;;0.58;92.19
83635;BME280;73596;49.482;11.238;2023-12-28T02:48:12;98157.56;;;0.63;91.94
83635;BME280;73596;49.482;11.238;2023-12-28T02:50:37;98165.06;;;0.68;92.80
83635;BME280;73596;49.482;11.238;2023-12-28T02:53:03;98148.00;;;0.72;92.08
83635;BME280;73596;49.482;11.238;2023-12-28T02:55:28;98160.69;;;0.73;92.68
83635;BME280;73596;49.482;11.238;2023-12-28T02:57:55;98161.56;;;0.72;91.72
83635;BME280;73596;49.482;11.238;2023-12-28T03:00:21;98151.53;;;0.68;91.61
83635;BME280;73596;49.482;11.238;2023-12-28T03:02:47;98153.16;;;0.70;92.49
83635;BME280;73596;49.482;11.238;2023-12-28T03:05:12;98148.94;;;0.69;91.79
83635;BME280;73596;49.482;11.238;2023-12-28T03:07:38;98149.00;;;0.66;91.38
83635;BME280;73596;49.482;11.238;2023-12-28T03:10:06;98158.47;;;0.62;91.03
83635;BME280;73596;49.482;11.238;2023-12-28T03:12:31;98161.19;;;0.56;91.46
83635;BME280;73596;49.482;11.238;2023-12-28T03:14:56;98163.91;;;0.50;91.05
83635;BME280;73596;49.482;11.238;2023-12-28T03:17:22;98167.31;;;0.49;91.28
83635;BME280;73596;49.482;11.238;2023-12-28T03:19:48;98153.16;;;0.42;91.11
83635;BME280;73596;49.482;11.238;2023-12-28T03:22:13;98170.88;;;0.44;91.13
83635;BME280;73596;49.482;11.238;2023-12-28T03:24:39;98160.00;;;0.40;91.63
83635;BME280;73596;49.482;11.238;2023-12-28T03:27:04;98164.19;;;0.41;90.99
83635;BME280;73596;49.482;11.238;2023-12-28T03:29:30;98166.72;;;0.41;91.15
83635;BME280;73596;49.482;11.238;2023-12-28T03:31:55;98172.69;;;0.40;91.36
83635;BME280;73596;49.482;11.238;2023-12-28T03:34:20;98159.88;;;0.43;92.37
83635;BME280;73596;49.482;11.238;2023-12-28T03:36:47;98175.88;;;0.47;91.52
83635;BME280;73596;49.482;11.238;2023-12-28T03:39:12;98150.69;;;0.39;92.17
83635;BME280;73596;49.482;11.238;2023-12-28T03:41:38;98169.00;;;0.50;91.90
83635;BME280;73596;49.482;11.238;2023-12-28T03:44:03;98160.72;;;0.44;90.87
83635;BME280;73596;49.482;11.238;2023-12-28T03:46:28;98159.00;;;0.44;91.35
83635;BME280;73596;49.482;11.238;2023-12-28T03:48:54;98163.22;;;0.45;91.95
83635;BME280;73596;49.482;11.238;2023-12-28T03:51:19;98167.38;;;0.48;91.80
83635;BME280;73596;49.482;11.238;2023-12-28T03:53:44;98158.88;;;0.49;91.75
83635;BME280;73596;49.482;11.238;2023-12-28T03:56:21;98172.34;;;0.51;91.64
83635;BME280;73596;49.482;11.238;2023-12-28T03:58:47;98163.16;;;0.47;91.71
83635;BME280;73596;49.482;11.238;2023-12-28T04:01:12;98166.47;;;0.50;91.46
83635;BME280;73596;49.482;11.238;2023-12-28T04:03:37;98165.53;;;0.53;91.72
83635;BME280;73596;49.482;11.238;2023-12-28T04:06:03;98152.22;;;0.45;91.59
83635;BME280;73596;49.482;11.238;2023-12-28T04:08:28;98163.38;;;0.39;91.06
83635;BME280;73596;49.482;11.238;2023-12-28T04:10:53;98164.44;;;0.32;91.37
83635;BME280;73596;49.482;11.238;2023-12-28T04:13:18;98145.84;;;0.32;91.58
83635;BME280;73596;49.482;11.238;2023-12-28T04:15:44;98150.78;;;0.36;91.71
83635;BME280;73596;49.482;11.238;2023-12-28T04:18:09;98152.38;;;0.39;92.06
83635;BME280;73596;49.482;11.238;2023-12-28T04:20:35;98149.75;;;0.42;92.38
83635;BME280;73596;49.482;11.238;2023-12-28T04:23:00;98150.78;;;0.36;91.73
83635;BME280;73596;49.482;11.238;2023-12-28T04:25:25;98161.72;;;0.38;91.69
83635;BME280;73596;49.482;11.238;2023-12-28T04:27:51;98145.66;;;0.38;91.69
83635;BME280;73596;49.482;11.238;2023-12-28T04:30:16;98150.75;;;0.38;91.12
83635;BME280;73596;49.482;11.238;2023-12-28T04:32:41;98157.66;;;0.33;91.65
83635;BME280;73596;49.482;11.238;2023-12-28T04:35:07;98160.28;;;0.30;91.46
83635;BME280;73596;49.482;11.238;2023-12-28T04:37:32;98165.38;;;0.30;91.68
83635;BME280;73596;49.482;11.238;2023-12-28T04:39:58;98154.44;;;0.28;92.12
83635;BME280;73596;49.482;11.238;2023-12-28T04:42:23;98164.38;;;0.35;92.70
83635;BME280;73596;49.482;11.238;2023-12-28T04:44:49;98157.38;;;0.42;92.07
83635;BME280;73596;49.482;11.238;2023-12-28T04:47:14;98159.00;;;0.44;92.28
83635;BME280;73596;49.482;11.238;2023-12-28T04:49:39;98155.53;;;0.47;92.38
83635;BME280;73596;49.482;11.238;2023-12-28T04:52:04;98141.00;;;0.52;92.90
83635;BME280;73596;49.482;11.238;2023-12-28T04:54:30;98150.09;;;0.59;91.89
83635;BME280;73596;49.482;11.238;2023-12-28T04:56:55;98146.47;;;0.66;92.23
83635;BME280;73596;49.482;11.238;2023-12-28T04:59:21;98143.00;;;0.69;92.36
83635;BME280;73596;49.482;11.238;2023-12-28T05:01:46;98146.25;;;0.74;91.71
83635;BME280;73596;49.482;11.238;2023-12-28T05:04:11;98153.06;;;0.73;91.51
83635;BME280;73596;49.482;11.238;2023-12-28T05:06:37;98152.22;;;0.73;91.63
83635;BME280;73596;49.482;11.238;2023-12-28T05:09:03;98152.22;;;0.73;91.91
83635;BME280;73596;49.482;11.238;2023-12-28T05:11:29;98163.16;;;0.75;91.44
83635;BME280;73596;49.482;11.238;2023-12-28T05:13:54;98158.03;;;0.76;91.40
83635;BME280;73596;49.482;11.238;2023-12-28T05:16:20;98160.47;;;0.79;91.74
83635;BME280;73596;49.482;11.238;2023-12-28T05:18:46;98168.78;;;0.84;91.21
83635;BME280;73596;49.482;11.238;2023-12-28T05:21:14;98156.09;;;0.84;91.71
83635;BME280;73596;49.482;11.238;2023-12-28T05:23:40;98161.06;;;0.87;91.65
83635;BME280;73596;49.482;11.238;2023-12-28T05:26:05;98162.53;;;0.94;91.38
83635;BME280;73596;49.482;11.238;2023-12-28T05:28:31;98168.28;;;1.01;91.40
83635;BME280;73596;49.482;11.238;2023-12-28T05:30:56;98162.28;;;1.03;92.06
83635;BME280;73596;49.482;11.238;2023-12-28T05:33:24;98174.09;;;1.04;91.77
83635;BME280;73596;49.482;11.238;2023-12-28T05:35:49;98178.22;;;1.08;91.05
83635;BME280;73596;49.482;11.238;2023-12-28T05:38:14;98184.00;;;1.12;90.97
83635;BME280;73596;49.482;11.238;2023-12-28T05:40:40;98179.69;;;1.14;90.86
83635;BME280;73596;49.482;11.238;2023-12-28T05:43:05;98183.94;;;1.15;90.75
83635;BME280;73596;49.482;11.238;2023-12-28T05:45:31;98170.44;;;1.13;91.22
83635;BME280;73596;49.482;11.238;2023-12-28T05:47:56;98182.00;;;1.21;91.60
83635;BME280;73596;49.482;11.238;2023-12-28T05:50:21;98185.28;;;1.25;91.30
83635;BME280;73596;49.482;11.238;2023-12-28T05:52:47;98182.75;;;1.25;91.62
83635;BME280;73596;49.482;11.238;2023-12-28T05:55:12;98194.44;;;1.31;91.40
83635;BME280;73596;49.482;11.238;2023-12-28T05:57:38;98204.63;;;1.31;91.52
83635;BME280;73596;49.482;11.238;2023-12-28T06:00:03;98206.19;;;1.35;91.67
83635;BME280;73596;49.482;11.238;2023-12-28T06:02:29;98201.16;;;1.33;91.46
83635;BME280;73596;49.482;11.238;2023-12-28T06:04:55;98207.84;;;1.36;91.39
83635;BME280;73596;49.482;11.238;2023-12-28T06:07:20;98212.88;;;1.37;91.82
83635;BME280;73596;49.482;11.238;2023-12-28T06:09:45;98214.56;;;1.38;91.83
83635;BME280;73596;49.482;11.238;2023-12-28T06:12:11;98211.22;;;1.36;91.71
83635;BME280;73596;49.482;11.238;2023-12-28T06:14:36;98221.25;;;1.41;92.05
83635;BME280;73596;49.482;11.238;2023-12-28T06:17:01;98224.47;;;1.46;92.10
83635;BME280;73596;49.482;11.238;2023-12-28T06:19:27;98218.41;;;1.50;91.94
83635;BME280;73596;49.482;11.238;2023-12-28T06:21:53;98228.50;;;1.53;91.22
83635;BME280;73596;49.482;11.238;2023-12-28T06:24:19;98222.63;;;1.51;91.53
83635;BME280;73596;49.482;11.238;2023-12-28T06:26:44;98229.47;;;1.49;91.83
83635;BME280;73596;49.482;11.238;2023-12-28T06:29:10;98231.19;;;1.48;91.46
83635;BME280;73596;49.482;11.238;2023-12-28T06:31:36;98217.69;;;1.46;91.75
83635;BME280;73596;49.482;11.238;2023-12-28T06:34:03;98225.75;;;1.59;91.47
83635;BME280;73596;49.482;11.238;2023-12-28T06:36:28;98215.34;;;1.65;90.96
83635;BME280;73596;49.482;11.238;2023-12-28T06:38:53;98215.72;;;1.79;89.59
83635;BME280;73596;49.482;11.238;2023-12-28T06:41:19;98217.78;;;1.92;89.02
83635;BME280;73596;49.482;11.238;2023-12-28T06:43:44;98223.41;;;2.02;88.04
83635;BME280;73596;49.482;11.238;2023-12-28T06:46:09;98231.06;;;2.25;86.78
83635;BME280;73596;49.482;11.238;2023-12-28T06:48:36;98232.06;;;2.21;87.06
83635;BME280;73596;49.482;11.238;2023-12-28T06:51:03;98219.94;;;2.28;86.70
83635;BME280;73596;49.482;11.238;2023-12-28T06:53:28;98223.50;;;2.24;86.45
83635;BME280;73596;49.482;11.238;2023-12-28T06:55:53;98229.75;;;2.38;86.10
83635;BME280;73596;49.482;11.238;2023-12-28T06:58:19;98216.44;;;2.30;86.29
83635;BME280;73596;49.482;11.238;2023-12-28T07:00:44;98237.47;;;2.37;87.24
83635;BME280;73596;49.482;11.238;2023-12-28T07:03:09;98231.69;;;2.32;87.45
83635;BME280;73596;49.482;11.238;2023-12-28T07:05:35;98244.34;;;2.35;87.12
83635;BME280;73596;49.482;11.238;2023-12-28T07:08:00;98252.69;;;2.38;86.97
83635;BME280;73596;49.482;11.238;2023-12-28T07:10:26;98249.19;;;2.41;87.17
83635;BME280;73596;49.482;11.238;2023-12-28T07:12:51;98243.44;;;2.36;87.52
83635;BME280;73596;49.482;11.238;2023-12-28T07:15:16;98249.72;;;2.27;87.78
83635;BME280;73596;49.482;11.238;2023-12-28T07:17:42;98255.84;;;2.22;88.17
83635;BME280;73596;49.482;11.238;2023-12-28T07:20:07;98259.50;;;2.15;88.44
83635;BME280;73596;49.482;11.238;2023-12-28T07:22:35;98266.56;;;2.07;88.67
83635;BME280;73596;49.482;11.238;2023-12-28T07:25:01;98273.44;;;2.05;89.27
83635;BME280;73596;49.482;11.238;2023-12-28T07:27:26;98276.94;;;2.01;89.61
83635;BME280;73596;49.482;11.238;2023-12-28T07:29:51;98290.59;;;2.00;89.85
83635;BME280;73596;49.482;11.238;2023-12-28T07:32:16;98266.19;;;1.92;90.21
83635;BME280;73596;49.482;11.238;2023-12-28T07:34:42;98278.88;;;1.94;90.62
83635;BME280;73596;49.482;11.238;2023-12-28T07:37:07;98276.38;;;1.92;90.37
83635;BME280;73596;49.482;11.238;2023-12-28T07:39:32;98276.00;;;2.03;91.63
83635;BME280;73596;49.482;11.238;2023-12-28T07:41:58;98276.75;;;2.07;91.47
83635;BME280;73596;49.482;11.238;2023-12-28T07:44:23;98275.72;;;2.12;91.16
83635;BME280;73596;49.482;11.238;2023-12-28T07:46:48;98276.59;;;2.11;91.13
83635;BME280;73596;49.482;11.238;2023-12-28T07:49:13;98273.16;;;2.12;90.73
83635;BME280;73596;49.482;11.238;2023-12-28T07:51:39;98274.81;;;2.13;90.90
83635;BME280;73596;49.482;11.238;2023-12-28T07:54:04;98278.94;;;2.17;90.85
83635;BME280;73596;49.482;11.238;2023-12-28T07:56:29;98276.22;;;2.22;90.31
83635;BME280;73596;49.482;11.238;2023-12-28T07:58:54;98277.88;;;2.23;90.28
83635;BME280;73596;49.482;11.238;2023-12-28T08:01:21;98283.03;;;2.21;90.78
83635;BME280;73596;49.482;11.238;2023-12-28T08:03:47;98278.09;;;2.17;90.62
83635;BME280;73596;49.482;11.238;2023-12-28T08:06:13;98278.72;;;2.23;90.96
83635;BME280;73596;49.482;11.238;2023-12-28T08:08:38;98268.91;;;2.36;90.97
83635;BME280;73596;49.482;11.238;2023-12-28T08:11:03;98277.91;;;2.46;90.33
83635;BME280;73596;49.482;11.238;2023-12-28T08:13:29;98265.06;;;2.49;89.09
83635;BME280;73596;49.482;11.238;2023-12-28T08:15:54;98269.22;;;2.51;88.90
83635;BME280;73596;49.482;11.238;2023-12-28T08:18:19;98267.59;;;2.72;88.36
83635;BME280;73596;49.482;11.238;2023-12-28T08:20:44;98259.75;;;2.78;88.47
83635;BME280;73596;49.482;11.238;2023-12-28T08:23:10;98266.97;;;2.89;88.89
83635;BME280;73596;49.482;11.238;2023-12-28T08:25:35;98271.84;;;2.95;88.84
83635;BME280;73596;49.482;11.238;2023-12-28T08:28:00;98263.81;;;2.82;88.62
83635;BME280;73596;49.482;11.238;2023-12-28T08:30:25;98263.44;;;2.93;89.31
83635;BME280;73596;49.482;11.238;2023-12-28T08:32:52;98260.69;;;2.97;89.84
83635;BME280;73596;49.482;11.238;2023-12-28T08:35:18;98272.41;;;3.03;89.77
83635;BME280;73596;49.482;11.238;2023-12-28T08:37:43;98267.41;;;3.00;89.41
83635;BME280;73596;49.482;11.238;2023-12-28T08:40:09;98268.00;;;3.06;90.66
83635;BME280;73596;49.482;11.238;2023-12-28T08:42:34;98270.69;;;3.03;89.88
83635;BME280;73596;49.482;11.238;2023-12-28T08:44:59;98279.09;;;3.05;89.76
83635;BME280;73596;49.482;11.238;2023-12-28T08:47:25;98263.63;;;3.10;89.82
83635;BME280;73596;49.482;11.238;2023-12-28T08:49:50;98253.63;;;3.04;89.15
83635;BME280;73596;49.482;11.238;2023-12-28T08:52:15;98265.34;;;3.09;88.47
83635;BME280;73596;49.482;11.238;2023-12-28T08:54:40;98276.66;;;3.24;87.95
83635;BME280;73596;49.482;11.238;2023-12-28T08:57:08;98282.31;;;3.54;88.35
83635;BME280;73596;49.482;11.238;2023-12-28T08:59:36;98290.09;;;3.51;87.61
83635;BME280;73596;49.482;11.238;2023-12-28T09:02:02;98293.53;;;3.50;87.07
83635;BME280;73596;49.482;11.238;2023-12-28T09:04:27;98286.47;;;3.56;85.33
83635;BME280;73596;49.482;11.238;2023-12-28T09:06:53;98277.13;;;3.55;85.50
83635;BME280;73596;49.482;11.238;2023-12-28T09:09:18;98288.22;;;3.76;82.92
83635;BME280;73596;49.482;11.238;2023-12-28T09:11:43;98292.72;;;3.91;81.91
83635;BME280;73596;49.482;11.238;2023-12-28T09:14:09;98295.47;;;3.87;82.51
83635;BME280;73596;49.482;11.238;2023-12-28T09:16:34;98284.19;;;3.91;83.36
83635;BME280;73596;49.482;11.238;2023-12-28T09:19:00;98283.31;;;3.92;83.90
83635;BME280;73596;49.482;11.238;2023-12-28T09:21:26;98291.88;;;3.91;84.14
83635;BME280;73596;49.482;11.238;2023-12-28T09:23:51;98295.25;;;3.91;84.19
83635;BME280;73596;49.482;11.238;2023-12-28T09:26:16;98296.75;;;3.97;83.04
83635;BME280;73596;49.482;11.238;2023-12-28T09:28:43;98290.88;;;3.95;83.57
83635;BME280;73596;49.482;11.238;2023-12-28T09:31:08;98284.00;;;3.95;83.08
83635;BME280;73596;49.482;11.238;2023-12-28T09:33:33;98274.06;;;3.89;83.75
83635;BME280;73596;49.482;11.238;2023-12-28T09:35:59;98289.13;;;3.95;83.21
83635;BME280;73596;49.482;11.238;2023-12-28T09:38:25;98287.19;;;4.00;81.75
83635;BME280;73596;49.482;11.238;2023-12-28T09:40:53;98294.44;;;4.11;81.62
83635;BME280;73596;49.482;11.238;2023-12-28T09:43:22;98305.16;;;4.19;80.45
83635;BME280;73596;49.482;11.238;2023-12-28T09:45:49;98300.91;;;4.19;80.90
83635;BME280;73596;49.482;11.238;2023-12-28T09:48:19;98297.25;;;4.25;80.38
83635;BME280;73596;49.482;11.238;2023-12-28T09:50:48;98305.47;;;4.31;81.67
83635;BME280;73596;49.482;11.238;2023-12-28T09:53:14;98306.31;;;4.32;80.66
83635;BME280;73596;49.482;11.238;2023-12-28T09:55:39;98300.94;;;4.38;81.26
83635;BME280;73596;49.482;11.238;2023-12-28T09:58:05;98293.31;;;4.57;81.21
83635;BME280;73596;49.482;11.238;2023-12-28T10:00:31;98286.59;;;4.54;81.41
83635;BME280;73596;49.482;11.238;2023-12-28T10:02:57;98280.72;;;4.52;81.17
83635;BME280;73596;49.482;11.238;2023-12-28T10:05:22;98289.91;;;4.56;81.26
83635;BME280;73596;49.482;11.238;2023-12-28T10:07:47;98287.31;;;4.58;81.56
83635;BME280;73596;49.482;11.238;2023-12-28T10:10:13;98284.13;;;4.53;82.25
83635;BME280;73596;49.482;11.238;2023-12-28T10:12:39;98279.97;;;4.50;82.54
83635;BME280;73596;49.482;11.238;2023-12-28T10:15:05;98269.72;;;4.50;82.56
83635;BME280;73596;49.482;11.238;2023-12-28T10:17:34;98274.66;;;4.55;82.66
83635;BME280;73596;49.482;11.238;2023-12-28T10:20:03;98278.09;;;4.54;83.49
83635;BME280;73596;49.482;11.238;2023-12-28T10:22:34;98266.25;;;4.51;84.11
83635;BME280;73596;49.482;11.238;2023-12-28T10:24:59;98275.53;;;4.54;82.82
83635;BME280;73596;49.482;11.238;2023-12-28T10:27:26;98277.63;;;4.64;83.01
83635;BME280;73596;49.482;11.238;2023-12-28T10:29:56;98280.69;;;4.72;82.63
83635;BME280;73596;49.482;11.238;2023-12-28T10:32:24;98265.31;;;4.72;83.25
83635;BME280;73596;49.482;11.238;2023-12-28T10:34:53;98256.72;;;4.73;82.66
83635;BME280;73596;49.482;11.238;2023-12-28T10:37:19;98260.75;;;4.79;83.59
83635;BME280;73596;49.482;11.238;2023-12-28T10:39:46;98258.19;;;4.79;83.73
83635;BME280;73596;49.482;11.238;2023-12-28T10:42:13;98253.78;;;4.82;83.33
83635;BME280;73596;49.482;11.238;2023-12-28T10:44:43;98240.69;;;4.88;82.53
83635;BME280;73596;49.482;11.238;2023-12-28T10:47:15;98248.72;;;4.99;82.34
83635;BME280;73596;49.482;11.238;2023-12-28T10:49:45;98249.25;;;5.06;81.33
83635;BME280;73596;49.482;11.238;2023-12-28T10:52:13;98249.81;;;5.12;82.50
83635;BME280;73596;49.482;11.238;2023-12-28T10:57:24;98242.00;;;5.16;80.87
83635;BME280;73596;49.482;11.238;2023-12-28T11:00:08;98250.50;;;5.16;80.96
83635;BME280;73596;49.482;11.238;2023-12-28T11:02:39;98247.00;;;5.36;80.09
83635;BME280;73596;49.482;11.238;2023-12-28T11:05:07;98248.66;;;5.37;81.30
83635;BME280;73596;49.482;11.238;2023-12-28T11:07:33;98242.03;;;5.33;82.51
83635;BME280;73596;49.482;11.238;2023-12-28T11:10:01;98231.69;;;5.34;81.86
83635;BME280;73596;49.482;11.238;2023-12-28T11:12:30;98237.50;;;5.38;81.01
83635;BME280;73596;49.482;11.238;2023-12-28T11:14:57;98237.88;;;5.47;80.91
83635;BME280;73596;49.482;11.238;2023-12-28T11:17:23;98237.28;;;5.59;80.09
83635;BME280;73596;49.482;11.238;2023-12-28T11:19:51;98219.44;;;5.58;81.03
83635;BME280;73596;49.482;11.238;2023-12-28T11:22:19;98227.38;;;5.70;80.28
83635;BME280;73596;49.482;11.238;2023-12-28T11:24:45;98232.03;;;5.79;80.64
83635;BME280;73596;49.482;11.238;2023-12-28T11:27:11;98221.03;;;5.77;80.24
83635;BME280;73596;49.482;11.238;2023-12-28T11:29:38;98225.25;;;5.78;81.88
83635;BME280;73596;49.482;11.238;2023-12-28T11:32:03;98220.78;;;5.82;81.33
83635;BME280;73596;49.482;11.238;2023-12-28T11:34:30;98217.81;;;5.91;81.85
83635;BME280;73596;49.482;11.238;2023-12-28T11:37:02;98190.81;;;5.84;80.93
83635;BME280;73596;49.482;11.238;2023-12-28T11:39:33;98223.00;;;6.07;82.17
83635;BME280;73596;49.482;11.238;2023-12-28T11:42:00;98231.50;;;6.07;82.70
83635;BME280;73596;49.482;11.238;2023-12-28T11:44:28;98229.78;;;6.08;82.89
83635;BME280;73596;49.482;11.238;2023-12-28T11:46:53;98226.16;;;6.12;83.07
83635;BME280;73596;49.482;11.238;2023-12-28T11:49:27;98223.13;;;6.21;82.51
83635;BME280;73596;49.482;11.238;2023-12-28T11:52:01;98218.81;;;6.21;83.98
83635;BME280;73596;49.482;11.238;2023-12-28T11:54:27;98218.88;;;6.20;84.19
83635;BME280;73596;49.482;11.238;2023-12-28T11:56:53;98216.16;;;6.23;83.36
83635;BME280;73596;49.482;11.238;2023-12-28T11:59:19;98221.31;;;6.23;83.69
83635;BME280;73596;49.482;11.238;2023-12-28T12:01:54;98215.19;;;6.25;83.56
83635;BME280;73596;49.482;11.238;2023-12-28T12:04:21;98218.34;;;6.30;84.37
83635;BME280;73596;49.482;11.238;2023-12-28T12:06:47;98216.69;;;6.29;83.58
83635;BME280;73596;49.482;11.238;2023-12-28T12:09:13;98207.44;;;6.27;84.16
83635;BME280;73596;49.482;11.238;2023-12-28T12:11:43;98200.19;;;6.18;84.76
83635;BME280;73596;49.482;11.238;2023-12-28T12:14:09;98206.63;;;6.42;84.04
83635;BME280;73596;49.482;11.238;2023-12-28T12:16:37;98208.66;;;6.35;84.19
83635;BME280;73596;49.482;11.238;2023-12-28T12:19:06;98200.78;;;6.23;83.64
83635;BME280;73596;49.482;11.238;2023-12-28T12:21:34;98203.34;;;6.23;83.71
83635;BME280;73596;49.482;11.238;2023-12-28T12:24:09;98188.09;;;6.20;84.23
83635;BME280;73596;49.482;11.238;2023-12-28T12:26:35;98172.22;;;6.13;84.47
83635;BME280;73596;49.482;11.238;2023-12-28T12:29:01;98188.44;;;6.14;85.35
83635;BME280;73596;49.482;11.238;2023-12-28T12:31:31;98195.31;;;6.13;84.83
83635;BME280;73596;49.482;11.238;2023-12-28T12:33:56;98197.56;;;6.19;84.50
83635;BME280;73596;49.482;11.238;2023-12-28T12:36:22;98199.19;;;6.20;84.04
83635;BME280;73596;49.482;11.238;2023-12-28T12:38:47;98182.47;;;6.13;85.17
83635;BME280;73596;49.482;11.238;2023-12-28T12:41:13;98186.72;;;6.14;85.28
83635;BME280;73596;49.482;11.238;2023-12-28T12:43:40;98195.22;;;6.15;86.37
83635;BME280;73596;49.482;11.238;2023-12-28T12:46:06;98195.19;;;5.99;86.24
83635;BME280;73596;49.482;11.238;2023-12-28T12:48:31;98178.00;;;5.84;85.83
83635;BME280;73596;49.482;11.238;2023-12-28T12:50:56;98189.97;;;5.84;87.25
83635;BME280;73596;49.482;11.238;2023-12-28T12:53:22;98198.69;;;5.79;87.24
83635;BME280;73596;49.482;11.238;2023-12-28T12:55:47;98185.38;;;5.73;87.26
83635;BME280;73596;49.482;11.238;2023-12-28T12:58:14;98184.50;;;5.74;87.92