sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23188;DHT22;11762;59.878;17.686;2022-12-07T00:01:41;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:04:11;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:06:40;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:09:10;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:11:37;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:14:06;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:16:34;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:19:02;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:21:33;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:24:01;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:26:29;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:28:58;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:31:27;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:33:54;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:36:24;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:38:53;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:41:21;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:43:50;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:46:18;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:48:45;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:51:14;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:53:41;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:56:12;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T00:58:39;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:01:08;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:03:35;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:06:03;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:08:30;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:10:58;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:13:28;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:15:57;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:18:26;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:21:00;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:23:28;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:25:56;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:28:23;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:31:00;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:33:28;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:36:00;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:38:28;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:40:55;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:43:24;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:45:52;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:48:23;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:50:51;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:53:21;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:55:49;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T01:58:18;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:00:46;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:03:16;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:05:47;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:08:15;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:10:43;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:13:12;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:15:50;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:18:25;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:21:05;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:23:58;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:26:45;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:29:20;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:31:55;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:34:31;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:37:03;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:39:40;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:42:14;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:44:44;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:47:15;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:49:43;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:52:10;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:54:37;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T02:57:15;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:00:00;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:02:35;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:05:18;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:07:53;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:10:28;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:13:02;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:15:38;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:18:08;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:20:37;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:23:08;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:25:41;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:28:10;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:30:44;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:33:17;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:35:51;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:38:23;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:40:56;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:43:28;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:46:02;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:48:36;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:51:11;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:53:43;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:56:13;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T03:58:41;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:01:10;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:03:38;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:06:05;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:08:32;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:10:59;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:13:26;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:15:53;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:18:21;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:20:48;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:23:15;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:25:43;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:28:10;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:30:37;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:33:04;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:35:32;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:37:59;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:40:26;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:42:53;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:45:20;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:47:47;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:50:14;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:52:42;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:55:09;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T04:57:36;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:00:04;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:02:33;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:05:00;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:07:27;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:09:55;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:12:22;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:14:49;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:17:16;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:19:43;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:22:10;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:24:37;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:27:05;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:29:32;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:31:59;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:34:26;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:36:53;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:39:20;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:41:47;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:44:33;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:47:00;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:49:27;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:51:54;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:54:21;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:56:48;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T05:59:15;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:01:53;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:04:20;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:06:48;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:09:15;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:11:42;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:14:26;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:16:54;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:19:21;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:21:49;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:24:17;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:26:44;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:29:12;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:31:40;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:34:11;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:36:38;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:39:05;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:41:34;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:44:02;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:46:29;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:48:56;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:51:24;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:53:51;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:56:19;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T06:58:46;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:01:14;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:03:43;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:06:10;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:08:40;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:11:07;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:13:35;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:16:02;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:18:29;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:20:56;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:23:23;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:25:51;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:28:18;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:30:45;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:33:12;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:35:39;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:38:06;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:40:34;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:43:02;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:45:29;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:47:56;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:50:23;-7.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:52:51;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:55:18;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T07:57:45;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:00:15;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:02:42;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:05:10;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:07:37;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:10:05;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:12:36;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:15:03;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:17:33;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:19:59;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:22:28;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:24:55;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:27:22;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:29:52;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:32:19;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:34:47;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:37:15;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:39:42;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:42:09;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:44:36;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:47:05;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:49:36;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:52:06;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:54:34;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:57:03;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T08:59:33;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:02:01;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:04:28;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:06:55;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:09:23;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:11:50;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:14:17;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:16:44;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:19:11;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:21:38;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:24:06;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:26:34;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:29:01;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:31:28;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:33:56;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:36:23;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:38:50;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:41:18;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:43:46;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:46:15;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:48:44;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:51:15;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:53:43;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:56:13;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T09:58:42;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:01:13;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:03:45;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:06:15;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:08:42;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:11:09;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:13:38;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:16:07;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:18:54;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:21:23;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:24:00;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:26:31;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:28:59;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:31:28;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:33:58;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:36:29;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:39:02;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:41:30;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:43:57;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:46:46;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:49:35;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:52:10;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:54:46;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T10:57:26;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:00:06;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:02:51;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:05:25;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:08:03;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:10:39;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:13:24;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:16:13;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:18:49;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:21:24;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:23:56;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:26:47;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:29:34;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:32:15;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:34:52;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:37:28;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:40:00;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:42:33;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:45:10;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:47:46;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:50:27;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:52:58;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:55:29;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T11:58:03;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:00:31;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:03:03;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:05:31;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:08:06;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:10:51;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:16:23;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:19:06;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:21:38;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:24:11;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:26:49;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:29:26;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:32:07;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:34:40;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:37:45;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:46:53;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:49:34;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:55:15;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T12:57:47;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:00:18;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:02:51;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:05:20;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:07:57;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:10:36;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:13:25;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:15:53;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:18:34;-6.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:21:02;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:23:31;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:26:21;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:28:51;-6.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:34:29;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:36:56;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:39:25;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:41:54;-6.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:44:22;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:46:54;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:49:27;-6.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:52:03;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:54:33;-6.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:57:00;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T13:59:27;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:01:56;-6.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:04:35;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:07:19;-6.90;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:09:55;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:12:22;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:14:50;-7.00;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:17:18;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:19:50;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:22:31;-7.10;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:27:48;-7.20;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:30:17;-7.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:32:45;-7.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:35:17;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:37:46;-7.30;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:40:15;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:42:43;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:45:14;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:47:43;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:50:12;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:52:42;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:55:15;-7.40;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T14:57:42;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:00:15;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:02:43;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:05:10;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:07:37;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:10:08;-7.50;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:12:39;-7.60;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:15:07;-7.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:17:34;-7.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:20:02;-7.70;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:22:29;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:24:56;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:27:25;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:29:52;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:32:19;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:34:46;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:37:13;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:39:40;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:42:07;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:44:35;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:47:20;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:49:47;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:52:14;-7.80;99.90
23188;DHT22;11762;59.878;17.686;2022-12-07T15:54:42;-7.80;99.90