sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2023-05-07T06:31:36;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:34:02;16.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:36:28;16.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:38:54;16.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:41:20;16.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:43:46;16.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:46:11;16.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:48:37;16.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:51:02;16.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:53:28;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:55:56;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T06:58:22;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:00:47;16.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:03:13;16.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:05:41;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:08:06;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:10:32;16.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:12:58;16.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:15:23;16.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:17:50;16.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:20:16;17.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:22:42;17.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:25:08;17.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:27:34;17.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:29:59;17.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:32:25;17.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:34:51;17.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:37:17;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:39:42;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:42:08;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:44:34;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:46:59;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:49:26;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:51:51;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:54:17;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:56:43;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T07:59:08;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:01:34;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:04:00;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:06:25;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:08:52;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:11:18;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:13:43;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:16:10;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:18:36;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:21:01;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:23:27;18.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:25:53;18.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:28:18;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:30:45;17.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:33:11;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:35:37;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:38:03;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:40:29;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:42:58;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:45:24;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:47:55;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:50:23;18.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:52:49;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:55:15;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T08:57:41;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:00:07;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:02:35;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:05:01;18.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:07:27;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:09:53;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:12:21;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:14:47;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:17:13;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:19:39;18.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:22:05;18.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:24:34;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:27:02;18.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:29:28;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:32:11;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:34:37;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:37:04;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:42:09;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:44:35;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:47:04;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:49:34;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:52:02;18.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:54:28;18.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:56:56;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T09:59:23;18.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:01:50;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:04:17;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:06:44;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:09:10;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:11:36;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:14:04;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:16:34;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:19:05;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:21:38;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:24:25;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:26:53;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:35:20;18.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:37:47;18.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:40:14;18.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:42:53;18.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:45:20;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:50:44;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T10:58:38;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:01:04;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:03:30;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:06:15;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:08:54;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:11:20;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:14:05;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:16:32;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:18:59;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:24:03;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:26:49;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:29:20;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:31:53;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:34:23;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:36:50;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:39:30;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:41:57;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:44:22;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:46:49;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:49:14;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:51:41;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:54:08;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:56:34;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T11:59:04;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:01:30;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:03:55;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:06:21;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:08:47;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:11:23;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:13:50;18.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:16:16;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:18:42;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:21:09;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:23:36;19.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:26:02;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:28:28;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:30:56;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:33:26;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:35:53;20.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:38:19;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:40:47;20.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:43:26;20.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:45:54;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:48:21;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:50:51;20.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:53:20;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:55:52;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T12:58:36;20.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:01:06;20.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:03:35;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:06:04;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:11:00;20.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:13:33;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:16:00;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:18:26;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:20:53;20.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:23:19;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:25:45;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:28:10;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:30:36;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:33:02;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:35:28;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:37:53;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:40:20;20.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:42:47;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:45:13;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:47:40;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:50:07;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:52:33;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:54:59;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:57:25;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T13:59:50;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:02:16;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:04:41;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:07:07;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:09:33;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:11:59;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:14:24;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:16:50;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:19:16;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:21:41;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:24:07;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:26:34;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:28:59;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:31:25;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:33:51;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:36:17;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:38:45;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:41:11;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:43:37;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:46:02;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:48:28;20.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:50:54;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:53:20;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:55:46;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T14:58:12;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:00:38;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:03:09;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:05:35;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:08:02;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:10:28;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:12:54;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:15:19;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:17:45;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:20:11;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:22:36;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:25:03;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:27:30;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:29:56;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:32:22;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:34:48;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:37:14;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:39:39;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:42:05;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:44:31;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:46:59;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:49:25;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:51:50;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:54:17;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:56:46;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T15:59:11;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:01:38;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:04:06;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:06:32;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:08:58;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:11:23;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:13:49;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:16:15;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:18:40;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:21:06;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:23:32;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:25:57;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:28:23;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:30:48;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:33:14;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:35:40;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:38:06;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:40:38;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:43:04;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:45:30;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:47:56;20.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:50:23;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:52:48;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:55:15;20.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T16:57:41;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:00:07;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:02:33;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:05:02;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:07:30;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:09:56;20.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:12:22;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:14:48;20.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:17:13;20.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:19:39;20.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:22:04;19.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:24:30;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:26:56;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:29:21;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:31:47;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:34:13;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:36:39;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:39:05;19.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:41:30;19.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:43:56;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:46:21;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:48:47;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:51:13;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:53:38;19.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:56:04;19.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T17:58:30;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:00:56;19.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:03:21;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:05:50;19.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:08:16;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:10:41;19.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:13:07;19.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:15:33;18.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:17:58;18.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:20:24;18.80;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:22:50;18.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:25:15;18.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:27:41;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:30:07;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:32:33;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:34:58;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:37:24;18.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:39:50;18.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:42:15;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:44:41;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:47:07;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:49:33;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:51:59;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:54:25;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:56:51;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T18:59:16;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:01:42;18.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:04:08;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:06:34;18.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:09:00;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:11:27;18.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:13:52;18.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:16:18;18.10;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:18:44;17.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:21:09;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:23:35;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:26:07;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:28:35;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:31:01;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:33:27;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:35:54;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:38:23;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:40:50;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:43:16;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:45:41;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:48:08;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:50:33;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:52:59;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:55:25;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T19:57:50;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:00:16;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:02:42;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:05:08;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:07:35;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:10:01;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:12:26;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:14:52;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:17:18;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:19:44;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:22:10;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:24:36;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:27:03;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:29:32;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:34:08;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:36:33;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:39:00;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:41:25;17.70;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:43:51;17.60;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:46:17;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:48:47;17.50;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:51:12;17.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:53:40;17.40;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:56:05;17.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T20:58:31;17.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T21:00:57;17.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T21:03:22;17.30;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T21:05:52;17.20;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T21:08:18;17.00;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T21:10:44;16.90;99.90
20773;DHT22;10546;50.674;4.616;2023-05-07T21:13:10;16.70;99.90
