sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71856;SDS011;63344;46.980;28.882;2023-06-22T00:02:24;14.98;;;11.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:05:14;16.55;;;12.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:10:58;16.52;;;12.75;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:13:41;17.38;;;12.65;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:16:28;17.17;;;12.18;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:19:08;20.08;;;12.23;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:21:46;15.50;;;12.50;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:24:32;17.55;;;12.57;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:27:28;15.25;;;11.85;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:30:18;17.83;;;11.88;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:32:48;14.82;;;11.25;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:35:36;16.85;;;13.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:38:26;16.20;;;12.95;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:41:19;15.23;;;11.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:44:12;15.50;;;11.85;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:46:54;15.50;;;11.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:49:25;15.18;;;11.48;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:51:58;18.15;;;11.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T00:55:06;15.88;;;12.50;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:01:58;16.63;;;10.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:05:30;19.40;;;11.65;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:08:26;15.30;;;11.05;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:11:32;21.60;;;12.52;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:15:31;18.27;;;12.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:18:44;18.67;;;12.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:22:05;22.98;;;13.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:29:37;16.65;;;11.52;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:32:17;17.13;;;12.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:35:09;16.70;;;12.15;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:37:46;19.20;;;12.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:40:35;18.23;;;11.63;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:43:25;17.05;;;13.15;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:46:13;14.50;;;10.75;;
71856;SDS011;63344;46.980;28.882;2023-06-22T01:54:54;17.17;;;11.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:00:22;20.27;;;12.13;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:03:30;20.27;;;13.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:06:30;21.58;;;13.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:09:32;19.70;;;12.70;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:12:54;23.58;;;13.73;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:16:18;25.35;;;14.95;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:20:20;20.00;;;13.68;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:24:06;19.98;;;13.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:27:25;22.17;;;13.85;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:33:47;20.48;;;13.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:36:45;22.58;;;14.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:39:49;19.73;;;13.35;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:42:46;18.83;;;12.73;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:45:47;18.20;;;12.65;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:48:23;25.80;;;13.93;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:51:20;22.00;;;14.05;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:54:20;20.60;;;12.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T02:57:54;21.58;;;13.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:00:45;17.50;;;12.98;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:11:33;18.77;;;14.18;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:14:37;19.33;;;12.93;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:17:29;18.80;;;12.43;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:20:33;18.33;;;12.27;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:23:26;23.15;;;13.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:29:34;20.20;;;13.02;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:33:18;15.95;;;11.57;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:36:13;15.15;;;12.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:39:07;19.13;;;12.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:45:43;17.00;;;12.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:48:32;17.15;;;12.85;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:51:35;13.55;;;11.50;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:54:46;20.00;;;12.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T03:57:52;15.73;;;11.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T04:00:45;16.40;;;12.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T04:55:37;17.75;;;12.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:02:15;16.38;;;13.70;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:05:55;16.98;;;13.73;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:09:18;17.42;;;14.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:13:28;17.63;;;14.25;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:16:30;16.02;;;14.38;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:19:33;17.33;;;14.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:22:53;16.38;;;13.95;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:25:56;20.63;;;14.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:29:29;18.88;;;15.40;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:32:56;16.05;;;14.35;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:36:21;15.95;;;12.57;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:39:41;17.25;;;14.60;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:43:17;19.63;;;14.57;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:46:35;17.38;;;14.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:49:03;19.88;;;16.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:51:49;19.90;;;14.75;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:54:56;18.95;;;15.68;;
71856;SDS011;63344;46.980;28.882;2023-06-22T05:57:41;18.30;;;14.40;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:00:42;17.50;;;15.07;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:04:08;23.45;;;15.07;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:07:58;24.38;;;15.23;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:10:58;20.23;;;13.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:14:05;17.40;;;13.93;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:17:32;20.13;;;14.20;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:20:28;18.58;;;13.50;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:24:00;18.00;;;14.23;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:26:42;22.35;;;14.85;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:33:18;21.50;;;15.43;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:35:54;20.58;;;13.98;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:38:52;17.00;;;13.82;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:42:12;17.83;;;12.13;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:45:19;13.95;;;11.27;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:48:28;14.20;;;11.23;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:51:34;17.60;;;11.88;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:54:34;15.98;;;11.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T06:57:31;17.77;;;13.20;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:00:28;17.30;;;11.82;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:03:57;15.02;;;10.88;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:10:14;16.10;;;11.60;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:13:30;13.10;;;10.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:16:43;12.35;;;10.73;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:19:52;13.88;;;10.70;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:23:02;17.13;;;11.68;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:26:11;14.65;;;10.68;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:29:22;12.38;;;9.18;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:33:02;11.02;;;9.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:36:40;13.82;;;10.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:39:59;11.63;;;9.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:43:10;14.15;;;9.70;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:46:38;12.02;;;9.50;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:49:38;10.43;;;8.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:52:38;12.65;;;10.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:55:36;11.77;;;9.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T07:58:38;12.35;;;9.23;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:02:08;10.98;;;9.38;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:05:25;10.75;;;9.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:08:38;9.80;;;8.65;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:12:10;12.07;;;9.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:15:07;9.65;;;8.02;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:18:06;11.02;;;9.15;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:21:07;11.32;;;9.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:23:54;10.18;;;8.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:31:17;13.20;;;9.68;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:34:14;10.57;;;9.40;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:37:32;11.88;;;10.73;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:40:19;12.40;;;11.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:47:41;12.05;;;10.95;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:52:03;12.10;;;11.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:55:44;12.40;;;11.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T08:59:25;11.57;;;10.48;;
71856;SDS011;63344;46.980;28.882;2023-06-22T09:06:34;12.52;;;11.35;;
71856;SDS011;63344;46.980;28.882;2023-06-22T09:09:27;11.98;;;10.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T09:12:49;9.77;;;8.77;;
71856;SDS011;63344;46.980;28.882;2023-06-22T09:15:19;10.60;;;9.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T09:18:21;9.10;;;7.63;;
71856;SDS011;63344;46.980;28.882;2023-06-22T09:21:25;10.15;;;9.20;;
71856;SDS011;63344;46.980;28.882;2023-06-22T10:08:14;10.43;;;9.52;;
71856;SDS011;63344;46.980;28.882;2023-06-22T12:12:07;8.45;;;7.65;;
71856;SDS011;63344;46.980;28.882;2023-06-22T13:12:51;11.57;;;7.38;;
71856;SDS011;63344;46.980;28.882;2023-06-22T15:53:59;8.52;;;6.60;;
71856;SDS011;63344;46.980;28.882;2023-06-22T15:58:14;7.90;;;6.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T19:16:06;24.65;;;13.23;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:19:20;15.88;;;7.72;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:22:13;13.25;;;8.48;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:32:50;10.27;;;6.93;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:36:05;11.88;;;7.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:42:18;17.25;;;8.45;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:45:06;10.50;;;7.40;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:48:28;13.73;;;6.60;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:51:20;8.38;;;6.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:54:18;12.85;;;7.20;;
71856;SDS011;63344;46.980;28.882;2023-06-22T20:56:58;9.68;;;7.40;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:03:17;15.35;;;7.88;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:06:23;11.45;;;6.68;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:09:09;9.30;;;7.18;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:16:12;11.32;;;6.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:18:58;8.93;;;6.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:21:43;12.88;;;6.18;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:24:20;21.55;;;8.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:27:30;12.35;;;6.53;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:30:08;9.98;;;6.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:32:46;11.13;;;6.30;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:35:31;10.15;;;6.78;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:38:31;7.45;;;6.10;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:41:23;9.27;;;5.50;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:44:24;9.32;;;7.03;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:47:36;10.02;;;5.57;;
71856;SDS011;63344;46.980;28.882;2023-06-22T21:50:49;10.80;;;6.60;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:02:09;7.30;;;6.25;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:05:07;8.35;;;6.13;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:07:58;9.32;;;6.28;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:11:06;11.13;;;6.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:21:06;8.52;;;6.47;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:24:15;9.30;;;7.07;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:27:03;11.20;;;6.65;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:30:11;11.30;;;6.90;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:33:31;10.00;;;6.07;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:36:18;10.43;;;6.15;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:42:42;10.82;;;6.63;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:45:33;7.32;;;6.07;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:48:20;8.60;;;6.20;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:51:02;7.28;;;6.03;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:53:54;8.52;;;6.53;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:56:51;13.77;;;6.22;;
71856;SDS011;63344;46.980;28.882;2023-06-22T22:59:34;9.05;;;6.75;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:02:12;9.45;;;5.93;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:04:56;13.75;;;6.70;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:07:34;8.40;;;5.75;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:10:05;8.05;;;6.40;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:12:49;7.97;;;5.80;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:15:33;9.93;;;6.32;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:18:20;8.25;;;5.55;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:21:25;9.32;;;6.18;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:24:12;7.82;;;6.22;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:27:16;8.82;;;6.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:29:54;9.40;;;6.13;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:32:32;11.98;;;6.38;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:35:08;10.13;;;6.47;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:37:48;8.82;;;6.57;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:40:36;9.90;;;6.85;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:43:07;8.60;;;6.47;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:45:41;8.57;;;6.00;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:48:16;7.88;;;6.25;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:50:50;11.30;;;5.93;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:53:38;10.43;;;5.82;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:56:26;7.07;;;5.15;;
71856;SDS011;63344;46.980;28.882;2023-06-22T23:59:24;9.93;;;5.60;;
