sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2023-02-10T00:01:04;101695.94;;;-1.77;58.90
5755;BME280;2902;42.130;24.732;2023-02-10T00:03:31;101695.88;;;-1.76;60.14
5755;BME280;2902;42.130;24.732;2023-02-10T00:05:58;101689.16;;;-1.81;59.80
5755;BME280;2902;42.130;24.732;2023-02-10T00:08:25;101692.16;;;-1.90;60.60
5755;BME280;2902;42.130;24.732;2023-02-10T00:10:56;101694.66;;;-1.87;60.73
5755;BME280;2902;42.130;24.732;2023-02-10T00:13:23;101687.53;;;-1.84;60.93
5755;BME280;2902;42.130;24.732;2023-02-10T00:15:51;101691.31;;;-1.91;61.44
5755;BME280;2902;42.130;24.732;2023-02-10T00:18:18;101694.88;;;-1.93;60.65
5755;BME280;2902;42.130;24.732;2023-02-10T00:20:45;101683.06;;;-2.00;61.49
5755;BME280;2902;42.130;24.732;2023-02-10T00:23:11;101695.53;;;-2.08;61.37
5755;BME280;2902;42.130;24.732;2023-02-10T00:25:38;101686.69;;;-2.04;61.53
5755;BME280;2902;42.130;24.732;2023-02-10T00:28:05;101688.25;;;-2.00;62.09
5755;BME280;2902;42.130;24.732;2023-02-10T00:30:32;101687.34;;;-1.99;61.98
5755;BME280;2902;42.130;24.732;2023-02-10T00:33:00;101684.69;;;-1.98;61.85
5755;BME280;2902;42.130;24.732;2023-02-10T00:35:27;101691.63;;;-1.98;62.52
5755;BME280;2902;42.130;24.732;2023-02-10T00:37:54;101684.63;;;-1.96;62.38
5755;BME280;2902;42.130;24.732;2023-02-10T00:40:20;101687.22;;;-1.96;62.30
5755;BME280;2902;42.130;24.732;2023-02-10T00:42:47;101682.13;;;-1.99;62.88
5755;BME280;2902;42.130;24.732;2023-02-10T00:45:14;101656.59;;;-2.11;62.46
5755;BME280;2902;42.130;24.732;2023-02-10T00:47:40;101681.22;;;-1.98;62.74
5755;BME280;2902;42.130;24.732;2023-02-10T00:50:09;101681.22;;;-1.98;62.84
5755;BME280;2902;42.130;24.732;2023-02-10T00:52:35;101674.72;;;-2.08;62.37
5755;BME280;2902;42.130;24.732;2023-02-10T00:55:03;101683.78;;;-2.18;62.26
5755;BME280;2902;42.130;24.732;2023-02-10T00:57:30;101669.03;;;-2.39;63.91
5755;BME280;2902;42.130;24.732;2023-02-10T00:59:57;101671.09;;;-2.47;63.96
5755;BME280;2902;42.130;24.732;2023-02-10T01:02:24;101676.34;;;-2.49;65.10
5755;BME280;2902;42.130;24.732;2023-02-10T01:04:50;101682.13;;;-2.62;65.32
5755;BME280;2902;42.130;24.732;2023-02-10T01:07:18;101683.94;;;-2.64;66.15
5755;BME280;2902;42.130;24.732;2023-02-10T01:09:45;101672.06;;;-2.71;65.80
5755;BME280;2902;42.130;24.732;2023-02-10T01:12:12;101677.16;;;-2.68;65.62
5755;BME280;2902;42.130;24.732;2023-02-10T01:14:38;101668.56;;;-2.70;65.52
5755;BME280;2902;42.130;24.732;2023-02-10T01:17:05;101666.84;;;-2.71;66.38
5755;BME280;2902;42.130;24.732;2023-02-10T01:19:32;101663.38;;;-2.70;66.43
5755;BME280;2902;42.130;24.732;2023-02-10T01:21:59;101665.16;;;-2.72;65.40
5755;BME280;2902;42.130;24.732;2023-02-10T01:24:27;101665.28;;;-2.75;66.63
5755;BME280;2902;42.130;24.732;2023-02-10T01:26:53;101656.81;;;-2.80;66.35
5755;BME280;2902;42.130;24.732;2023-02-10T01:29:20;101656.47;;;-2.93;66.24
5755;BME280;2902;42.130;24.732;2023-02-10T01:31:47;101661.25;;;-3.05;66.51
5755;BME280;2902;42.130;24.732;2023-02-10T01:34:13;101657.19;;;-3.12;67.32
5755;BME280;2902;42.130;24.732;2023-02-10T01:36:40;101659.91;;;-3.15;67.93
5755;BME280;2902;42.130;24.732;2023-02-10T01:39:07;101658.22;;;-3.16;68.16
5755;BME280;2902;42.130;24.732;2023-02-10T01:41:35;101658.34;;;-3.19;67.28
5755;BME280;2902;42.130;24.732;2023-02-10T01:44:04;101654.47;;;-3.32;67.53
5755;BME280;2902;42.130;24.732;2023-02-10T01:46:31;101653.22;;;-3.45;68.38
5755;BME280;2902;42.130;24.732;2023-02-10T01:49:00;101662.09;;;-3.51;68.03
5755;BME280;2902;42.130;24.732;2023-02-10T01:51:33;101653.38;;;-3.48;68.49
5755;BME280;2902;42.130;24.732;2023-02-10T01:54:00;101656.44;;;-3.39;68.27
5755;BME280;2902;42.130;24.732;2023-02-10T01:56:28;101659.00;;;-3.37;67.89
5755;BME280;2902;42.130;24.732;2023-02-10T01:58:56;101656.78;;;-3.48;67.44
5755;BME280;2902;42.130;24.732;2023-02-10T02:01:23;101653.47;;;-3.51;68.27
5755;BME280;2902;42.130;24.732;2023-02-10T02:03:50;101655.44;;;-3.58;67.97
5755;BME280;2902;42.130;24.732;2023-02-10T02:06:17;101654.91;;;-3.67;68.14
5755;BME280;2902;42.130;24.732;2023-02-10T02:08:44;101630.16;;;-3.77;68.86
5755;BME280;2902;42.130;24.732;2023-02-10T02:11:17;101642.84;;;-3.68;68.70
5755;BME280;2902;42.130;24.732;2023-02-10T02:14:09;101642.56;;;-3.61;68.17
5755;BME280;2902;42.130;24.732;2023-02-10T02:16:46;101632.00;;;-3.56;69.01
5755;BME280;2902;42.130;24.732;2023-02-10T02:19:34;101632.91;;;-3.57;69.12
5755;BME280;2902;42.130;24.732;2023-02-10T02:22:39;101633.59;;;-3.52;69.25
5755;BME280;2902;42.130;24.732;2023-02-10T02:25:20;101633.25;;;-3.43;68.36
5755;BME280;2902;42.130;24.732;2023-02-10T02:28:22;101625.13;;;-3.34;67.92
5755;BME280;2902;42.130;24.732;2023-02-10T02:33:53;101622.41;;;-3.31;67.59
5755;BME280;2902;42.130;24.732;2023-02-10T02:36:26;101619.69;;;-3.28;67.98
5755;BME280;2902;42.130;24.732;2023-02-10T02:38:59;101627.47;;;-3.28;67.33
5755;BME280;2902;42.130;24.732;2023-02-10T02:41:28;101629.97;;;-3.25;67.49
5755;BME280;2902;42.130;24.732;2023-02-10T02:43:56;101624.97;;;-3.30;66.29
5755;BME280;2902;42.130;24.732;2023-02-10T02:46:30;101624.50;;;-3.41;67.50
5755;BME280;2902;42.130;24.732;2023-02-10T02:49:02;101625.47;;;-3.43;66.99
5755;BME280;2902;42.130;24.732;2023-02-10T02:51:39;101622.97;;;-3.46;67.62
5755;BME280;2902;42.130;24.732;2023-02-10T02:54:16;101620.66;;;-3.54;67.94
5755;BME280;2902;42.130;24.732;2023-02-10T02:56:47;101622.41;;;-3.54;68.12
5755;BME280;2902;42.130;24.732;2023-02-10T02:59:20;101616.63;;;-3.62;67.99
5755;BME280;2902;42.130;24.732;2023-02-10T03:01:52;101622.78;;;-3.65;68.42
5755;BME280;2902;42.130;24.732;2023-02-10T03:04:23;101621.72;;;-3.59;68.93
5755;BME280;2902;42.130;24.732;2023-02-10T03:06:52;101617.22;;;-3.54;68.23
5755;BME280;2902;42.130;24.732;2023-02-10T03:09:20;101617.09;;;-3.51;68.31
5755;BME280;2902;42.130;24.732;2023-02-10T03:11:47;101618.69;;;-3.47;68.89
5755;BME280;2902;42.130;24.732;2023-02-10T03:14:14;101618.50;;;-3.43;68.52
5755;BME280;2902;42.130;24.732;2023-02-10T03:16:41;101620.94;;;-3.38;67.95
5755;BME280;2902;42.130;24.732;2023-02-10T03:19:07;101624.31;;;-3.36;68.46
5755;BME280;2902;42.130;24.732;2023-02-10T03:21:35;101622.63;;;-3.37;68.42
5755;BME280;2902;42.130;24.732;2023-02-10T03:24:02;101617.78;;;-3.46;68.08
5755;BME280;2902;42.130;24.732;2023-02-10T03:26:30;101623.88;;;-3.47;69.08
5755;BME280;2902;42.130;24.732;2023-02-10T03:28:57;101621.38;;;-3.50;68.74
5755;BME280;2902;42.130;24.732;2023-02-10T03:31:23;101619.59;;;-3.48;69.24
5755;BME280;2902;42.130;24.732;2023-02-10T03:33:50;101617.78;;;-3.46;69.51
5755;BME280;2902;42.130;24.732;2023-02-10T03:36:17;101619.47;;;-3.45;69.37
5755;BME280;2902;42.130;24.732;2023-02-10T03:38:45;101616.03;;;-3.46;69.74
5755;BME280;2902;42.130;24.732;2023-02-10T03:41:12;101621.19;;;-3.44;69.56
5755;BME280;2902;42.130;24.732;2023-02-10T03:43:39;101618.50;;;-3.43;69.45
5755;BME280;2902;42.130;24.732;2023-02-10T03:46:08;101614.16;;;-3.42;69.72
5755;BME280;2902;42.130;24.732;2023-02-10T03:48:35;101608.25;;;-3.46;69.91
5755;BME280;2902;42.130;24.732;2023-02-10T03:51:05;101606.41;;;-3.44;70.09
5755;BME280;2902;42.130;24.732;2023-02-10T03:53:32;101588.63;;;-3.54;69.49
5755;BME280;2902;42.130;24.732;2023-02-10T03:56:01;101610.91;;;-3.47;69.27
5755;BME280;2902;42.130;24.732;2023-02-10T03:58:27;101600.94;;;-3.59;69.20
5755;BME280;2902;42.130;24.732;2023-02-10T04:00:54;101592.94;;;-3.76;69.40
5755;BME280;2902;42.130;24.732;2023-02-10T04:03:21;101604.09;;;-3.74;69.91
5755;BME280;2902;42.130;24.732;2023-02-10T04:05:47;101602.16;;;-3.92;70.58
5755;BME280;2902;42.130;24.732;2023-02-10T04:08:14;101602.41;;;-4.00;70.74
5755;BME280;2902;42.130;24.732;2023-02-10T04:10:41;101605.97;;;-4.02;71.53
5755;BME280;2902;42.130;24.732;2023-02-10T04:13:09;101600.81;;;-4.04;72.08
5755;BME280;2902;42.130;24.732;2023-02-10T04:15:36;101609.31;;;-3.99;71.95
5755;BME280;2902;42.130;24.732;2023-02-10T04:18:02;101602.16;;;-3.92;71.24
5755;BME280;2902;42.130;24.732;2023-02-10T04:20:29;101612.31;;;-3.86;71.38
5755;BME280;2902;42.130;24.732;2023-02-10T04:22:56;101597.38;;;-3.80;70.49
5755;BME280;2902;42.130;24.732;2023-02-10T04:25:23;101601.50;;;-3.74;69.95
5755;BME280;2902;42.130;24.732;2023-02-10T04:27:50;101605.72;;;-3.72;69.83
5755;BME280;2902;42.130;24.732;2023-02-10T04:30:18;101608.22;;;-3.69;69.43
5755;BME280;2902;42.130;24.732;2023-02-10T04:32:45;101604.03;;;-3.73;69.22
5755;BME280;2902;42.130;24.732;2023-02-10T04:35:11;101609.28;;;-3.74;68.96
5755;BME280;2902;42.130;24.732;2023-02-10T04:37:39;101599.19;;;-3.82;69.13
5755;BME280;2902;42.130;24.732;2023-02-10T04:40:06;101600.25;;;-3.87;69.80
5755;BME280;2902;42.130;24.732;2023-02-10T04:42:33;101608.13;;;-3.90;70.11
5755;BME280;2902;42.130;24.732;2023-02-10T04:45:00;101610.94;;;-3.96;69.58
5755;BME280;2902;42.130;24.732;2023-02-10T04:47:28;101607.53;;;-3.98;70.24
5755;BME280;2902;42.130;24.732;2023-02-10T04:49:55;101606.09;;;-4.05;69.74
5755;BME280;2902;42.130;24.732;2023-02-10T04:52:22;101607.97;;;-4.10;69.79
5755;BME280;2902;42.130;24.732;2023-02-10T04:54:49;101611.66;;;-4.16;70.31
5755;BME280;2902;42.130;24.732;2023-02-10T04:57:15;101611.34;;;-4.33;70.53
5755;BME280;2902;42.130;24.732;2023-02-10T04:59:42;101610.91;;;-4.45;70.97
5755;BME280;2902;42.130;24.732;2023-02-10T05:02:09;101619.78;;;-4.52;71.77
5755;BME280;2902;42.130;24.732;2023-02-10T05:04:37;101625.06;;;-4.55;71.65
5755;BME280;2902;42.130;24.732;2023-02-10T05:07:04;101617.13;;;-4.51;72.66
5755;BME280;2902;42.130;24.732;2023-02-10T05:09:30;101621.59;;;-4.54;72.11
5755;BME280;2902;42.130;24.732;2023-02-10T05:11:57;101605.44;;;-4.62;72.87
5755;BME280;2902;42.130;24.732;2023-02-10T05:14:24;101617.28;;;-4.55;72.40
5755;BME280;2902;42.130;24.732;2023-02-10T05:16:51;101613.09;;;-4.59;72.66
5755;BME280;2902;42.130;24.732;2023-02-10T05:19:17;101613.22;;;-4.62;73.47
5755;BME280;2902;42.130;24.732;2023-02-10T05:21:45;101599.13;;;-4.55;73.34
5755;BME280;2902;42.130;24.732;2023-02-10T05:24:12;101617.59;;;-4.38;72.50
5755;BME280;2902;42.130;24.732;2023-02-10T05:26:39;101612.09;;;-4.29;72.24
5755;BME280;2902;42.130;24.732;2023-02-10T05:29:06;101618.75;;;-4.22;71.64
5755;BME280;2902;42.130;24.732;2023-02-10T05:31:32;101624.75;;;-4.20;71.48
5755;BME280;2902;42.130;24.732;2023-02-10T05:33:59;101620.16;;;-4.12;71.16
5755;BME280;2902;42.130;24.732;2023-02-10T05:36:26;101617.63;;;-4.14;70.31
5755;BME280;2902;42.130;24.732;2023-02-10T05:38:54;101621.75;;;-4.08;70.53
5755;BME280;2902;42.130;24.732;2023-02-10T05:41:38;101625.13;;;-4.06;69.92
5755;BME280;2902;42.130;24.732;2023-02-10T05:44:05;101624.88;;;-3.99;70.78
5755;BME280;2902;42.130;24.732;2023-02-10T05:46:31;101632.84;;;-4.05;70.34
5755;BME280;2902;42.130;24.732;2023-02-10T05:48:58;101636.00;;;-3.95;71.15
5755;BME280;2902;42.130;24.732;2023-02-10T05:51:25;101637.13;;;-3.78;70.90
5755;BME280;2902;42.130;24.732;2023-02-10T05:53:51;101620.25;;;-3.66;69.75
5755;BME280;2902;42.130;24.732;2023-02-10T05:56:20;101636.75;;;-3.44;69.64
5755;BME280;2902;42.130;24.732;2023-02-10T05:58:47;101646.19;;;-3.19;68.26
5755;BME280;2902;42.130;24.732;2023-02-10T06:01:14;101648.88;;;-2.99;67.63
5755;BME280;2902;42.130;24.732;2023-02-10T06:03:40;101647.03;;;-2.74;67.19
5755;BME280;2902;42.130;24.732;2023-02-10T06:06:07;101646.13;;;-2.51;65.67
5755;BME280;2902;42.130;24.732;2023-02-10T06:08:34;101648.00;;;-2.33;64.85
5755;BME280;2902;42.130;24.732;2023-02-10T06:11:01;101651.28;;;-2.08;64.22
5755;BME280;2902;42.130;24.732;2023-02-10T06:13:29;101661.84;;;-1.91;62.55
5755;BME280;2902;42.130;24.732;2023-02-10T06:15:55;101661.44;;;-1.82;61.58
5755;BME280;2902;42.130;24.732;2023-02-10T06:18:22;101662.28;;;-1.82;63.21
5755;BME280;2902;42.130;24.732;2023-02-10T06:20:49;101666.13;;;-1.50;60.72
5755;BME280;2902;42.130;24.732;2023-02-10T06:23:16;101657.88;;;-1.41;59.86
5755;BME280;2902;42.130;24.732;2023-02-10T06:25:44;101669.81;;;-1.56;58.99
5755;BME280;2902;42.130;24.732;2023-02-10T06:28:11;101665.31;;;-1.52;59.53
5755;BME280;2902;42.130;24.732;2023-02-10T06:30:41;101674.25;;;-1.19;59.74
5755;BME280;2902;42.130;24.732;2023-02-10T06:33:07;101675.53;;;-0.72;57.02
5755;BME280;2902;42.130;24.732;2023-02-10T06:35:34;101676.09;;;-0.66;56.22
5755;BME280;2902;42.130;24.732;2023-02-10T06:38:01;101680.91;;;-0.75;56.44
5755;BME280;2902;42.130;24.732;2023-02-10T06:40:27;101680.63;;;-0.88;56.43
5755;BME280;2902;42.130;24.732;2023-02-10T06:42:54;101676.41;;;-0.90;55.47
5755;BME280;2902;42.130;24.732;2023-02-10T06:45:21;101678.28;;;-0.94;57.68
5755;BME280;2902;42.130;24.732;2023-02-10T06:47:49;101677.59;;;-0.97;55.98
5755;BME280;2902;42.130;24.732;2023-02-10T06:50:16;101604.78;;;-1.39;56.35
5755;BME280;2902;42.130;24.732;2023-02-10T06:52:43;101668.22;;;-1.01;56.77
5755;BME280;2902;42.130;24.732;2023-02-10T06:55:09;101675.34;;;-0.86;56.38
5755;BME280;2902;42.130;24.732;2023-02-10T06:57:36;101677.53;;;-0.77;57.31
5755;BME280;2902;42.130;24.732;2023-02-10T07:00:03;101671.69;;;0.06;55.07
5755;BME280;2902;42.130;24.732;2023-02-10T07:02:30;101674.22;;;0.08;53.47
5755;BME280;2902;42.130;24.732;2023-02-10T07:04:58;101673.19;;;0.44;52.51
5755;BME280;2902;42.130;24.732;2023-02-10T07:07:26;101671.81;;;1.02;50.65
5755;BME280;2902;42.130;24.732;2023-02-10T07:09:53;101672.53;;;1.06;48.85
5755;BME280;2902;42.130;24.732;2023-02-10T07:12:20;101672.19;;;1.12;48.88
5755;BME280;2902;42.130;24.732;2023-02-10T07:14:47;101671.50;;;1.70;48.16
5755;BME280;2902;42.130;24.732;2023-02-10T07:17:13;101665.44;;;1.99;45.68
5755;BME280;2902;42.130;24.732;2023-02-10T07:19:40;101674.06;;;1.56;47.99
5755;BME280;2902;42.130;24.732;2023-02-10T07:22:08;101682.41;;;1.47;46.49
5755;BME280;2902;42.130;24.732;2023-02-10T07:24:35;101678.25;;;1.43;46.21
5755;BME280;2902;42.130;24.732;2023-02-10T07:27:02;101682.31;;;1.33;47.38
5755;BME280;2902;42.130;24.732;2023-02-10T07:29:29;101678.09;;;1.31;47.27
5755;BME280;2902;42.130;24.732;2023-02-10T07:31:57;101678.03;;;1.32;46.91
5755;BME280;2902;42.130;24.732;2023-02-10T07:34:24;101665.00;;;1.46;53.32
5755;BME280;2902;42.130;24.732;2023-02-10T07:36:52;101665.69;;;2.24;48.68
5755;BME280;2902;42.130;24.732;2023-02-10T07:39:21;101679.81;;;2.93;43.96
5755;BME280;2902;42.130;24.732;2023-02-10T07:41:48;101685.22;;;3.18;42.91
5755;BME280;2902;42.130;24.732;2023-02-10T07:44:15;101671.19;;;3.46;42.73
5755;BME280;2902;42.130;24.732;2023-02-10T07:46:42;101672.25;;;3.29;42.51
5755;BME280;2902;42.130;24.732;2023-02-10T07:49:09;101655.88;;;3.79;52.77
5755;BME280;2902;42.130;24.732;2023-02-10T07:51:36;101664.16;;;3.99;42.80
5755;BME280;2902;42.130;24.732;2023-02-10T07:54:03;101672.81;;;4.14;40.74
5755;BME280;2902;42.130;24.732;2023-02-10T07:56:32;101669.97;;;3.78;41.63
5755;BME280;2902;42.130;24.732;2023-02-10T07:58:59;101672.59;;;3.51;42.25
5755;BME280;2902;42.130;24.732;2023-02-10T08:01:25;101651.94;;;3.98;41.60
5755;BME280;2902;42.130;24.732;2023-02-10T08:03:52;101673.88;;;4.49;39.39
5755;BME280;2902;42.130;24.732;2023-02-10T08:06:19;101655.19;;;4.41;40.28
5755;BME280;2902;42.130;24.732;2023-02-10T08:08:47;101667.44;;;4.28;40.62
5755;BME280;2902;42.130;24.732;2023-02-10T08:11:14;101668.53;;;4.38;40.07
5755;BME280;2902;42.130;24.732;2023-02-10T08:13:42;101670.31;;;4.62;39.60
5755;BME280;2902;42.130;24.732;2023-02-10T08:16:09;101678.53;;;4.33;39.84
5755;BME280;2902;42.130;24.732;2023-02-10T08:18:36;101675.19;;;4.68;39.83
5755;BME280;2902;42.130;24.732;2023-02-10T08:21:03;101661.66;;;5.10;38.62
5755;BME280;2902;42.130;24.732;2023-02-10T08:23:30;101664.59;;;5.06;39.11
5755;BME280;2902;42.130;24.732;2023-02-10T08:25:57;101663.06;;;5.39;38.62
5755;BME280;2902;42.130;24.732;2023-02-10T08:28:24;101656.88;;;5.88;37.80
5755;BME280;2902;42.130;24.732;2023-02-10T08:30:52;101656.19;;;6.31;36.76
5755;BME280;2902;42.130;24.732;2023-02-10T08:33:19;101659.50;;;6.68;35.55
5755;BME280;2902;42.130;24.732;2023-02-10T08:35:46;101659.03;;;7.07;34.81
5755;BME280;2902;42.130;24.732;2023-02-10T08:38:12;101663.19;;;7.31;35.28
5755;BME280;2902;42.130;24.732;2023-02-10T08:40:39;101662.53;;;6.96;34.74
5755;BME280;2902;42.130;24.732;2023-02-10T08:43:06;101651.97;;;6.96;34.50
5755;BME280;2902;42.130;24.732;2023-02-10T08:45:33;101650.63;;;7.02;34.98
5755;BME280;2902;42.130;24.732;2023-02-10T08:48:01;101656.81;;;7.34;33.77
5755;BME280;2902;42.130;24.732;2023-02-10T08:50:27;101657.09;;;7.31;33.12
5755;BME280;2902;42.130;24.732;2023-02-10T08:52:54;101655.94;;;7.02;33.70
5755;BME280;2902;42.130;24.732;2023-02-10T08:55:21;101650.13;;;6.53;34.54
5755;BME280;2902;42.130;24.732;2023-02-10T08:57:48;101650.75;;;6.67;35.08
5755;BME280;2902;42.130;24.732;2023-02-10T09:00:15;101648.94;;;6.79;33.99
5755;BME280;2902;42.130;24.732;2023-02-10T09:02:42;101654.47;;;7.20;33.72
5755;BME280;2902;42.130;24.732;2023-02-10T09:05:10;101652.66;;;7.20;33.41
5755;BME280;2902;42.130;24.732;2023-02-10T09:07:37;101647.00;;;7.25;32.99
5755;BME280;2902;42.130;24.732;2023-02-10T09:10:04;101648.84;;;6.91;32.86
5755;BME280;2902;42.130;24.732;2023-02-10T09:12:31;101635.88;;;6.88;33.20
5755;BME280;2902;42.130;24.732;2023-02-10T09:14:58;101639.94;;;6.92;33.05
5755;BME280;2902;42.130;24.732;2023-02-10T09:17:25;101638.59;;;6.76;33.39
5755;BME280;2902;42.130;24.732;2023-02-10T09:19:51;101637.78;;;7.08;33.08
5755;BME280;2902;42.130;24.732;2023-02-10T09:22:20;101632.47;;;7.19;32.85
5755;BME280;2902;42.130;24.732;2023-02-10T09:24:46;101626.50;;;6.73;33.49
5755;BME280;2902;42.130;24.732;2023-02-10T09:27:15;101619.38;;;6.52;33.31
5755;BME280;2902;42.130;24.732;2023-02-10T09:29:42;101616.03;;;6.50;34.19
5755;BME280;2902;42.130;24.732;2023-02-10T09:32:09;101613.66;;;6.91;33.32
5755;BME280;2902;42.130;24.732;2023-02-10T09:34:35;101604.47;;;7.28;33.08
5755;BME280;2902;42.130;24.732;2023-02-10T09:37:03;101608.00;;;7.49;33.17
5755;BME280;2902;42.130;24.732;2023-02-10T09:39:32;101611.44;;;7.60;32.21
5755;BME280;2902;42.130;24.732;2023-02-10T09:42:06;101597.31;;;7.82;31.37
5755;BME280;2902;42.130;24.732;2023-02-10T09:44:36;101606.38;;;8.00;31.53
5755;BME280;2902;42.130;24.732;2023-02-10T09:47:17;101600.88;;;7.92;31.72
5755;BME280;2902;42.130;24.732;2023-02-10T09:50:00;101603.56;;;7.81;31.35
5755;BME280;2902;42.130;24.732;2023-02-10T09:52:39;101592.13;;;7.80;31.68
5755;BME280;2902;42.130;24.732;2023-02-10T09:55:15;101586.09;;;7.58;31.90
5755;BME280;2902;42.130;24.732;2023-02-10T09:57:45;101586.97;;;7.47;32.51
5755;BME280;2902;42.130;24.732;2023-02-10T10:00:23;101578.53;;;7.22;32.57
5755;BME280;2902;42.130;24.732;2023-02-10T10:02:53;101567.88;;;7.44;32.51
5755;BME280;2902;42.130;24.732;2023-02-10T10:05:26;101563.69;;;7.41;32.06
5755;BME280;2902;42.130;24.732;2023-02-10T10:07:57;101565.22;;;7.12;32.62
5755;BME280;2902;42.130;24.732;2023-02-10T10:10:31;101542.53;;;6.99;32.10
5755;BME280;2902;42.130;24.732;2023-02-10T10:12:59;101554.03;;;7.09;32.40
5755;BME280;2902;42.130;24.732;2023-02-10T10:15:31;101547.38;;;6.83;32.61
5755;BME280;2902;42.130;24.732;2023-02-10T10:18:05;101545.22;;;6.77;32.56
5755;BME280;2902;42.130;24.732;2023-02-10T10:20:47;101542.44;;;6.78;33.64
5755;BME280;2902;42.130;24.732;2023-02-10T10:23:28;101548.06;;;7.07;33.28
5755;BME280;2902;42.130;24.732;2023-02-10T10:26:04;101538.91;;;7.11;32.98
5755;BME280;2902;42.130;24.732;2023-02-10T10:28:49;101527.34;;;7.23;32.43
5755;BME280;2902;42.130;24.732;2023-02-10T10:31:19;101529.94;;;7.34;31.42
5755;BME280;2902;42.130;24.732;2023-02-10T10:33:50;101517.81;;;7.31;31.50
5755;BME280;2902;42.130;24.732;2023-02-10T10:36:19;101522.38;;;7.61;31.74
5755;BME280;2902;42.130;24.732;2023-02-10T10:38:50;101513.38;;;7.84;31.34
5755;BME280;2902;42.130;24.732;2023-02-10T10:41:22;101512.13;;;7.47;31.44
5755;BME280;2902;42.130;24.732;2023-02-10T10:43:51;101504.03;;;7.28;32.21
5755;BME280;2902;42.130;24.732;2023-02-10T10:46:27;101499.03;;;7.66;31.46
5755;BME280;2902;42.130;24.732;2023-02-10T10:48:57;101495.03;;;7.92;30.53
5755;BME280;2902;42.130;24.732;2023-02-10T10:51:24;101497.59;;;7.62;29.95
5755;BME280;2902;42.130;24.732;2023-02-10T10:53:52;101505.28;;;7.44;30.30
5755;BME280;2902;42.130;24.732;2023-02-10T10:56:27;101500.97;;;7.64;30.72
5755;BME280;2902;42.130;24.732;2023-02-10T10:58:58;101495.28;;;7.89;30.02
5755;BME280;2902;42.130;24.732;2023-02-10T11:01:35;101498.19;;;8.06;30.60
5755;BME280;2902;42.130;24.732;2023-02-10T11:04:04;101483.31;;;8.15;30.46
5755;BME280;2902;42.130;24.732;2023-02-10T11:06:33;101475.50;;;8.13;30.11
5755;BME280;2902;42.130;24.732;2023-02-10T11:09:04;101473.88;;;7.92;29.85
5755;BME280;2902;42.130;24.732;2023-02-10T11:11:35;101474.19;;;7.98;30.25
5755;BME280;2902;42.130;24.732;2023-02-10T11:14:12;101469.06;;;8.27;29.73
5755;BME280;2902;42.130;24.732;2023-02-10T11:16:41;101472.03;;;8.13;30.40
5755;BME280;2902;42.130;24.732;2023-02-10T11:19:17;101459.88;;;7.80;30.40
5755;BME280;2902;42.130;24.732;2023-02-10T11:21:44;101458.25;;;7.89;30.24
5755;BME280;2902;42.130;24.732;2023-02-10T11:24:18;101457.34;;;7.79;29.81
5755;BME280;2902;42.130;24.732;2023-02-10T11:26:55;101461.75;;;7.69;29.59
5755;BME280;2902;42.130;24.732;2023-02-10T11:29:22;101452.72;;;7.51;29.68
5755;BME280;2902;42.130;24.732;2023-02-10T11:31:50;101448.88;;;7.55;30.12
5755;BME280;2902;42.130;24.732;2023-02-10T11:34:21;101453.69;;;7.70;29.80
5755;BME280;2902;42.130;24.732;2023-02-10T11:36:51;101448.34;;;7.40;29.99
5755;BME280;2902;42.130;24.732;2023-02-10T11:39:20;101449.88;;;7.43;29.82
5755;BME280;2902;42.130;24.732;2023-02-10T11:41:49;101445.53;;;7.21;30.00
5755;BME280;2902;42.130;24.732;2023-02-10T11:44:28;101443.47;;;7.25;30.73
5755;BME280;2902;42.130;24.732;2023-02-10T11:46:58;101441.56;;;7.27;30.37
5755;BME280;2902;42.130;24.732;2023-02-10T11:49:26;101429.97;;;7.39;30.16
5755;BME280;2902;42.130;24.732;2023-02-10T11:51:58;101425.25;;;7.22;30.64
5755;BME280;2902;42.130;24.732;2023-02-10T11:54:26;101428.22;;;6.97;29.79
5755;BME280;2902;42.130;24.732;2023-02-10T11:57:04;101415.47;;;7.02;30.16
5755;BME280;2902;42.130;24.732;2023-02-10T12:00:00;101421.63;;;7.23;30.01
5755;BME280;2902;42.130;24.732;2023-02-10T12:02:39;101415.13;;;7.27;29.11
5755;BME280;2902;42.130;24.732;2023-02-10T12:05:22;101400.41;;;7.13;29.32
5755;BME280;2902;42.130;24.732;2023-02-10T12:07:59;101403.00;;;7.24;29.44
5755;BME280;2902;42.130;24.732;2023-02-10T12:10:34;101403.13;;;7.23;29.20
5755;BME280;2902;42.130;24.732;2023-02-10T12:13:13;101405.53;;;7.26;29.30
5755;BME280;2902;42.130;24.732;2023-02-10T12:15:49;101388.28;;;7.31;29.21
5755;BME280;2902;42.130;24.732;2023-02-10T12:18:31;101397.31;;;7.49;29.27
5755;BME280;2902;42.130;24.732;2023-02-10T12:21:14;101386.03;;;7.68;28.91
5755;BME280;2902;42.130;24.732;2023-02-10T12:23:54;101382.75;;;7.85;28.59
5755;BME280;2902;42.130;24.732;2023-02-10T12:26:26;101379.44;;;7.92;28.23
5755;BME280;2902;42.130;24.732;2023-02-10T12:29:02;101377.78;;;7.91;28.85
5755;BME280;2902;42.130;24.732;2023-02-10T12:31:41;101375.03;;;8.02;28.53
5755;BME280;2902;42.130;24.732;2023-02-10T12:34:22;101364.66;;;7.90;28.17
5755;BME280;2902;42.130;24.732;2023-02-10T12:36:58;101364.31;;;7.74;29.23
5755;BME280;2902;42.130;24.732;2023-02-10T12:39:36;101369.06;;;7.50;29.59
5755;BME280;2902;42.130;24.732;2023-02-10T12:42:15;101357.22;;;7.44;29.58
5755;BME280;2902;42.130;24.732;2023-02-10T12:44:52;101357.22;;;7.44;29.34
5755;BME280;2902;42.130;24.732;2023-02-10T12:47:33;101355.66;;;7.42;30.06
5755;BME280;2902;42.130;24.732;2023-02-10T12:50:25;101353.06;;;7.51;29.32
5755;BME280;2902;42.130;24.732;2023-02-10T12:52:58;101350.56;;;7.50;29.15
5755;BME280;2902;42.130;24.732;2023-02-10T12:55:30;101349.97;;;7.46;28.97
5755;BME280;2902;42.130;24.732;2023-02-10T12:58:04;101350.25;;;7.43;28.98
5755;BME280;2902;42.130;24.732;2023-02-10T13:00:35;101347.72;;;7.42;29.73
5755;BME280;2902;42.130;24.732;2023-02-10T13:03:09;101342.78;;;7.28;29.40
5755;BME280;2902;42.130;24.732;2023-02-10T13:05:40;101344.25;;;7.21;29.75
5755;BME280;2902;42.130;24.732;2023-02-10T13:08:13;101344.56;;;7.27;29.51
5755;BME280;2902;42.130;24.732;2023-02-10T13:10:44;101352.56;;;7.37;29.44
5755;BME280;2902;42.130;24.732;2023-02-10T13:13:14;101341.03;;;7.38;29.57
5755;BME280;2902;42.130;24.732;2023-02-10T13:15:45;101342.19;;;7.45;29.31
5755;BME280;2902;42.130;24.732;2023-02-10T13:18:20;101342.59;;;7.40;29.02
5755;BME280;2902;42.130;24.732;2023-02-10T13:20:58;101332.66;;;7.33;29.62