sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2022-11-03T00:02:40;30.23;;;14.37;;
65053;SDS011;51639;47.828;35.038;2022-11-03T00:17:44;36.33;;;15.20;;
65053;SDS011;51639;47.828;35.038;2022-11-03T00:32:46;45.60;;;18.17;;
65053;SDS011;51639;47.828;35.038;2022-11-03T00:47:47;57.33;;;21.90;;
65053;SDS011;51639;47.828;35.038;2022-11-03T01:03:08;63.50;;;21.63;;
65053;SDS011;51639;47.828;35.038;2022-11-03T01:18:10;63.20;;;20.50;;
65053;SDS011;51639;47.828;35.038;2022-11-03T01:33:11;59.30;;;20.43;;
65053;SDS011;51639;47.828;35.038;2022-11-03T01:48:16;52.37;;;19.60;;
65053;SDS011;51639;47.828;35.038;2022-11-03T02:03:19;51.10;;;18.20;;
65053;SDS011;51639;47.828;35.038;2022-11-03T02:18:25;45.57;;;17.27;;
65053;SDS011;51639;47.828;35.038;2022-11-03T02:48:52;46.03;;;18.97;;
65053;SDS011;51639;47.828;35.038;2022-11-03T03:04:03;37.03;;;14.80;;
65053;SDS011;51639;47.828;35.038;2022-11-03T03:34:08;26.80;;;13.10;;
65053;SDS011;51639;47.828;35.038;2022-11-03T03:49:31;26.47;;;11.17;;
65053;SDS011;51639;47.828;35.038;2022-11-03T04:04:33;26.17;;;11.33;;
65053;SDS011;51639;47.828;35.038;2022-11-03T04:19:34;28.67;;;11.63;;
65053;SDS011;51639;47.828;35.038;2022-11-03T04:34:55;26.40;;;10.70;;
65053;SDS011;51639;47.828;35.038;2022-11-03T04:49:57;26.97;;;10.43;;
65053;SDS011;51639;47.828;35.038;2022-11-03T05:04:59;26.80;;;11.60;;
65053;SDS011;51639;47.828;35.038;2022-11-03T10:30:11;14.25;;;6.32;;
65053;SDS011;51639;47.828;35.038;2022-11-03T11:00:16;7.40;;;4.30;;
65053;SDS011;51639;47.828;35.038;2022-11-03T12:01:30;12.30;;;5.50;;
65053;SDS011;51639;47.828;35.038;2022-11-03T12:16:34;10.67;;;4.87;;
65053;SDS011;51639;47.828;35.038;2022-11-03T13:02:08;8.93;;;4.83;;
65053;SDS011;51639;47.828;35.038;2022-11-03T13:17:11;7.17;;;3.77;;
65053;SDS011;51639;47.828;35.038;2022-11-03T13:32:13;11.60;;;4.40;;
65053;SDS011;51639;47.828;35.038;2022-11-03T13:47:15;10.50;;;4.27;;
65053;SDS011;51639;47.828;35.038;2022-11-03T14:02:41;11.63;;;5.10;;
65053;SDS011;51639;47.828;35.038;2022-11-03T14:18:04;8.70;;;3.80;;
65053;SDS011;51639;47.828;35.038;2022-11-03T14:33:06;31.33;;;12.93;;
65053;SDS011;51639;47.828;35.038;2022-11-03T14:48:09;8.20;;;4.27;;
65053;SDS011;51639;47.828;35.038;2022-11-03T15:03:11;13.60;;;5.40;;
65053;SDS011;51639;47.828;35.038;2022-11-03T15:18:13;13.83;;;6.30;;
65053;SDS011;51639;47.828;35.038;2022-11-03T15:33:14;15.97;;;6.37;;
65053;SDS011;51639;47.828;35.038;2022-11-03T15:48:17;17.43;;;8.13;;
65053;SDS011;51639;47.828;35.038;2022-11-03T16:03:19;18.10;;;8.63;;
65053;SDS011;51639;47.828;35.038;2022-11-03T16:18:21;15.33;;;6.50;;
65053;SDS011;51639;47.828;35.038;2022-11-03T16:33:23;10.80;;;4.83;;
65053;SDS011;51639;47.828;35.038;2022-11-03T16:48:25;11.03;;;5.60;;
65053;SDS011;51639;47.828;35.038;2022-11-03T17:03:27;18.97;;;8.50;;
65053;SDS011;51639;47.828;35.038;2022-11-03T17:18:29;25.10;;;9.57;;
65053;SDS011;51639;47.828;35.038;2022-11-03T17:33:31;17.17;;;7.90;;
65053;SDS011;51639;47.828;35.038;2022-11-03T17:48:34;25.43;;;14.43;;
65053;SDS011;51639;47.828;35.038;2022-11-03T18:03:36;12.73;;;6.23;;
65053;SDS011;51639;47.828;35.038;2022-11-03T18:18:39;13.43;;;6.47;;
65053;SDS011;51639;47.828;35.038;2022-11-03T18:33:42;17.93;;;8.37;;
65053;SDS011;51639;47.828;35.038;2022-11-03T18:48:52;14.43;;;8.23;;
65053;SDS011;51639;47.828;35.038;2022-11-03T19:03:54;12.90;;;7.97;;
65053;SDS011;51639;47.828;35.038;2022-11-03T19:19:00;16.17;;;6.43;;
65053;SDS011;51639;47.828;35.038;2022-11-03T19:34:01;12.37;;;5.80;;
65053;SDS011;51639;47.828;35.038;2022-11-03T19:49:08;11.73;;;6.27;;
65053;SDS011;51639;47.828;35.038;2022-11-03T20:04:15;15.03;;;6.97;;
65053;SDS011;51639;47.828;35.038;2022-11-03T20:19:17;13.87;;;6.40;;
65053;SDS011;51639;47.828;35.038;2022-11-03T20:34:18;20.93;;;7.20;;
65053;SDS011;51639;47.828;35.038;2022-11-03T20:49:22;16.47;;;8.17;;
65053;SDS011;51639;47.828;35.038;2022-11-03T21:04:24;16.83;;;8.60;;
65053;SDS011;51639;47.828;35.038;2022-11-03T21:19:29;22.77;;;8.67;;
65053;SDS011;51639;47.828;35.038;2022-11-03T21:34:51;14.23;;;7.97;;
65053;SDS011;51639;47.828;35.038;2022-11-03T21:49:53;20.97;;;9.07;;
65053;SDS011;51639;47.828;35.038;2022-11-03T22:04:55;18.27;;;9.07;;
65053;SDS011;51639;47.828;35.038;2022-11-03T22:19:58;19.37;;;10.00;;
65053;SDS011;51639;47.828;35.038;2022-11-03T22:35:18;17.63;;;8.80;;
65053;SDS011;51639;47.828;35.038;2022-11-03T22:50:40;20.27;;;9.20;;
65053;SDS011;51639;47.828;35.038;2022-11-03T23:05:41;19.90;;;9.13;;
65053;SDS011;51639;47.828;35.038;2022-11-03T23:20:43;19.97;;;9.23;;
65053;SDS011;51639;47.828;35.038;2022-11-03T23:36:04;21.40;;;9.97;;
65053;SDS011;51639;47.828;35.038;2022-11-03T23:51:14;22.03;;;10.60;;
