sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20889;BME280;10604;51.976;7.594;2023-04-27T00:01:00;101257.81;;;9.24;61.93
20889;BME280;10604;51.976;7.594;2023-04-27T00:03:25;101264.13;;;9.15;61.88
20889;BME280;10604;51.976;7.594;2023-04-27T00:05:51;101265.25;;;9.00;62.82
20889;BME280;10604;51.976;7.594;2023-04-27T00:08:16;101263.63;;;8.90;62.88
20889;BME280;10604;51.976;7.594;2023-04-27T00:10:41;101262.19;;;8.68;63.13
20889;BME280;10604;51.976;7.594;2023-04-27T00:13:07;101261.38;;;8.66;63.75
20889;BME280;10604;51.976;7.594;2023-04-27T00:15:32;101265.84;;;8.58;63.79
20889;BME280;10604;51.976;7.594;2023-04-27T00:17:57;101265.78;;;8.61;63.89
20889;BME280;10604;51.976;7.594;2023-04-27T00:20:22;101264.03;;;8.60;63.95
20889;BME280;10604;51.976;7.594;2023-04-27T00:22:48;101265.25;;;8.38;64.59
20889;BME280;10604;51.976;7.594;2023-04-27T00:25:13;101262.56;;;8.41;64.50
20889;BME280;10604;51.976;7.594;2023-04-27T00:27:38;101262.56;;;8.41;64.60
20889;BME280;10604;51.976;7.594;2023-04-27T00:30:04;101267.81;;;8.41;64.43
20889;BME280;10604;51.976;7.594;2023-04-27T00:32:29;101262.78;;;8.21;64.78
20889;BME280;10604;51.976;7.594;2023-04-27T00:34:54;101266.38;;;8.12;65.56
20889;BME280;10604;51.976;7.594;2023-04-27T00:37:20;101268.19;;;8.06;65.19
20889;BME280;10604;51.976;7.594;2023-04-27T00:39:45;101267.31;;;8.07;65.61
20889;BME280;10604;51.976;7.594;2023-04-27T00:42:10;101276.97;;;8.06;65.12
20889;BME280;10604;51.976;7.594;2023-04-27T00:44:39;101270.88;;;8.01;65.19
20889;BME280;10604;51.976;7.594;2023-04-27T00:47:04;101277.03;;;8.00;65.25
20889;BME280;10604;51.976;7.594;2023-04-27T00:49:30;101275.44;;;7.84;65.80
20889;BME280;10604;51.976;7.594;2023-04-27T00:51:55;101271.94;;;7.85;66.07
20889;BME280;10604;51.976;7.594;2023-04-27T00:54:20;101274.56;;;7.86;66.57
20889;BME280;10604;51.976;7.594;2023-04-27T00:56:50;101281.69;;;7.72;66.91
20889;BME280;10604;51.976;7.594;2023-04-27T00:59:16;101281.72;;;7.69;66.69
20889;BME280;10604;51.976;7.594;2023-04-27T01:01:41;101282.66;;;7.64;66.79
20889;BME280;10604;51.976;7.594;2023-04-27T01:04:06;101292.13;;;7.78;66.50
20889;BME280;10604;51.976;7.594;2023-04-27T01:06:31;101286.22;;;7.57;66.40
20889;BME280;10604;51.976;7.594;2023-04-27T01:08:57;101290.59;;;7.58;66.72
20889;BME280;10604;51.976;7.594;2023-04-27T01:11:22;101293.22;;;7.58;66.41
20889;BME280;10604;51.976;7.594;2023-04-27T01:13:48;101300.28;;;7.50;67.13
20889;BME280;10604;51.976;7.594;2023-04-27T01:16:13;101309.06;;;7.45;66.95
20889;BME280;10604;51.976;7.594;2023-04-27T01:18:38;101308.25;;;7.37;67.19
20889;BME280;10604;51.976;7.594;2023-04-27T01:21:04;101297.81;;;7.28;67.45
20889;BME280;10604;51.976;7.594;2023-04-27T01:23:29;101307.47;;;7.23;67.16
20889;BME280;10604;51.976;7.594;2023-04-27T01:25:55;101299.56;;;7.29;67.38
20889;BME280;10604;51.976;7.594;2023-04-27T01:28:20;101317.16;;;7.14;67.40
20889;BME280;10604;51.976;7.594;2023-04-27T01:30:45;101297.94;;;7.12;67.38
20889;BME280;10604;51.976;7.594;2023-04-27T01:33:11;101311.81;;;7.26;67.16
20889;BME280;10604;51.976;7.594;2023-04-27T01:35:36;101318.06;;;7.08;67.28
20889;BME280;10604;51.976;7.594;2023-04-27T01:38:01;101323.28;;;7.14;67.12
20889;BME280;10604;51.976;7.594;2023-04-27T01:40:26;101323.28;;;7.11;67.04
20889;BME280;10604;51.976;7.594;2023-04-27T01:42:52;101316.38;;;6.98;67.79
20889;BME280;10604;51.976;7.594;2023-04-27T01:45:17;101312.09;;;6.85;67.58
20889;BME280;10604;51.976;7.594;2023-04-27T01:47:42;101316.47;;;6.83;68.01
20889;BME280;10604;51.976;7.594;2023-04-27T01:50:07;101316.50;;;6.80;67.58
20889;BME280;10604;51.976;7.594;2023-04-27T01:52:33;101323.53;;;6.75;68.19
20889;BME280;10604;51.976;7.594;2023-04-27T01:54:58;101321.75;;;6.77;68.37
20889;BME280;10604;51.976;7.594;2023-04-27T01:57:23;101321.78;;;6.72;67.88
20889;BME280;10604;51.976;7.594;2023-04-27T01:59:49;101328.72;;;6.78;67.98
20889;BME280;10604;51.976;7.594;2023-04-27T02:02:14;101330.50;;;6.69;67.93
20889;BME280;10604;51.976;7.594;2023-04-27T02:04:40;101322.69;;;6.66;67.76
20889;BME280;10604;51.976;7.594;2023-04-27T02:07:07;101331.38;;;6.70;68.46
20889;BME280;10604;51.976;7.594;2023-04-27T02:09:32;101332.28;;;6.61;68.27
20889;BME280;10604;51.976;7.594;2023-04-27T02:11:57;101341.06;;;6.60;68.23
20889;BME280;10604;51.976;7.594;2023-04-27T02:14:23;101332.31;;;6.58;67.62
20889;BME280;10604;51.976;7.594;2023-04-27T02:16:48;101334.97;;;6.51;67.92
20889;BME280;10604;51.976;7.594;2023-04-27T02:19:13;101327.09;;;6.49;67.93
20889;BME280;10604;51.976;7.594;2023-04-27T02:21:39;101332.38;;;6.40;68.20
20889;BME280;10604;51.976;7.594;2023-04-27T02:24:04;101331.53;;;6.35;68.77
20889;BME280;10604;51.976;7.594;2023-04-27T02:26:30;101324.50;;;6.40;68.43
20889;BME280;10604;51.976;7.594;2023-04-27T02:28:56;101327.16;;;6.37;68.38
20889;BME280;10604;51.976;7.594;2023-04-27T02:31:21;101342.84;;;6.43;68.22
20889;BME280;10604;51.976;7.594;2023-04-27T02:33:47;101337.63;;;6.34;67.99
20889;BME280;10604;51.976;7.594;2023-04-27T02:36:12;101338.50;;;6.35;68.28
20889;BME280;10604;51.976;7.594;2023-04-27T02:38:37;101335.91;;;6.27;68.28
20889;BME280;10604;51.976;7.594;2023-04-27T02:41:02;101332.44;;;6.22;68.64
20889;BME280;10604;51.976;7.594;2023-04-27T02:43:28;101326.34;;;6.12;68.26
20889;BME280;10604;51.976;7.594;2023-04-27T02:45:53;101323.75;;;6.08;68.59
20889;BME280;10604;51.976;7.594;2023-04-27T02:48:18;101323.72;;;6.14;68.19
20889;BME280;10604;51.976;7.594;2023-04-27T02:50:44;101314.97;;;6.21;68.01
20889;BME280;10604;51.976;7.594;2023-04-27T02:53:10;101318.50;;;6.14;68.14
20889;BME280;10604;51.976;7.594;2023-04-27T02:55:36;101307.19;;;5.98;68.19
20889;BME280;10604;51.976;7.594;2023-04-27T02:58:01;101308.09;;;5.96;68.11
20889;BME280;10604;51.976;7.594;2023-04-27T03:00:27;101301.94;;;6.07;67.92
20889;BME280;10604;51.976;7.594;2023-04-27T03:02:52;101312.38;;;6.15;67.98
20889;BME280;10604;51.976;7.594;2023-04-27T03:05:18;101308.91;;;6.08;67.65
20889;BME280;10604;51.976;7.594;2023-04-27T03:07:43;101300.22;;;6.03;68.08
20889;BME280;10604;51.976;7.594;2023-04-27T03:10:09;101312.41;;;6.07;67.95
20889;BME280;10604;51.976;7.594;2023-04-27T03:12:34;101306.31;;;5.85;68.20
20889;BME280;10604;51.976;7.594;2023-04-27T03:14:59;101301.06;;;5.85;68.66
20889;BME280;10604;51.976;7.594;2023-04-27T03:17:25;101308.09;;;5.89;68.52
20889;BME280;10604;51.976;7.594;2023-04-27T03:19:51;101315.03;;;5.78;68.90
20889;BME280;10604;51.976;7.594;2023-04-27T03:22:16;101313.28;;;5.77;68.30
20889;BME280;10604;51.976;7.594;2023-04-27T03:24:41;101312.41;;;5.86;68.69
20889;BME280;10604;51.976;7.594;2023-04-27T03:27:07;101308.06;;;5.71;68.79
20889;BME280;10604;51.976;7.594;2023-04-27T03:29:32;101304.59;;;5.75;68.43
20889;BME280;10604;51.976;7.594;2023-04-27T03:31:57;101309.81;;;5.72;68.11
20889;BME280;10604;51.976;7.594;2023-04-27T03:34:22;101301.09;;;5.70;68.35
20889;BME280;10604;51.976;7.594;2023-04-27T03:36:48;101301.97;;;5.71;68.42
20889;BME280;10604;51.976;7.594;2023-04-27T03:39:13;101307.22;;;5.75;68.31
20889;BME280;10604;51.976;7.594;2023-04-27T03:41:38;101305.44;;;5.76;68.56
20889;BME280;10604;51.976;7.594;2023-04-27T03:44:04;101294.13;;;5.63;68.06
20889;BME280;10604;51.976;7.594;2023-04-27T03:46:31;101295.03;;;5.53;68.60
20889;BME280;10604;51.976;7.594;2023-04-27T03:48:56;101295.00;;;5.55;68.78
20889;BME280;10604;51.976;7.594;2023-04-27T03:51:21;101292.38;;;5.56;68.55
20889;BME280;10604;51.976;7.594;2023-04-27T03:53:46;101302.88;;;5.53;68.38
20889;BME280;10604;51.976;7.594;2023-04-27T03:56:11;101315.06;;;5.48;68.65
20889;BME280;10604;51.976;7.594;2023-04-27T03:58:37;101313.31;;;5.50;68.98
20889;BME280;10604;51.976;7.594;2023-04-27T04:01:02;101320.31;;;5.45;68.85
20889;BME280;10604;51.976;7.594;2023-04-27T04:03:27;101329.91;;;5.40;69.15
20889;BME280;10604;51.976;7.594;2023-04-27T04:05:53;101327.28;;;5.40;69.38
20889;BME280;10604;51.976;7.594;2023-04-27T04:08:18;101329.88;;;5.28;69.70
20889;BME280;10604;51.976;7.594;2023-04-27T04:10:43;101325.53;;;5.30;69.67
20889;BME280;10604;51.976;7.594;2023-04-27T04:13:08;101332.50;;;5.31;69.60
20889;BME280;10604;51.976;7.594;2023-04-27T04:15:34;101324.66;;;5.35;69.07
20889;BME280;10604;51.976;7.594;2023-04-27T04:17:59;101332.50;;;5.37;69.01
20889;BME280;10604;51.976;7.594;2023-04-27T04:20:25;101337.72;;;5.37;68.96
20889;BME280;10604;51.976;7.594;2023-04-27T04:22:50;101334.22;;;5.29;69.55
20889;BME280;10604;51.976;7.594;2023-04-27T04:25:15;101335.97;;;5.36;69.32
20889;BME280;10604;51.976;7.594;2023-04-27T04:27:40;101344.72;;;5.38;68.89
20889;BME280;10604;51.976;7.594;2023-04-27T04:30:06;101342.09;;;5.44;69.05
20889;BME280;10604;51.976;7.594;2023-04-27T04:32:32;101344.69;;;5.41;69.47
20889;BME280;10604;51.976;7.594;2023-04-27T04:34:57;101349.97;;;5.47;69.10
20889;BME280;10604;51.976;7.594;2023-04-27T04:37:23;101349.94;;;5.53;68.74
20889;BME280;10604;51.976;7.594;2023-04-27T04:39:48;101346.44;;;5.48;68.94
20889;BME280;10604;51.976;7.594;2023-04-27T04:42:13;101352.56;;;5.61;68.87
20889;BME280;10604;51.976;7.594;2023-04-27T04:44:39;101353.41;;;5.63;68.94
20889;BME280;10604;51.976;7.594;2023-04-27T04:47:04;101348.22;;;5.61;68.64
20889;BME280;10604;51.976;7.594;2023-04-27T04:49:30;101351.69;;;5.63;68.88
20889;BME280;10604;51.976;7.594;2023-04-27T04:51:56;101350.81;;;5.66;68.77
20889;BME280;10604;51.976;7.594;2023-04-27T04:54:21;101352.56;;;5.67;68.74
20889;BME280;10604;51.976;7.594;2023-04-27T04:56:46;101349.94;;;5.65;68.86
20889;BME280;10604;51.976;7.594;2023-04-27T04:59:11;101345.56;;;5.64;68.89
20889;BME280;10604;51.976;7.594;2023-04-27T05:01:37;101346.44;;;5.69;68.98
20889;BME280;10604;51.976;7.594;2023-04-27T05:04:02;101352.56;;;5.70;69.01
20889;BME280;10604;51.976;7.594;2023-04-27T05:06:27;101352.56;;;5.70;69.26
20889;BME280;10604;51.976;7.594;2023-04-27T05:08:53;101352.53;;;5.83;68.68
20889;BME280;10604;51.976;7.594;2023-04-27T05:11:19;101353.44;;;5.92;69.55
20889;BME280;10604;51.976;7.594;2023-04-27T05:13:47;101353.44;;;6.07;70.01
20889;BME280;10604;51.976;7.594;2023-04-27T05:16:12;101356.03;;;6.13;69.30
20889;BME280;10604;51.976;7.594;2023-04-27T05:18:37;101357.75;;;6.20;69.86
20889;BME280;10604;51.976;7.594;2023-04-27T05:21:03;101360.38;;;6.32;69.81
20889;BME280;10604;51.976;7.594;2023-04-27T05:23:28;101367.34;;;6.30;70.15
20889;BME280;10604;51.976;7.594;2023-04-27T05:25:53;101367.31;;;6.36;70.58
20889;BME280;10604;51.976;7.594;2023-04-27T05:28:18;101361.22;;;6.37;70.92
20889;BME280;10604;51.976;7.594;2023-04-27T05:30:44;101369.06;;;6.45;70.92
20889;BME280;10604;51.976;7.594;2023-04-27T05:33:09;101373.34;;;6.61;70.64
20889;BME280;10604;51.976;7.594;2023-04-27T05:35:34;101375.06;;;6.71;71.19
20889;BME280;10604;51.976;7.594;2023-04-27T05:38:00;101380.25;;;6.83;71.19
20889;BME280;10604;51.976;7.594;2023-04-27T05:40:25;101377.59;;;6.94;71.38
20889;BME280;10604;51.976;7.594;2023-04-27T05:42:51;101380.97;;;7.14;70.87
20889;BME280;10604;51.976;7.594;2023-04-27T05:45:17;101380.94;;;7.23;71.40
20889;BME280;10604;51.976;7.594;2023-04-27T05:47:42;101380.91;;;7.26;71.01
20889;BME280;10604;51.976;7.594;2023-04-27T05:50:07;101385.16;;;7.44;71.17
20889;BME280;10604;51.976;7.594;2023-04-27T05:52:33;101380.78;;;7.44;71.93
20889;BME280;10604;51.976;7.594;2023-04-27T05:54:58;101387.53;;;7.76;70.96
20889;BME280;10604;51.976;7.594;2023-04-27T05:57:24;101398.00;;;7.82;70.67
20889;BME280;10604;51.976;7.594;2023-04-27T05:59:50;101394.44;;;7.89;70.34
20889;BME280;10604;51.976;7.594;2023-04-27T06:02:15;101395.28;;;7.94;69.76
20889;BME280;10604;51.976;7.594;2023-04-27T06:04:41;101395.91;;;8.17;68.98
20889;BME280;10604;51.976;7.594;2023-04-27T06:07:07;101402.84;;;8.31;68.25
20889;BME280;10604;51.976;7.594;2023-04-27T06:09:32;101401.09;;;8.26;68.25
20889;BME280;10604;51.976;7.594;2023-04-27T06:11:57;101404.41;;;8.50;67.38
20889;BME280;10604;51.976;7.594;2023-04-27T06:14:23;101405.19;;;8.59;66.49
20889;BME280;10604;51.976;7.594;2023-04-27T06:16:48;101400.50;;;8.81;66.41
20889;BME280;10604;51.976;7.594;2023-04-27T06:19:14;101398.66;;;8.89;65.75
20889;BME280;10604;51.976;7.594;2023-04-27T06:21:39;101405.38;;;9.15;65.08
20889;BME280;10604;51.976;7.594;2023-04-27T06:24:04;101410.47;;;9.24;63.36
20889;BME280;10604;51.976;7.594;2023-04-27T06:26:30;101413.63;;;9.50;63.02
20889;BME280;10604;51.976;7.594;2023-04-27T06:28:55;101418.72;;;9.62;62.96
20889;BME280;10604;51.976;7.594;2023-04-27T06:31:20;101414.31;;;9.63;61.84
20889;BME280;10604;51.976;7.594;2023-04-27T06:33:46;101416.59;;;9.86;60.91
20889;BME280;10604;51.976;7.594;2023-04-27T06:36:11;101416.25;;;10.07;61.47
20889;BME280;10604;51.976;7.594;2023-04-27T06:38:36;101415.91;;;10.28;60.63
20889;BME280;10604;51.976;7.594;2023-04-27T06:41:01;101419.34;;;10.32;59.76
20889;BME280;10604;51.976;7.594;2023-04-27T06:43:28;101413.75;;;10.48;59.27
20889;BME280;10604;51.976;7.594;2023-04-27T06:45:53;101416.09;;;10.64;59.59
20889;BME280;10604;51.976;7.594;2023-04-27T06:48:18;101418.16;;;10.94;58.67
20889;BME280;10604;51.976;7.594;2023-04-27T06:50:44;101415.38;;;11.00;58.61
20889;BME280;10604;51.976;7.594;2023-04-27T06:53:09;101409.63;;;11.21;56.82
20889;BME280;10604;51.976;7.594;2023-04-27T06:55:34;101412.69;;;11.42;56.80
20889;BME280;10604;51.976;7.594;2023-04-27T06:58:00;101416.28;;;11.39;55.11
20889;BME280;10604;51.976;7.594;2023-04-27T07:00:25;101408.38;;;11.37;54.95
20889;BME280;10604;51.976;7.594;2023-04-27T07:02:51;101397.69;;;11.44;54.86
20889;BME280;10604;51.976;7.594;2023-04-27T07:05:16;101411.94;;;11.36;54.63
20889;BME280;10604;51.976;7.594;2023-04-27T07:07:41;101402.00;;;11.86;54.07
20889;BME280;10604;51.976;7.594;2023-04-27T07:10:07;101397.81;;;11.76;51.95
20889;BME280;10604;51.976;7.594;2023-04-27T07:12:32;101406.34;;;11.87;51.35
20889;BME280;10604;51.976;7.594;2023-04-27T07:14:57;101398.66;;;12.13;51.53
20889;BME280;10604;51.976;7.594;2023-04-27T07:17:23;101397.31;;;12.30;50.75
20889;BME280;10604;51.976;7.594;2023-04-27T07:19:48;101390.50;;;12.53;50.91
20889;BME280;10604;51.976;7.594;2023-04-27T07:22:13;101395.63;;;12.60;49.10
20889;BME280;10604;51.976;7.594;2023-04-27T07:24:40;101399.88;;;12.65;48.83
20889;BME280;10604;51.976;7.594;2023-04-27T07:27:05;101385.56;;;12.72;48.91
20889;BME280;10604;51.976;7.594;2023-04-27T07:29:30;101391.09;;;13.25;48.38
20889;BME280;10604;51.976;7.594;2023-04-27T07:31:56;101383.81;;;13.59;47.87
20889;BME280;10604;51.976;7.594;2023-04-27T07:34:21;101377.03;;;13.51;48.31
20889;BME280;10604;51.976;7.594;2023-04-27T07:36:46;101376.69;;;13.61;46.10
20889;BME280;10604;51.976;7.594;2023-04-27T07:39:11;101371.69;;;13.79;47.63
20889;BME280;10604;51.976;7.594;2023-04-27T07:41:37;101381.41;;;14.06;44.88
20889;BME280;10604;51.976;7.594;2023-04-27T07:44:03;101381.72;;;13.70;45.03
20889;BME280;10604;51.976;7.594;2023-04-27T07:46:28;101377.53;;;14.15;44.89
20889;BME280;10604;51.976;7.594;2023-04-27T07:48:55;101384.03;;;13.80;45.30
20889;BME280;10604;51.976;7.594;2023-04-27T07:51:23;101378.09;;;14.24;43.64
20889;BME280;10604;51.976;7.594;2023-04-27T07:53:49;101379.38;;;14.39;44.75
20889;BME280;10604;51.976;7.594;2023-04-27T07:56:14;101387.06;;;15.18;42.98
20889;BME280;10604;51.976;7.594;2023-04-27T07:58:39;101387.50;;;14.84;42.47
20889;BME280;10604;51.976;7.594;2023-04-27T08:01:05;101381.13;;;15.11;41.51
20889;BME280;10604;51.976;7.594;2023-04-27T08:03:30;101377.25;;;15.42;41.00
20889;BME280;10604;51.976;7.594;2023-04-27T08:05:55;101388.63;;;15.00;40.29
20889;BME280;10604;51.976;7.594;2023-04-27T08:08:21;101390.03;;;15.10;39.20
20889;BME280;10604;51.976;7.594;2023-04-27T08:10:46;101396.59;;;15.23;39.48
20889;BME280;10604;51.976;7.594;2023-04-27T08:13:12;101393.69;;;15.06;40.62
20889;BME280;10604;51.976;7.594;2023-04-27T08:15:37;101386.13;;;15.64;40.05
20889;BME280;10604;51.976;7.594;2023-04-27T08:18:02;101389.03;;;16.22;40.50
20889;BME280;10604;51.976;7.594;2023-04-27T08:20:28;101388.47;;;15.93;39.40
20889;BME280;10604;51.976;7.594;2023-04-27T08:22:53;101399.00;;;15.53;39.25
20889;BME280;10604;51.976;7.594;2023-04-27T08:25:18;101392.31;;;15.86;39.56
20889;BME280;10604;51.976;7.594;2023-04-27T08:27:43;101394.88;;;16.10;38.92
20889;BME280;10604;51.976;7.594;2023-04-27T08:30:09;101385.06;;;16.32;38.75
20889;BME280;10604;51.976;7.594;2023-04-27T08:32:34;101396.34;;;16.17;37.58
20889;BME280;10604;51.976;7.594;2023-04-27T08:35:00;101392.91;;;16.55;37.41
20889;BME280;10604;51.976;7.594;2023-04-27T08:37:25;101391.59;;;15.83;37.81
20889;BME280;10604;51.976;7.594;2023-04-27T08:39:50;101391.81;;;15.98;38.64
20889;BME280;10604;51.976;7.594;2023-04-27T08:42:15;101393.84;;;16.93;38.37
20889;BME280;10604;51.976;7.594;2023-04-27T08:44:41;101404.28;;;17.18;36.94
20889;BME280;10604;51.976;7.594;2023-04-27T08:47:07;101394.47;;;17.37;35.78
20889;BME280;10604;51.976;7.594;2023-04-27T08:49:33;101380.41;;;17.88;36.28
20889;BME280;10604;51.976;7.594;2023-04-27T08:51:58;101390.97;;;18.26;35.39
20889;BME280;10604;51.976;7.594;2023-04-27T08:54:23;101388.50;;;18.21;34.63
20889;BME280;10604;51.976;7.594;2023-04-27T08:56:48;101383.72;;;18.95;35.53
20889;BME280;10604;51.976;7.594;2023-04-27T08:59:14;101384.50;;;18.47;33.76
20889;BME280;10604;51.976;7.594;2023-04-27T09:01:43;101375.94;;;18.75;34.47
20889;BME280;10604;51.976;7.594;2023-04-27T09:04:09;101377.28;;;19.31;33.52
20889;BME280;10604;51.976;7.594;2023-04-27T09:06:35;101375.00;;;20.02;33.00
20889;BME280;10604;51.976;7.594;2023-04-27T09:09:01;101379.16;;;19.91;31.92
20889;BME280;10604;51.976;7.594;2023-04-27T09:11:33;101372.25;;;20.47;32.65
20889;BME280;10604;51.976;7.594;2023-04-27T09:14:00;101387.91;;;18.84;32.78
20889;BME280;10604;51.976;7.594;2023-04-27T09:16:26;101389.50;;;18.88;31.40
20889;BME280;10604;51.976;7.594;2023-04-27T09:18:53;101385.66;;;19.40;32.09
20889;BME280;10604;51.976;7.594;2023-04-27T09:21:25;101388.31;;;20.33;30.71
20889;BME280;10604;51.976;7.594;2023-04-27T09:23:51;101377.38;;;20.66;30.33
20889;BME280;10604;51.976;7.594;2023-04-27T09:26:24;101377.31;;;20.38;30.61
20889;BME280;10604;51.976;7.594;2023-04-27T09:28:52;101371.41;;;19.40;30.97
20889;BME280;10604;51.976;7.594;2023-04-27T09:31:18;101379.28;;;20.04;29.09
20889;BME280;10604;51.976;7.594;2023-04-27T09:33:43;101376.22;;;20.84;29.76
20889;BME280;10604;51.976;7.594;2023-04-27T09:36:09;101371.91;;;20.82;28.93
20889;BME280;10604;51.976;7.594;2023-04-27T09:38:35;101361.38;;;20.64;27.55
20889;BME280;10604;51.976;7.594;2023-04-27T09:41:01;101358.59;;;20.52;29.14
20889;BME280;10604;51.976;7.594;2023-04-27T09:43:26;101359.84;;;21.03;29.24
20889;BME280;10604;51.976;7.594;2023-04-27T09:45:53;101349.81;;;21.33;29.71
20889;BME280;10604;51.976;7.594;2023-04-27T09:48:19;101348.47;;;21.94;28.66
20889;BME280;10604;51.976;7.594;2023-04-27T09:50:45;101346.06;;;20.66;26.88
20889;BME280;10604;51.976;7.594;2023-04-27T09:53:16;101341.22;;;21.28;28.20
20889;BME280;10604;51.976;7.594;2023-04-27T10:00:59;101339.44;;;21.41;27.81
20889;BME280;10604;51.976;7.594;2023-04-27T10:06:08;101335.41;;;22.02;28.63
20889;BME280;10604;51.976;7.594;2023-04-27T10:08:37;101340.97;;;21.99;28.53
20889;BME280;10604;51.976;7.594;2023-04-27T10:11:15;101340.47;;;22.70;27.11
20889;BME280;10604;51.976;7.594;2023-04-27T10:13:52;101345.53;;;22.62;25.91
20889;BME280;10604;51.976;7.594;2023-04-27T10:16:18;101330.16;;;22.39;26.66
20889;BME280;10604;51.976;7.594;2023-04-27T10:18:50;101330.03;;;22.27;28.11
20889;BME280;10604;51.976;7.594;2023-04-27T10:21:16;101331.31;;;22.09;27.33
20889;BME280;10604;51.976;7.594;2023-04-27T10:23:49;101328.94;;;22.17;27.48
20889;BME280;10604;51.976;7.594;2023-04-27T10:26:25;101334.56;;;22.65;27.51
20889;BME280;10604;51.976;7.594;2023-04-27T10:31:28;101328.91;;;23.19;26.79
20889;BME280;10604;51.976;7.594;2023-04-27T10:34:04;101313.81;;;23.76;27.52
20889;BME280;10604;51.976;7.594;2023-04-27T10:36:33;101319.50;;;23.61;25.58
20889;BME280;10604;51.976;7.594;2023-04-27T10:38:58;101319.16;;;23.65;24.24
20889;BME280;10604;51.976;7.594;2023-04-27T10:41:32;101309.09;;;23.67;25.86
20889;BME280;10604;51.976;7.594;2023-04-27T10:44:12;101304.94;;;24.22;25.33
20889;BME280;10604;51.976;7.594;2023-04-27T10:46:38;101306.44;;;23.31;27.18
20889;BME280;10604;51.976;7.594;2023-04-27T10:49:13;101303.53;;;22.97;24.19
20889;BME280;10604;51.976;7.594;2023-04-27T10:51:39;101309.03;;;23.09;25.22
20889;BME280;10604;51.976;7.594;2023-04-27T10:54:05;101308.25;;;23.67;24.27
20889;BME280;10604;51.976;7.594;2023-04-27T10:56:31;101299.22;;;23.08;24.32
20889;BME280;10604;51.976;7.594;2023-04-27T10:59:00;101300.50;;;23.15;25.14
20889;BME280;10604;51.976;7.594;2023-04-27T11:01:25;101285.06;;;22.93;24.57
20889;BME280;10604;51.976;7.594;2023-04-27T11:03:53;101279.66;;;21.79;26.35
20889;BME280;10604;51.976;7.594;2023-04-27T11:06:18;101286.16;;;21.75;26.14
20889;BME280;10604;51.976;7.594;2023-04-27T11:08:44;101281.81;;;23.00;25.67
20889;BME280;10604;51.976;7.594;2023-04-27T11:11:12;101279.41;;;23.09;26.58
20889;BME280;10604;51.976;7.594;2023-04-27T11:13:38;101276.06;;;22.43;25.88
20889;BME280;10604;51.976;7.594;2023-04-27T11:16:03;101268.31;;;23.37;25.30
20889;BME280;10604;51.976;7.594;2023-04-27T11:18:29;101283.75;;;23.94;25.53
20889;BME280;10604;51.976;7.594;2023-04-27T11:23:50;101279.66;;;24.45;24.21
20889;BME280;10604;51.976;7.594;2023-04-27T11:26:16;101276.72;;;24.59;24.61
20889;BME280;10604;51.976;7.594;2023-04-27T11:36:41;101282.03;;;23.45;25.18
20889;BME280;10604;51.976;7.594;2023-04-27T11:39:06;101283.69;;;23.48;26.46
20889;BME280;10604;51.976;7.594;2023-04-27T11:41:36;101281.28;;;24.48;25.11
20889;BME280;10604;51.976;7.594;2023-04-27T11:44:05;101276.44;;;24.18;25.81
20889;BME280;10604;51.976;7.594;2023-04-27T11:46:31;101283.84;;;24.94;24.51
20889;BME280;10604;51.976;7.594;2023-04-27T11:49:04;101269.38;;;25.06;23.69
20889;BME280;10604;51.976;7.594;2023-04-27T11:51:30;101268.66;;;24.71;23.90
20889;BME280;10604;51.976;7.594;2023-04-27T11:54:01;101278.22;;;24.86;24.33
20889;BME280;10604;51.976;7.594;2023-04-27T11:56:32;101274.03;;;24.71;22.79
20889;BME280;10604;51.976;7.594;2023-04-27T11:58:58;101270.19;;;23.00;25.55
20889;BME280;10604;51.976;7.594;2023-04-27T12:01:23;101268.53;;;23.34;26.43
20889;BME280;10604;51.976;7.594;2023-04-27T12:03:48;101276.47;;;24.51;25.73
20889;BME280;10604;51.976;7.594;2023-04-27T12:06:14;101271.22;;;24.50;22.74
20889;BME280;10604;51.976;7.594;2023-04-27T12:08:39;101271.09;;;24.63;24.39
20889;BME280;10604;51.976;7.594;2023-04-27T12:11:06;101270.81;;;24.88;25.08
20889;BME280;10604;51.976;7.594;2023-04-27T12:13:31;101263.34;;;25.46;23.93
20889;BME280;10604;51.976;7.594;2023-04-27T12:15:57;101259.88;;;25.55;23.17
20889;BME280;10604;51.976;7.594;2023-04-27T12:18:22;101266.50;;;25.62;22.85
20889;BME280;10604;51.976;7.594;2023-04-27T12:20:47;101248.44;;;25.51;23.56
20889;BME280;10604;51.976;7.594;2023-04-27T12:23:12;101250.00;;;24.90;23.92
20889;BME280;10604;51.976;7.594;2023-04-27T12:25:38;101250.00;;;24.34;24.49
20889;BME280;10604;51.976;7.594;2023-04-27T12:28:05;101245.25;;;25.25;23.43
20889;BME280;10604;51.976;7.594;2023-04-27T12:30:30;101248.00;;;24.81;24.16
20889;BME280;10604;51.976;7.594;2023-04-27T12:32:55;101247.06;;;24.48;22.96
20889;BME280;10604;51.976;7.594;2023-04-27T12:35:23;101252.06;;;25.41;22.75
20889;BME280;10604;51.976;7.594;2023-04-27T12:37:48;101245.91;;;25.50;23.43
20889;BME280;10604;51.976;7.594;2023-04-27T12:40:14;101236.72;;;26.15;22.38
20889;BME280;10604;51.976;7.594;2023-04-27T12:42:39;101254.72;;;25.52;22.81
20889;BME280;10604;51.976;7.594;2023-04-27T12:45:05;101239.38;;;25.20;21.80
20889;BME280;10604;51.976;7.594;2023-04-27T12:47:30;101252.59;;;25.34;23.36
20889;BME280;10604;51.976;7.594;2023-04-27T12:49:58;101246.66;;;25.41;22.47
20889;BME280;10604;51.976;7.594;2023-04-27T12:52:24;101238.97;;;24.37;23.94
20889;BME280;10604;51.976;7.594;2023-04-27T12:54:49;101245.53;;;24.00;23.32
20889;BME280;10604;51.976;7.594;2023-04-27T12:57:21;101243.41;;;23.10;24.33
20889;BME280;10604;51.976;7.594;2023-04-27T12:59:46;101244.78;;;23.87;24.73
20889;BME280;10604;51.976;7.594;2023-04-27T13:02:11;101241.19;;;24.54;24.07
20889;BME280;10604;51.976;7.594;2023-04-27T13:04:37;101235.84;;;25.41;24.00
20889;BME280;10604;51.976;7.594;2023-04-27T13:07:02;101240.81;;;25.24;23.19
20889;BME280;10604;51.976;7.594;2023-04-27T13:09:27;101240.66;;;25.05;22.84