sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45620;SDS011;31345;51.522;10.702;2023-07-02T00:00:33;5.20;;;3.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:03:09;6.93;;;3.33;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:05:37;5.25;;;3.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:08:05;7.70;;;3.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:10:33;5.43;;;3.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:13:00;4.55;;;3.42;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:15:34;7.60;;;3.17;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:18:07;5.82;;;3.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:20:39;7.38;;;3.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:23:12;5.30;;;3.08;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:25:45;5.80;;;3.72;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:28:17;6.38;;;3.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:30:51;8.45;;;4.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:33:24;8.25;;;3.97;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:35:51;5.70;;;3.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:38:19;6.85;;;4.07;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:40:54;7.32;;;4.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:43:26;7.60;;;4.13;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:46:00;5.57;;;3.83;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:48:28;7.00;;;4.13;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:50:56;5.32;;;3.58;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:53:29;4.63;;;3.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:55:58;6.40;;;4.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T00:58:26;5.10;;;4.13;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:00:54;5.72;;;3.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:03:24;5.60;;;3.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:05:56;5.35;;;4.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:08:30;4.88;;;3.83;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:11:03;5.75;;;4.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:13:36;7.60;;;4.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:16:04;5.68;;;3.58;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:18:33;4.88;;;4.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:21:06;10.05;;;4.50;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:23:38;5.55;;;4.72;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:26:11;8.50;;;4.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:28:39;7.63;;;4.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:31:11;9.23;;;4.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:33:44;11.02;;;4.53;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:36:17;10.75;;;4.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:38:44;5.65;;;4.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:41:17;6.15;;;4.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:43:49;10.35;;;4.97;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:46:22;9.93;;;4.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:48:50;8.93;;;4.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:51:23;9.50;;;4.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:53:56;9.65;;;4.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:56:28;5.40;;;4.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T01:58:56;7.53;;;4.75;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:01:28;8.55;;;5.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:03:56;7.45;;;5.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:06:29;9.52;;;5.32;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:09:02;7.72;;;5.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:11:38;7.80;;;5.50;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:14:11;9.05;;;6.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:16:44;9.00;;;6.13;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:19:17;10.65;;;6.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:21:51;11.23;;;6.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:24:23;9.55;;;6.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:26:51;11.93;;;6.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:29:23;11.45;;;7.07;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:31:56;13.68;;;7.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:34:29;11.82;;;7.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:37:03;8.38;;;7.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:39:35;8.20;;;7.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:42:09;11.18;;;7.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:44:42;12.88;;;7.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:47:15;9.02;;;7.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:49:47;8.25;;;7.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:52:21;10.77;;;7.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:54:53;9.45;;;8.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:57:21;10.23;;;7.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T02:59:53;10.40;;;8.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:02:26;10.50;;;7.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:04:54;9.00;;;8.02;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:07:29;8.98;;;7.45;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:10:02;11.32;;;8.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:12:30;11.27;;;8.23;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:15:03;12.30;;;7.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:17:31;12.27;;;7.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:19:58;9.45;;;8.23;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:22:32;10.35;;;8.88;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:25:05;12.18;;;8.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:27:38;13.60;;;8.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:30:10;9.77;;;7.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:32:43;9.43;;;8.50;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:35:16;11.15;;;8.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:37:50;10.73;;;9.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:40:22;12.25;;;9.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:42:55;11.15;;;8.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:45:27;11.63;;;9.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:48:00;11.35;;;9.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:50:32;11.38;;;9.98;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:53:06;13.55;;;9.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:55:39;16.52;;;10.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T03:58:06;11.75;;;8.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:00:39;15.70;;;11.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:03:12;12.98;;;9.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:05:45;16.65;;;11.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:08:19;16.77;;;10.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:10:53;17.08;;;11.82;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:13:20;15.45;;;11.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:15:48;18.10;;;12.52;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:18:20;16.95;;;12.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:20:53;17.13;;;12.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:23:22;13.52;;;12.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:25:49;14.70;;;11.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:28:16;16.67;;;11.45;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:30:50;15.38;;;11.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:33:23;12.43;;;10.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:35:56;11.20;;;9.98;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:38:25;11.82;;;9.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:40:57;12.20;;;10.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:43:36;13.32;;;9.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:46:03;13.40;;;12.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:48:37;14.93;;;10.13;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:51:10;13.63;;;10.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:53:39;13.85;;;10.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:56:12;12.68;;;10.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T04:58:44;10.98;;;9.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:01:17;12.25;;;9.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:03:44;12.55;;;9.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:06:11;10.80;;;9.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:08:45;11.82;;;9.48;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:11:18;11.02;;;8.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:13:46;13.68;;;8.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:16:14;9.80;;;8.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:18:41;9.05;;;6.88;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:21:17;8.45;;;7.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:23:51;8.00;;;6.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:26:23;8.15;;;5.53;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:28:52;6.28;;;4.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:31:19;6.90;;;5.45;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:33:52;7.28;;;5.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:36:25;6.70;;;5.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:38:58;4.88;;;4.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:41:26;6.63;;;4.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:44:01;5.60;;;3.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:46:29;5.03;;;3.45;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:49:01;7.80;;;4.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:51:34;6.95;;;4.47;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:54:08;4.20;;;3.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:56:35;6.22;;;3.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T05:59:03;4.78;;;3.53;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:01:31;7.72;;;4.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:04:03;6.47;;;4.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:06:36;6.97;;;4.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:09:03;6.57;;;3.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:11:37;6.32;;;3.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:14:10;4.75;;;3.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:16:42;4.13;;;3.72;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:19:10;4.07;;;3.67;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:21:42;5.28;;;3.72;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:24:15;4.90;;;3.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:26:50;6.88;;;4.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:29:23;7.25;;;4.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:31:51;6.20;;;4.50;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:34:23;6.78;;;4.22;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:36:50;7.68;;;4.07;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:39:23;5.30;;;4.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:41:58;8.60;;;4.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:44:34;7.30;;;4.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:47:02;7.05;;;4.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:49:30;5.85;;;4.53;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:51:58;5.97;;;4.75;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:54:26;7.90;;;5.22;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:57:00;8.40;;;5.03;;
45620;SDS011;31345;51.522;10.702;2023-07-02T06:59:28;8.70;;;5.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:02:01;9.48;;;6.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:04:29;10.15;;;6.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:06:57;11.18;;;6.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:09:24;10.75;;;6.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:11:57;9.07;;;6.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:14:26;10.27;;;6.97;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:16:58;10.55;;;7.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:19:31;9.82;;;7.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:22:04;11.40;;;7.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:24:36;10.60;;;7.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:27:04;10.10;;;7.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:29:33;10.80;;;7.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:32:06;12.27;;;7.32;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:34:40;12.57;;;7.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:37:13;12.07;;;7.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:39:45;13.77;;;8.38;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:42:14;14.95;;;8.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:44:45;12.18;;;7.47;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:47:18;9.63;;;7.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:49:45;15.10;;;8.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:52:14;12.55;;;8.23;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:54:47;14.32;;;7.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:57:19;13.80;;;7.72;;
45620;SDS011;31345;51.522;10.702;2023-07-02T07:59:53;11.90;;;7.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:02:21;13.90;;;7.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:04:54;12.18;;;8.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:07:21;10.10;;;8.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:09:49;10.75;;;7.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:12:16;14.55;;;7.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:14:49;16.08;;;7.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:17:23;13.65;;;7.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:19:55;17.48;;;7.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:22:23;12.80;;;7.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:24:56;13.80;;;7.47;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:27:23;14.98;;;7.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:29:56;13.35;;;8.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:32:25;13.00;;;7.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:34:53;14.93;;;8.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:37:26;12.18;;;7.97;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:39:54;12.75;;;8.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:42:21;15.77;;;8.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:44:53;13.35;;;8.02;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:47:21;12.25;;;8.23;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:49:55;13.27;;;7.78;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:52:23;11.93;;;7.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:54:55;13.52;;;7.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:57:23;12.85;;;9.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T08:59:50;16.40;;;8.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:02:32;15.75;;;8.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:05:06;18.48;;;9.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:07:43;17.27;;;8.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:10:26;18.08;;;9.02;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:13:07;15.50;;;8.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:15:36;19.00;;;8.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:18:13;23.60;;;8.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:20:43;16.55;;;8.73;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:23:11;14.10;;;8.52;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:25:39;17.00;;;8.75;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:28:14;18.77;;;9.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:30:51;19.17;;;9.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:33:19;18.73;;;8.73;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:35:54;14.10;;;8.23;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:38:27;18.42;;;8.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:40:59;15.43;;;8.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:43:32;19.90;;;8.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:46:04;18.27;;;9.02;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:48:34;12.95;;;8.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:51:09;17.90;;;8.82;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:53:36;20.10;;;9.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:56:04;22.00;;;8.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T09:58:36;16.30;;;9.07;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:01:09;17.70;;;8.25;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:03:41;20.27;;;8.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:06:10;15.02;;;7.78;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:08:38;17.27;;;8.88;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:11:07;12.55;;;7.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:13:36;16.30;;;8.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:16:04;16.65;;;8.48;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:18:32;14.75;;;8.23;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:21:16;17.40;;;9.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:23:44;17.42;;;8.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:26:13;15.27;;;8.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:28:42;14.85;;;8.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:31:19;14.07;;;8.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:33:52;16.08;;;8.88;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:36:25;17.33;;;9.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:39:00;17.48;;;8.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:41:31;20.55;;;9.45;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:44:05;14.05;;;8.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:46:45;16.23;;;9.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:49:17;17.90;;;9.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:51:57;19.52;;;9.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:54:39;15.02;;;8.50;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:57:13;18.48;;;9.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T10:59:47;17.20;;;9.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:02:20;17.60;;;9.48;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:04:47;19.33;;;10.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:07:21;20.60;;;9.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:09:50;18.63;;;9.63;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:12:17;21.23;;;10.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:14:50;16.77;;;9.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:17:24;19.30;;;9.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:19:52;17.98;;;9.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:22:21;21.33;;;9.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:25:10;17.08;;;11.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:27:38;18.67;;;10.73;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:30:11;17.63;;;11.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:32:48;20.80;;;11.75;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:35:17;19.85;;;11.77;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:37:46;16.38;;;11.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:40:19;17.98;;;11.10;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:42:52;18.23;;;11.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:45:24;19.23;;;10.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:47:52;20.33;;;11.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:50:24;19.35;;;10.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:52:58;18.23;;;10.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:55:26;21.42;;;11.48;;
45620;SDS011;31345;51.522;10.702;2023-07-02T11:57:53;23.55;;;10.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:00:20;19.65;;;10.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:02:48;20.70;;;10.73;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:05:21;20.65;;;10.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:07:53;19.65;;;10.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:10:29;16.60;;;9.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:12:57;21.88;;;10.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:15:25;21.58;;;10.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:17:57;17.55;;;10.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:20:25;19.00;;;10.65;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:22:57;18.75;;;10.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:25:31;23.33;;;11.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:27:59;18.23;;;10.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:30:34;16.90;;;11.02;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:33:06;19.73;;;10.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:35:39;17.27;;;10.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:38:11;17.20;;;10.82;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:40:46;17.75;;;9.88;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:43:19;19.63;;;10.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:45:47;19.33;;;9.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:48:20;17.17;;;10.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:50:53;17.80;;;9.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:53:21;21.42;;;10.27;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:55:55;20.52;;;9.93;;
45620;SDS011;31345;51.522;10.702;2023-07-02T12:58:22;17.45;;;10.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:00:55;19.05;;;10.07;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:03:22;21.48;;;10.73;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:05:56;18.40;;;10.82;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:08:28;21.15;;;11.77;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:10:57;21.25;;;11.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:13:29;17.02;;;10.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:16:02;21.45;;;11.05;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:18:35;21.58;;;10.35;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:21:02;19.55;;;10.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:23:30;16.10;;;10.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:26:03;20.20;;;11.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:28:32;17.73;;;10.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:30:59;21.27;;;11.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:33:32;23.70;;;11.20;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:36:04;20.67;;;11.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:38:32;18.05;;;10.18;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:41:00;15.02;;;10.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:43:29;20.80;;;10.95;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:45:56;20.77;;;10.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:48:24;16.98;;;10.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:50:51;21.75;;;10.77;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:53:24;21.50;;;11.15;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:55:57;23.58;;;11.57;;
45620;SDS011;31345;51.522;10.702;2023-07-02T13:58:25;20.15;;;10.75;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:00:59;21.15;;;10.80;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:03:26;20.90;;;10.77;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:05:59;16.95;;;10.68;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:08:27;21.13;;;10.85;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:10:59;21.25;;;11.30;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:13:27;18.42;;;11.02;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:16:00;20.27;;;10.70;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:18:33;24.38;;;11.52;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:21:05;21.60;;;10.40;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:23:38;19.33;;;10.77;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:26:10;17.13;;;10.32;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:28:43;17.65;;;10.43;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:31:17;19.58;;;10.55;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:33:44;21.55;;;11.60;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:36:17;21.55;;;10.90;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:38:44;18.23;;;11.00;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:41:12;24.50;;;12.07;;
45620;SDS011;31345;51.522;10.702;2023-07-02T14:43:44;19.83;;;11.25;;