sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76024;BME280;64719;52.124;6.226;2023-06-04T00:00:16;102296.78;;;12.24;77.08
76024;BME280;64719;52.124;6.226;2023-06-04T00:02:44;102291.75;;;12.21;77.43
76024;BME280;64719;52.124;6.226;2023-06-04T00:05:11;102296.53;;;12.13;77.07
76024;BME280;64719;52.124;6.226;2023-06-04T00:07:37;102290.66;;;12.16;77.61
76024;BME280;64719;52.124;6.226;2023-06-04T00:10:04;102293.81;;;12.19;77.82
76024;BME280;64719;52.124;6.226;2023-06-04T00:12:31;102293.78;;;12.00;77.38
76024;BME280;64719;52.124;6.226;2023-06-04T00:14:58;102280.19;;;12.00;78.31
76024;BME280;64719;52.124;6.226;2023-06-04T00:17:24;102287.28;;;12.01;78.41
76024;BME280;64719;52.124;6.226;2023-06-04T00:19:52;102292.72;;;11.88;78.81
76024;BME280;64719;52.124;6.226;2023-06-04T00:22:19;102287.28;;;11.88;79.04
76024;BME280;64719;52.124;6.226;2023-06-04T00:24:45;102289.78;;;11.89;79.01
76024;BME280;64719;52.124;6.226;2023-06-04T00:27:12;102291.25;;;11.85;78.75
76024;BME280;64719;52.124;6.226;2023-06-04T00:29:38;102284.53;;;11.75;79.13
76024;BME280;64719;52.124;6.226;2023-06-04T00:32:06;102293.91;;;11.72;79.09
76024;BME280;64719;52.124;6.226;2023-06-04T00:34:32;102285.16;;;11.83;78.44
76024;BME280;64719;52.124;6.226;2023-06-04T00:37:00;102287.03;;;11.83;78.76
76024;BME280;64719;52.124;6.226;2023-06-04T00:39:27;102290.81;;;11.82;77.73
76024;BME280;64719;52.124;6.226;2023-06-04T00:41:54;102293.28;;;11.77;77.93
76024;BME280;64719;52.124;6.226;2023-06-04T00:44:21;102292.66;;;11.68;78.64
76024;BME280;64719;52.124;6.226;2023-06-04T00:46:48;102287.44;;;11.73;77.83
76024;BME280;64719;52.124;6.226;2023-06-04T00:49:15;102289.75;;;11.76;77.55
76024;BME280;64719;52.124;6.226;2023-06-04T00:51:42;102288.25;;;11.74;77.83
76024;BME280;64719;52.124;6.226;2023-06-04T00:54:10;102281.91;;;11.60;78.45
76024;BME280;64719;52.124;6.226;2023-06-04T00:56:39;102292.97;;;11.59;78.72
76024;BME280;64719;52.124;6.226;2023-06-04T00:59:06;102290.25;;;11.59;78.92
76024;BME280;64719;52.124;6.226;2023-06-04T01:01:43;102300.69;;;11.49;79.86
76024;BME280;64719;52.124;6.226;2023-06-04T01:04:16;102292.53;;;11.49;79.85
76024;BME280;64719;52.124;6.226;2023-06-04T01:06:46;102290.44;;;11.51;79.66
76024;BME280;64719;52.124;6.226;2023-06-04T01:09:18;102298.31;;;11.39;80.24
76024;BME280;64719;52.124;6.226;2023-06-04T01:11:44;102290.63;;;11.43;79.95
76024;BME280;64719;52.124;6.226;2023-06-04T01:14:11;102297.06;;;11.35;79.73
76024;BME280;64719;52.124;6.226;2023-06-04T01:16:41;102294.97;;;11.37;80.19
76024;BME280;64719;52.124;6.226;2023-06-04T01:19:23;102295.16;;;11.29;80.26
76024;BME280;64719;52.124;6.226;2023-06-04T01:22:02;102290.31;;;11.25;80.40
76024;BME280;64719;52.124;6.226;2023-06-04T01:24:34;102292.94;;;11.11;81.62
76024;BME280;64719;52.124;6.226;2023-06-04T01:27:03;102286.19;;;11.01;82.36
76024;BME280;64719;52.124;6.226;2023-06-04T01:29:30;102287.03;;;11.01;81.91
76024;BME280;64719;52.124;6.226;2023-06-04T01:31:58;102293.50;;;11.00;81.82
76024;BME280;64719;52.124;6.226;2023-06-04T01:34:25;102291.41;;;10.96;82.37
76024;BME280;64719;52.124;6.226;2023-06-04T01:36:51;102287.03;;;11.01;81.59
76024;BME280;64719;52.124;6.226;2023-06-04T01:39:18;102284.47;;;10.93;82.36
76024;BME280;64719;52.124;6.226;2023-06-04T01:41:46;102271.28;;;10.90;82.03
76024;BME280;64719;52.124;6.226;2023-06-04T01:44:12;102283.84;;;10.91;82.16
76024;BME280;64719;52.124;6.226;2023-06-04T01:46:39;102280.28;;;10.91;82.36
76024;BME280;64719;52.124;6.226;2023-06-04T01:49:05;102281.75;;;10.93;81.94
76024;BME280;64719;52.124;6.226;2023-06-04T01:51:32;102289.22;;;10.85;82.19
76024;BME280;64719;52.124;6.226;2023-06-04T01:53:58;102280.81;;;10.80;82.87
76024;BME280;64719;52.124;6.226;2023-06-04T01:56:25;102281.66;;;10.80;82.49
76024;BME280;64719;52.124;6.226;2023-06-04T01:58:53;102280.81;;;10.80;82.23
76024;BME280;64719;52.124;6.226;2023-06-04T02:01:20;102281.97;;;10.64;84.22
76024;BME280;64719;52.124;6.226;2023-06-04T02:03:47;102285.38;;;10.73;83.04
76024;BME280;64719;52.124;6.226;2023-06-04T02:06:13;102281.00;;;10.72;83.30
76024;BME280;64719;52.124;6.226;2023-06-04T02:08:40;102278.47;;;10.70;82.63
76024;BME280;64719;52.124;6.226;2023-06-04T02:11:07;102285.69;;;10.57;84.19
76024;BME280;64719;52.124;6.226;2023-06-04T02:13:34;102286.28;;;10.59;83.69
76024;BME280;64719;52.124;6.226;2023-06-04T02:16:02;102292.84;;;10.64;83.56
76024;BME280;64719;52.124;6.226;2023-06-04T02:18:29;102299.06;;;10.58;84.47
76024;BME280;64719;52.124;6.226;2023-06-04T02:20:56;102283.78;;;10.57;84.73
76024;BME280;64719;52.124;6.226;2023-06-04T02:23:23;102292.78;;;10.58;84.42
76024;BME280;64719;52.124;6.226;2023-06-04T02:25:50;102294.16;;;10.47;85.37
76024;BME280;64719;52.124;6.226;2023-06-04T02:28:16;102295.63;;;10.50;85.38
76024;BME280;64719;52.124;6.226;2023-06-04T02:30:43;102286.19;;;10.46;86.02
76024;BME280;64719;52.124;6.226;2023-06-04T02:33:12;102283.63;;;10.38;85.30
76024;BME280;64719;52.124;6.226;2023-06-04T02:35:39;102290.28;;;10.14;87.80
76024;BME280;64719;52.124;6.226;2023-06-04T02:38:06;102263.75;;;9.95;88.24
76024;BME280;64719;52.124;6.226;2023-06-04T02:40:33;102291.25;;;10.07;89.04
76024;BME280;64719;52.124;6.226;2023-06-04T02:42:59;102287.22;;;10.24;88.38
76024;BME280;64719;52.124;6.226;2023-06-04T02:45:26;102289.31;;;10.22;88.74
76024;BME280;64719;52.124;6.226;2023-06-04T02:47:54;102292.00;;;10.01;90.12
76024;BME280;64719;52.124;6.226;2023-06-04T02:50:21;102283.38;;;9.97;91.14
76024;BME280;64719;52.124;6.226;2023-06-04T02:52:48;102287.88;;;9.69;92.68
76024;BME280;64719;52.124;6.226;2023-06-04T02:55:14;102291.84;;;9.52;93.92
76024;BME280;64719;52.124;6.226;2023-06-04T02:57:42;102289.41;;;9.43;96.39
76024;BME280;64719;52.124;6.226;2023-06-04T03:00:09;102289.59;;;9.41;97.45
76024;BME280;64719;52.124;6.226;2023-06-04T03:02:40;102291.75;;;9.31;98.23
76024;BME280;64719;52.124;6.226;2023-06-04T03:05:08;102286.25;;;9.24;97.34
76024;BME280;64719;52.124;6.226;2023-06-04T03:07:37;102299.03;;;9.30;97.76
76024;BME280;64719;52.124;6.226;2023-06-04T03:10:04;102294.19;;;9.41;97.11
76024;BME280;64719;52.124;6.226;2023-06-04T03:12:31;102294.63;;;9.44;97.74
76024;BME280;64719;52.124;6.226;2023-06-04T03:14:58;102292.50;;;9.40;96.74
76024;BME280;64719;52.124;6.226;2023-06-04T03:17:25;102289.34;;;9.36;97.60
76024;BME280;64719;52.124;6.226;2023-06-04T03:19:51;102286.31;;;9.46;97.63
76024;BME280;64719;52.124;6.226;2023-06-04T03:22:18;102286.03;;;9.55;96.47
76024;BME280;64719;52.124;6.226;2023-06-04T03:24:47;102295.00;;;9.56;95.81
76024;BME280;64719;52.124;6.226;2023-06-04T03:27:13;102288.69;;;9.70;95.75
76024;BME280;64719;52.124;6.226;2023-06-04T03:29:40;102279.38;;;9.58;96.02
76024;BME280;64719;52.124;6.226;2023-06-04T03:32:07;102290.03;;;9.59;96.83
76024;BME280;64719;52.124;6.226;2023-06-04T03:34:34;102283.31;;;9.55;97.66
76024;BME280;64719;52.124;6.226;2023-06-04T03:37:00;102281.56;;;9.48;97.73
76024;BME280;64719;52.124;6.226;2023-06-04T03:39:27;102287.63;;;9.35;99.84
76024;BME280;64719;52.124;6.226;2023-06-04T03:41:54;102288.41;;;9.29;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:44:21;102295.59;;;9.22;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:46:48;102293.75;;;9.22;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:49:14;102302.88;;;9.21;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:51:42;102297.56;;;9.28;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:54:09;102295.97;;;9.33;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:56:35;102291.09;;;9.44;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T03:59:03;102299.09;;;9.52;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T04:01:30;102295.63;;;9.58;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T04:03:56;102289.66;;;9.62;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T04:06:22;102304.53;;;9.66;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T04:08:49;102297.88;;;9.69;100.00
76024;BME280;64719;52.124;6.226;2023-06-04T04:11:16;102304.00;;;9.77;99.70
76024;BME280;64719;52.124;6.226;2023-06-04T04:13:45;102308.66;;;9.98;99.60
76024;BME280;64719;52.124;6.226;2023-06-04T04:16:13;102306.03;;;11.36;90.57
76024;BME280;64719;52.124;6.226;2023-06-04T04:18:41;102302.13;;;13.48;75.89
76024;BME280;64719;52.124;6.226;2023-06-04T04:21:08;102306.41;;;14.19;69.04
76024;BME280;64719;52.124;6.226;2023-06-04T04:23:37;102302.53;;;14.64;67.35
76024;BME280;64719;52.124;6.226;2023-06-04T04:26:04;102306.44;;;14.75;65.55
76024;BME280;64719;52.124;6.226;2023-06-04T04:28:31;102306.97;;;14.84;64.50
76024;BME280;64719;52.124;6.226;2023-06-04T04:30:59;102309.31;;;15.23;63.17
76024;BME280;64719;52.124;6.226;2023-06-04T04:33:29;102302.53;;;15.50;62.69
76024;BME280;64719;52.124;6.226;2023-06-04T04:35:58;102306.94;;;15.69;60.08
76024;BME280;64719;52.124;6.226;2023-06-04T04:38:25;102309.59;;;15.39;61.35
76024;BME280;64719;52.124;6.226;2023-06-04T04:40:53;102306.34;;;15.96;60.39
76024;BME280;64719;52.124;6.226;2023-06-04T04:43:29;102307.31;;;16.31;58.23
76024;BME280;64719;52.124;6.226;2023-06-04T04:45:55;102303.50;;;16.74;56.90
76024;BME280;64719;52.124;6.226;2023-06-04T04:48:22;102314.25;;;16.87;55.86
76024;BME280;64719;52.124;6.226;2023-06-04T04:50:50;102307.69;;;17.45;54.80
76024;BME280;64719;52.124;6.226;2023-06-04T04:53:16;102302.56;;;17.14;55.18
76024;BME280;64719;52.124;6.226;2023-06-04T04:55:43;102293.38;;;17.43;53.63
76024;BME280;64719;52.124;6.226;2023-06-04T04:58:10;102297.13;;;17.77;54.51
76024;BME280;64719;52.124;6.226;2023-06-04T05:00:36;102296.88;;;17.67;53.90
76024;BME280;64719;52.124;6.226;2023-06-04T05:03:03;102296.56;;;17.52;54.58
76024;BME280;64719;52.124;6.226;2023-06-04T05:05:31;102290.31;;;19.02;50.59
76024;BME280;64719;52.124;6.226;2023-06-04T05:07:59;102299.41;;;19.02;50.81
76024;BME280;64719;52.124;6.226;2023-06-04T05:10:26;102308.06;;;18.45;51.31
76024;BME280;64719;52.124;6.226;2023-06-04T05:12:52;102293.41;;;18.39;52.05
76024;BME280;64719;52.124;6.226;2023-06-04T05:15:19;102299.56;;;19.50;49.45
76024;BME280;64719;52.124;6.226;2023-06-04T05:17:46;102302.78;;;19.64;48.38
76024;BME280;64719;52.124;6.226;2023-06-04T05:20:13;102301.38;;;19.23;48.71
76024;BME280;64719;52.124;6.226;2023-06-04T05:22:41;102304.06;;;20.53;46.74
76024;BME280;64719;52.124;6.226;2023-06-04T05:25:09;102290.84;;;20.55;45.57
76024;BME280;64719;52.124;6.226;2023-06-04T05:27:36;102298.56;;;20.26;46.51
76024;BME280;64719;52.124;6.226;2023-06-04T05:30:03;102298.00;;;20.02;47.00
76024;BME280;64719;52.124;6.226;2023-06-04T05:32:30;102296.59;;;20.22;46.53
76024;BME280;64719;52.124;6.226;2023-06-04T05:34:57;102289.28;;;20.37;46.26
76024;BME280;64719;52.124;6.226;2023-06-04T05:37:24;102300.44;;;20.47;45.83
76024;BME280;64719;52.124;6.226;2023-06-04T05:39:52;102289.34;;;20.42;45.95
76024;BME280;64719;52.124;6.226;2023-06-04T05:42:20;102292.00;;;21.37;43.43
76024;BME280;64719;52.124;6.226;2023-06-04T05:44:46;102286.25;;;22.00;42.46
76024;BME280;64719;52.124;6.226;2023-06-04T05:47:13;102285.06;;;21.81;42.17
76024;BME280;64719;52.124;6.226;2023-06-04T05:49:40;102281.50;;;21.29;43.56
76024;BME280;64719;52.124;6.226;2023-06-04T05:52:07;102290.69;;;21.49;43.36
76024;BME280;64719;52.124;6.226;2023-06-04T05:54:33;102297.88;;;21.45;43.58
76024;BME280;64719;52.124;6.226;2023-06-04T05:56:59;102294.03;;;23.44;39.05
76024;BME280;64719;52.124;6.226;2023-06-04T05:59:27;102292.16;;;22.89;39.10
76024;BME280;64719;52.124;6.226;2023-06-04T06:01:54;102292.13;;;22.29;41.02
76024;BME280;64719;52.124;6.226;2023-06-04T06:04:21;102302.13;;;21.73;41.28
76024;BME280;64719;52.124;6.226;2023-06-04T06:06:47;102293.78;;;22.35;40.25
76024;BME280;64719;52.124;6.226;2023-06-04T06:09:14;102290.22;;;22.69;39.63
76024;BME280;64719;52.124;6.226;2023-06-04T06:11:41;102299.34;;;23.25;39.15
76024;BME280;64719;52.124;6.226;2023-06-04T06:14:07;102307.19;;;23.77;38.06
76024;BME280;64719;52.124;6.226;2023-06-04T06:16:35;102307.47;;;23.75;37.61
76024;BME280;64719;52.124;6.226;2023-06-04T06:19:02;102307.91;;;23.08;38.97
76024;BME280;64719;52.124;6.226;2023-06-04T06:21:29;102309.38;;;24.38;37.22
76024;BME280;64719;52.124;6.226;2023-06-04T06:23:56;102309.47;;;23.65;38.08
76024;BME280;64719;52.124;6.226;2023-06-04T06:26:22;102304.50;;;23.57;37.28
76024;BME280;64719;52.124;6.226;2023-06-04T06:31:15;102316.75;;;24.53;36.25
76024;BME280;64719;52.124;6.226;2023-06-04T06:33:43;102317.84;;;23.50;37.80
76024;BME280;64719;52.124;6.226;2023-06-04T06:36:10;102318.72;;;22.55;39.74
76024;BME280;64719;52.124;6.226;2023-06-04T06:38:38;102312.63;;;22.73;38.92
76024;BME280;64719;52.124;6.226;2023-06-04T06:41:04;102307.56;;;24.14;36.79
76024;BME280;64719;52.124;6.226;2023-06-04T06:43:31;102307.59;;;23.40;36.82
76024;BME280;64719;52.124;6.226;2023-06-04T06:45:58;102318.63;;;23.55;36.59
76024;BME280;64719;52.124;6.226;2023-06-04T06:50:57;102318.50;;;23.90;36.55
76024;BME280;64719;52.124;6.226;2023-06-04T06:53:23;102327.47;;;24.69;35.47
76024;BME280;64719;52.124;6.226;2023-06-04T06:55:50;102322.50;;;25.00;34.19
76024;BME280;64719;52.124;6.226;2023-06-04T06:58:16;102324.19;;;24.67;34.28
76024;BME280;64719;52.124;6.226;2023-06-04T07:00:43;102325.25;;;25.34;34.08
76024;BME280;64719;52.124;6.226;2023-06-04T07:03:09;102322.94;;;25.88;32.76
76024;BME280;64719;52.124;6.226;2023-06-04T07:05:36;102327.44;;;25.37;34.11
76024;BME280;64719;52.124;6.226;2023-06-04T07:08:04;102328.94;;;25.95;32.85
76024;BME280;64719;52.124;6.226;2023-06-04T07:10:31;102327.38;;;26.31;31.75
76024;BME280;64719;52.124;6.226;2023-06-04T07:12:57;102329.34;;;26.30;31.22
76024;BME280;64719;52.124;6.226;2023-06-04T07:15:24;102334.06;;;26.48;31.71
76024;BME280;64719;52.124;6.226;2023-06-04T07:17:50;102335.91;;;25.50;33.16
76024;BME280;64719;52.124;6.226;2023-06-04T07:20:17;102333.59;;;25.34;33.43
76024;BME280;64719;52.124;6.226;2023-06-04T07:22:43;102331.75;;;25.95;32.96
76024;BME280;64719;52.124;6.226;2023-06-04T07:25:11;102333.16;;;25.92;32.74
76024;BME280;64719;52.124;6.226;2023-06-04T07:27:38;102327.00;;;27.20;31.75
76024;BME280;64719;52.124;6.226;2023-06-04T07:30:06;102327.22;;;27.69;29.57
76024;BME280;64719;52.124;6.226;2023-06-04T07:32:33;102334.28;;;28.29;29.01
76024;BME280;64719;52.124;6.226;2023-06-04T07:35:01;102332.56;;;27.39;30.24
76024;BME280;64719;52.124;6.226;2023-06-04T07:37:27;102343.75;;;25.90;31.61
76024;BME280;64719;52.124;6.226;2023-06-04T07:39:54;102350.03;;;25.54;32.88
76024;BME280;64719;52.124;6.226;2023-06-04T07:42:22;102341.06;;;26.46;31.35
76024;BME280;64719;52.124;6.226;2023-06-04T07:44:48;102342.88;;;27.52;30.38
76024;BME280;64719;52.124;6.226;2023-06-04T07:47:15;102345.03;;;27.28;30.44
76024;BME280;64719;52.124;6.226;2023-06-04T07:49:41;102343.75;;;26.32;31.92
76024;BME280;64719;52.124;6.226;2023-06-04T07:52:08;102353.56;;;27.77;29.49
76024;BME280;64719;52.124;6.226;2023-06-04T07:54:34;102347.47;;;28.02;29.43
76024;BME280;64719;52.124;6.226;2023-06-04T07:57:01;102349.53;;;27.69;28.73
76024;BME280;64719;52.124;6.226;2023-06-04T07:59:29;102363.06;;;25.82;31.58
76024;BME280;64719;52.124;6.226;2023-06-04T08:01:55;102360.31;;;26.61;31.56
76024;BME280;64719;52.124;6.226;2023-06-04T08:04:22;102363.13;;;26.42;30.67
76024;BME280;64719;52.124;6.226;2023-06-04T08:06:48;102354.56;;;27.40;30.66
76024;BME280;64719;52.124;6.226;2023-06-04T08:09:15;102348.06;;;27.58;30.27
76024;BME280;64719;52.124;6.226;2023-06-04T08:11:42;102353.13;;;27.56;29.72
76024;BME280;64719;52.124;6.226;2023-06-04T08:14:09;102357.19;;;27.18;30.09
76024;BME280;64719;52.124;6.226;2023-06-04T08:16:37;102342.88;;;27.52;29.20
76024;BME280;64719;52.124;6.226;2023-06-04T08:19:04;102349.31;;;26.88;29.29
76024;BME280;64719;52.124;6.226;2023-06-04T08:21:32;102351.44;;;28.72;28.62
76024;BME280;64719;52.124;6.226;2023-06-04T08:23:58;102349.59;;;28.68;26.90
76024;BME280;64719;52.124;6.226;2023-06-04T08:26:25;102344.44;;;28.12;27.70
76024;BME280;64719;52.124;6.226;2023-06-04T08:28:53;102344.03;;;27.51;28.32
76024;BME280;64719;52.124;6.226;2023-06-04T08:31:19;102352.19;;;28.15;27.43
76024;BME280;64719;52.124;6.226;2023-06-04T08:33:48;102356.38;;;28.39;26.93
76024;BME280;64719;52.124;6.226;2023-06-04T08:36:14;102345.22;;;29.50;26.80
76024;BME280;64719;52.124;6.226;2023-06-04T08:38:41;102345.84;;;29.16;25.69
76024;BME280;64719;52.124;6.226;2023-06-04T08:41:13;102347.38;;;29.00;25.51
76024;BME280;64719;52.124;6.226;2023-06-04T08:43:42;102353.94;;;28.24;26.31
76024;BME280;64719;52.124;6.226;2023-06-04T08:46:09;102347.44;;;29.09;25.37
76024;BME280;64719;52.124;6.226;2023-06-04T08:48:38;102349.69;;;29.98;24.85
76024;BME280;64719;52.124;6.226;2023-06-04T08:51:06;102351.41;;;28.86;24.47
76024;BME280;64719;52.124;6.226;2023-06-04T08:53:34;102356.88;;;28.55;26.48
76024;BME280;64719;52.124;6.226;2023-06-04T08:56:02;102348.41;;;30.13;25.12
76024;BME280;64719;52.124;6.226;2023-06-04T08:58:31;102352.09;;;28.69;25.75
76024;BME280;64719;52.124;6.226;2023-06-04T09:00:59;102353.97;;;27.57;26.25
76024;BME280;64719;52.124;6.226;2023-06-04T09:03:26;102350.44;;;29.12;25.58
76024;BME280;64719;52.124;6.226;2023-06-04T09:05:55;102354.66;;;30.01;23.97
76024;BME280;64719;52.124;6.226;2023-06-04T09:08:24;102355.63;;;28.83;24.19
76024;BME280;64719;52.124;6.226;2023-06-04T09:10:53;102359.38;;;29.23;24.20
76024;BME280;64719;52.124;6.226;2023-06-04T09:13:22;102359.75;;;29.60;23.43
76024;BME280;64719;52.124;6.226;2023-06-04T09:15:58;102358.16;;;29.07;23.06
76024;BME280;64719;52.124;6.226;2023-06-04T09:18:25;102353.84;;;30.18;22.70
76024;BME280;64719;52.124;6.226;2023-06-04T09:21:00;102354.56;;;29.67;22.69
76024;BME280;64719;52.124;6.226;2023-06-04T09:23:28;102354.81;;;28.83;22.83
76024;BME280;64719;52.124;6.226;2023-06-04T09:25:55;102348.59;;;29.08;22.98
76024;BME280;64719;52.124;6.226;2023-06-04T09:28:22;102350.41;;;28.46;24.69
76024;BME280;64719;52.124;6.226;2023-06-04T09:30:52;102353.72;;;28.21;24.59
76024;BME280;64719;52.124;6.226;2023-06-04T09:33:18;102351.41;;;29.08;23.92
76024;BME280;64719;52.124;6.226;2023-06-04T09:35:53;102354.06;;;29.43;23.10
76024;BME280;64719;52.124;6.226;2023-06-04T09:38:19;102343.78;;;28.42;23.85
76024;BME280;64719;52.124;6.226;2023-06-04T09:40:47;102348.81;;;28.54;23.75
76024;BME280;64719;52.124;6.226;2023-06-04T09:43:21;102343.63;;;28.83;22.59
76024;BME280;64719;52.124;6.226;2023-06-04T09:45:48;102339.09;;;28.95;23.18
76024;BME280;64719;52.124;6.226;2023-06-04T09:48:19;102342.41;;;29.80;21.98
76024;BME280;64719;52.124;6.226;2023-06-04T09:50:45;102340.06;;;30.30;21.90
76024;BME280;64719;52.124;6.226;2023-06-04T09:53:15;102344.69;;;30.43;22.29
76024;BME280;64719;52.124;6.226;2023-06-04T09:55:42;102345.50;;;30.44;21.20
76024;BME280;64719;52.124;6.226;2023-06-04T09:58:10;102341.34;;;30.15;20.65
76024;BME280;64719;52.124;6.226;2023-06-04T10:00:37;102342.31;;;30.11;20.68
76024;BME280;64719;52.124;6.226;2023-06-04T10:03:04;102334.09;;;32.01;20.78
76024;BME280;64719;52.124;6.226;2023-06-04T10:05:32;102345.72;;;29.82;20.06
76024;BME280;64719;52.124;6.226;2023-06-04T10:08:03;102333.66;;;29.43;21.33
76024;BME280;64719;52.124;6.226;2023-06-04T10:10:34;102340.28;;;29.86;21.37
76024;BME280;64719;52.124;6.226;2023-06-04T10:13:05;102345.28;;;30.14;20.50
76024;BME280;64719;52.124;6.226;2023-06-04T10:15:35;102346.16;;;28.35;21.11
76024;BME280;64719;52.124;6.226;2023-06-04T10:18:02;102341.72;;;28.48;21.58
76024;BME280;64719;52.124;6.226;2023-06-04T10:20:30;102341.63;;;29.88;21.46
76024;BME280;64719;52.124;6.226;2023-06-04T10:22:57;102338.59;;;30.92;19.61
76024;BME280;64719;52.124;6.226;2023-06-04T10:25:25;102332.50;;;30.39;21.32
76024;BME280;64719;52.124;6.226;2023-06-04T10:27:52;102340.88;;;29.35;20.65
76024;BME280;64719;52.124;6.226;2023-06-04T10:30:19;102339.41;;;30.33;20.73
76024;BME280;64719;52.124;6.226;2023-06-04T10:32:47;102341.00;;;29.30;20.50
76024;BME280;64719;52.124;6.226;2023-06-04T10:35:14;102341.94;;;29.95;21.01
76024;BME280;64719;52.124;6.226;2023-06-04T10:37:41;102340.00;;;29.26;20.61
76024;BME280;64719;52.124;6.226;2023-06-04T10:40:08;102334.72;;;29.03;20.26
76024;BME280;64719;52.124;6.226;2023-06-04T10:42:37;102333.28;;;29.66;20.21
76024;BME280;64719;52.124;6.226;2023-06-04T10:45:05;102333.38;;;29.92;19.55
76024;BME280;64719;52.124;6.226;2023-06-04T10:47:33;102332.06;;;28.54;20.51
76024;BME280;64719;52.124;6.226;2023-06-04T10:50:11;102339.09;;;29.48;20.60
76024;BME280;64719;52.124;6.226;2023-06-04T10:52:38;102330.16;;;30.33;20.52
76024;BME280;64719;52.124;6.226;2023-06-04T10:55:07;102322.75;;;29.33;19.94
76024;BME280;64719;52.124;6.226;2023-06-04T10:57:34;102333.97;;;29.11;20.64
76024;BME280;64719;52.124;6.226;2023-06-04T11:00:02;102334.31;;;28.87;21.27
76024;BME280;64719;52.124;6.226;2023-06-04T11:02:35;102328.47;;;29.58;19.96
76024;BME280;64719;52.124;6.226;2023-06-04T11:05:02;102337.25;;;29.65;19.90
76024;BME280;64719;52.124;6.226;2023-06-04T11:07:41;102333.19;;;29.49;20.49
76024;BME280;64719;52.124;6.226;2023-06-04T11:10:10;102319.97;;;30.45;18.49
76024;BME280;64719;52.124;6.226;2023-06-04T11:12:44;102324.78;;;29.80;18.82
76024;BME280;64719;52.124;6.226;2023-06-04T11:15:11;102324.06;;;30.22;19.90
76024;BME280;64719;52.124;6.226;2023-06-04T11:17:37;102317.47;;;28.57;20.88
76024;BME280;64719;52.124;6.226;2023-06-04T11:20:05;102327.09;;;29.17;20.16
76024;BME280;64719;52.124;6.226;2023-06-04T11:22:50;102317.66;;;30.30;18.94
76024;BME280;64719;52.124;6.226;2023-06-04T11:25:17;102315.41;;;29.84;19.91
76024;BME280;64719;52.124;6.226;2023-06-04T11:27:43;102313.69;;;29.36;20.67
76024;BME280;64719;52.124;6.226;2023-06-04T11:30:11;102314.13;;;28.99;19.97
76024;BME280;64719;52.124;6.226;2023-06-04T11:32:39;102324.41;;;29.64;20.01
76024;BME280;64719;52.124;6.226;2023-06-04T11:35:06;102308.09;;;29.36;20.12
76024;BME280;64719;52.124;6.226;2023-06-04T11:37:33;102302.56;;;29.92;19.30
76024;BME280;64719;52.124;6.226;2023-06-04T11:40:01;102297.66;;;30.06;19.95
76024;BME280;64719;52.124;6.226;2023-06-04T11:42:30;102300.66;;;30.27;19.81
76024;BME280;64719;52.124;6.226;2023-06-04T11:44:57;102308.75;;;29.02;19.97
76024;BME280;64719;52.124;6.226;2023-06-04T11:47:24;102300.03;;;30.38;19.17
76024;BME280;64719;52.124;6.226;2023-06-04T11:49:54;102300.66;;;30.27;20.15
76024;BME280;64719;52.124;6.226;2023-06-04T11:52:21;102308.03;;;30.05;20.03
76024;BME280;64719;52.124;6.226;2023-06-04T11:54:48;102295.13;;;29.70;19.90
76024;BME280;64719;52.124;6.226;2023-06-04T11:57:16;102292.09;;;30.91;19.04
76024;BME280;64719;52.124;6.226;2023-06-04T11:59:43;102284.41;;;31.17;18.27
76024;BME280;64719;52.124;6.226;2023-06-04T12:02:10;102286.53;;;29.67;19.49
76024;BME280;64719;52.124;6.226;2023-06-04T12:04:37;102297.34;;;29.99;21.03
76024;BME280;64719;52.124;6.226;2023-06-04T12:07:04;102280.91;;;30.49;19.77
76024;BME280;64719;52.124;6.226;2023-06-04T12:09:32;102286.66;;;30.44;19.29
76024;BME280;64719;52.124;6.226;2023-06-04T12:12:00;102294.69;;;30.02;20.07
76024;BME280;64719;52.124;6.226;2023-06-04T12:14:29;102282.66;;;30.70;19.75
76024;BME280;64719;52.124;6.226;2023-06-04T12:16:56;102287.66;;;30.48;19.76
76024;BME280;64719;52.124;6.226;2023-06-04T12:19:23;102284.41;;;29.72;20.24
76024;BME280;64719;52.124;6.226;2023-06-04T12:21:59;102287.06;;;29.86;20.91
76024;BME280;64719;52.124;6.226;2023-06-04T12:24:26;102277.69;;;31.01;18.88
76024;BME280;64719;52.124;6.226;2023-06-04T12:27:01;102276.09;;;30.75;19.26
76024;BME280;64719;52.124;6.226;2023-06-04T12:29:29;102281.38;;;30.59;19.24
76024;BME280;64719;52.124;6.226;2023-06-04T12:32:02;102272.84;;;30.22;19.42
76024;BME280;64719;52.124;6.226;2023-06-04T12:34:28;102282.03;;;30.05;20.12
76024;BME280;64719;52.124;6.226;2023-06-04T12:36:55;102269.31;;;30.07;20.14
76024;BME280;64719;52.124;6.226;2023-06-04T12:39:21;102269.84;;;29.53;19.50
76024;BME280;64719;52.124;6.226;2023-06-04T12:41:48;102270.50;;;29.59;20.56
76024;BME280;64719;52.124;6.226;2023-06-04T12:44:15;102268.78;;;29.71;20.16
76024;BME280;64719;52.124;6.226;2023-06-04T12:46:43;102276.53;;;29.74;19.69
76024;BME280;64719;52.124;6.226;2023-06-04T12:49:09;102278.66;;;29.69;20.34
76024;BME280;64719;52.124;6.226;2023-06-04T12:51:37;102272.75;;;29.79;20.68
76024;BME280;64719;52.124;6.226;2023-06-04T12:54:03;102264.91;;;29.59;20.32
76024;BME280;64719;52.124;6.226;2023-06-04T12:56:30;102274.38;;;29.71;20.44