sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72408;SDS011;60402;48.082;11.628;2022-07-31T00:01:33;5.78;;;3.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:03:58;5.57;;;3.03;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:06:24;6.10;;;3.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:08:49;4.28;;;2.78;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:11:15;5.13;;;2.97;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:13:40;4.53;;;2.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:16:05;5.68;;;2.85;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:18:31;5.30;;;3.17;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:20:58;5.10;;;2.92;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:23:25;5.22;;;3.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:25:50;5.72;;;3.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:28:15;5.63;;;3.17;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:30:40;7.78;;;3.38;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:33:06;5.55;;;2.88;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:35:31;5.72;;;3.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:37:56;4.32;;;2.92;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:40:22;5.53;;;2.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:42:47;5.80;;;3.22;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:45:12;4.55;;;2.88;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:47:38;5.65;;;3.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:50:03;5.18;;;3.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:52:29;6.35;;;3.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:54:55;5.35;;;2.75;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:57:20;4.50;;;2.85;;
72408;SDS011;60402;48.082;11.628;2022-07-31T00:59:45;5.40;;;3.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:02:10;5.57;;;3.17;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:04:36;6.25;;;3.03;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:07:01;5.57;;;3.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:09:28;5.10;;;3.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:12:00;3.85;;;2.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:14:31;4.72;;;2.83;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:17:00;5.55;;;3.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:29:53;6.35;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:32:33;5.47;;;2.88;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:35:12;7.60;;;3.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:37:43;5.78;;;3.08;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:40:22;5.75;;;3.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:42:54;5.50;;;3.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:45:22;7.32;;;3.85;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:47:50;6.68;;;3.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:50:18;8.27;;;3.28;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:52:45;5.95;;;3.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:55:11;8.20;;;3.58;;
72408;SDS011;60402;48.082;11.628;2022-07-31T01:57:40;5.63;;;3.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:00:07;6.18;;;3.28;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:02:34;5.72;;;3.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:05:02;6.03;;;3.35;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:07:32;9.65;;;3.35;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:10:00;6.85;;;3.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:12:26;7.53;;;3.33;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:14:53;5.10;;;3.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:17:20;4.40;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:19:46;5.63;;;3.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:22:15;5.32;;;3.22;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:24:41;4.10;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:27:06;5.20;;;3.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:29:33;5.30;;;2.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:31:59;5.70;;;2.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:34:26;5.18;;;3.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:36:54;4.72;;;2.72;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:39:21;6.15;;;2.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:41:48;5.03;;;3.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:44:14;6.78;;;2.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:46:41;6.63;;;3.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:49:08;7.05;;;3.67;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:51:35;4.97;;;2.78;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:54:01;5.43;;;3.08;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:56:28;5.63;;;2.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T02:58:54;4.28;;;2.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:01:20;4.45;;;2.65;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:03:45;4.70;;;2.58;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:06:10;4.43;;;2.88;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:08:36;4.78;;;2.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:11:01;5.18;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:13:27;6.25;;;3.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:15:54;4.72;;;2.78;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:18:21;6.55;;;3.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:20:46;5.00;;;2.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:23:16;4.60;;;2.88;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:28:12;4.47;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:30:37;5.18;;;2.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:33:03;4.63;;;2.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:35:28;5.72;;;3.03;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:37:54;5.20;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:40:20;4.80;;;2.92;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:42:48;4.85;;;2.47;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:45:14;4.93;;;2.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:47:40;6.28;;;3.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:50:06;5.05;;;2.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:52:32;5.07;;;2.97;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:54:59;4.60;;;2.65;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:57:25;4.63;;;2.75;;
72408;SDS011;60402;48.082;11.628;2022-07-31T03:59:52;5.07;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:02:21;5.53;;;2.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:04:48;6.13;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:07:14;4.78;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:09:39;5.43;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:12:04;5.75;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:14:30;4.53;;;2.53;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:16:55;5.13;;;2.67;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:19:20;4.05;;;2.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:21:46;5.47;;;2.63;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:24:11;5.00;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:26:40;4.55;;;2.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:29:06;6.55;;;2.53;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:31:31;5.95;;;3.03;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:33:57;5.05;;;2.67;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:36:22;4.85;;;2.65;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:38:47;5.18;;;2.58;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:41:12;5.93;;;2.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:43:38;4.57;;;2.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:46:03;4.28;;;2.53;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:48:28;5.20;;;2.38;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:50:54;4.68;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:53:19;5.35;;;2.85;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:55:44;4.47;;;2.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T04:58:30;4.35;;;2.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:00:55;4.20;;;2.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:03:20;4.65;;;2.63;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:05:46;4.15;;;2.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:08:11;4.55;;;2.45;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:10:36;3.67;;;2.22;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:13:20;4.32;;;2.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:15:45;5.20;;;2.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:18:10;3.85;;;2.28;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:20:36;4.15;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:23:02;4.00;;;2.28;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:25:27;3.60;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:27:53;5.22;;;2.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:30:18;3.38;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:32:43;4.00;;;2.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:35:08;4.72;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:37:34;5.75;;;2.38;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:39:59;4.63;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:42:24;4.95;;;2.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:44:50;5.15;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:47:15;4.80;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:49:40;4.25;;;2.33;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:52:06;4.95;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:54:31;3.60;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:56:56;3.50;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T05:59:22;3.20;;;2.08;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:01:47;4.05;;;2.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:04:13;3.38;;;2.22;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:06:39;4.00;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:09:04;4.40;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:11:30;4.57;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:13:55;5.68;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:16:20;3.83;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:18:46;3.25;;;1.98;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:21:11;4.00;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:23:37;4.65;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:26:02;2.95;;;1.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:28:27;4.57;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:30:53;3.65;;;2.03;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:33:18;5.25;;;2.03;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:35:43;4.28;;;2.35;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:38:09;4.60;;;2.38;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:40:34;3.42;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:42:59;4.43;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:45:25;3.78;;;2.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:47:50;4.43;;;2.08;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:50:15;5.80;;;2.35;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:52:41;3.92;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:55:06;4.60;;;2.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:57:32;4.10;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T06:59:58;3.13;;;1.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:02:23;4.53;;;2.25;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:04:48;4.20;;;2.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:07:14;4.97;;;2.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:09:39;4.75;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:12:04;4.93;;;2.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:14:30;3.60;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:16:55;4.30;;;2.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:19:21;4.18;;;2.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:21:46;5.18;;;2.22;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:24:11;4.05;;;2.25;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:26:37;4.00;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:29:02;3.70;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:31:28;3.88;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:33:53;3.10;;;1.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:36:20;3.75;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:38:45;4.25;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:41:10;4.28;;;2.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:43:36;3.72;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:46:01;4.00;;;2.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:48:27;4.47;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:50:52;4.43;;;2.17;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:53:17;4.10;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:55:44;2.75;;;1.83;;
72408;SDS011;60402;48.082;11.628;2022-07-31T07:58:09;3.75;;;2.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:00:34;3.83;;;2.08;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:03:00;4.07;;;1.75;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:05:25;3.85;;;1.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:07:50;5.13;;;2.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:10:16;3.10;;;1.92;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:12:43;3.90;;;1.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:15:09;4.28;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:17:35;4.32;;;1.88;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:20:00;4.03;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:22:25;4.10;;;1.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:24:51;4.18;;;1.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:27:16;2.85;;;1.83;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:29:47;2.83;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:32:13;3.38;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:34:39;3.60;;;1.75;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:37:04;3.72;;;1.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:39:32;3.20;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:41:58;2.88;;;1.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:44:27;3.10;;;1.83;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:46:52;3.33;;;1.75;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:51:48;3.67;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:54:14;4.55;;;1.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:56:40;4.95;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T08:59:06;3.85;;;2.00;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:01:33;2.90;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:04:00;3.10;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:06:25;4.50;;;2.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:08:51;5.10;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:11:17;3.92;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:13:58;2.95;;;1.63;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:16:26;3.15;;;1.73;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:18:58;2.92;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:21:41;2.85;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:24:08;3.38;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:26:35;2.65;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:29:02;3.72;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:31:32;4.05;;;1.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:33:58;3.97;;;1.58;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:36:24;2.75;;;2.08;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:38:50;3.13;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:41:16;3.08;;;1.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:43:52;2.53;;;1.35;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:46:37;3.63;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:49:03;2.20;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:51:36;2.95;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:54:05;2.42;;;1.25;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:56:33;2.28;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T09:59:00;3.50;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:01:26;3.08;;;1.65;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:03:52;3.10;;;1.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:08:45;2.85;;;1.23;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:11:11;2.80;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:16:08;3.38;;;1.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:18:36;3.70;;;1.77;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:21:06;5.40;;;1.65;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:23:38;3.47;;;1.67;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:26:05;4.07;;;1.92;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:28:30;3.30;;;1.45;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:30:57;3.92;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:33:23;2.78;;;1.63;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:36:07;4.03;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:38:42;2.88;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:41:25;2.58;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:44:18;3.47;;;1.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:46:51;3.75;;;2.58;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:49:17;4.28;;;1.63;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:51:46;3.33;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:54:12;3.92;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:56:41;2.90;;;1.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T10:59:08;5.35;;;1.80;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:01:47;2.83;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:04:23;2.78;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:06:51;2.53;;;1.67;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:09:23;2.53;;;1.38;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:11:50;2.30;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:14:16;2.70;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:16:51;3.42;;;1.38;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:19:17;7.13;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:21:43;3.97;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:24:15;2.80;;;1.55;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:32:14;2.42;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:39:48;2.88;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:42:15;2.10;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:44:41;3.05;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:47:06;4.55;;;1.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:49:32;3.72;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:52:00;3.60;;;1.58;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:54:28;3.38;;;1.67;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:56:54;3.67;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T11:59:36;2.72;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:02:10;2.78;;;1.45;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:04:37;2.55;;;1.25;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:07:04;3.10;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:09:33;3.47;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:12:00;2.15;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:14:36;1.88;;;1.27;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:17:04;2.53;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:19:32;3.17;;;1.48;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:24:24;2.40;;;1.37;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:26:51;3.80;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:29:19;2.95;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:31:54;3.55;;;1.85;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:34:28;3.10;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:37:07;2.13;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:39:50;3.72;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:44:50;2.67;;;1.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:47:26;3.25;;;1.45;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:49:54;2.40;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:52:20;3.47;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:54:45;2.80;;;1.52;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:57:11;2.80;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T12:59:36;1.77;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:02:03;2.33;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:04:29;2.53;;;1.40;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:06:54;2.05;;;1.25;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:09:20;2.60;;;1.17;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:11:45;2.42;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:14:10;3.15;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:16:36;2.92;;;1.45;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:19:01;2.88;;;1.25;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:21:27;3.78;;;1.48;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:23:52;2.10;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:26:18;3.08;;;1.23;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:28:44;3.38;;;1.60;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:31:09;3.00;;;1.23;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:33:35;1.55;;;1.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:36:01;2.42;;;1.27;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:38:26;3.53;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:40:52;2.35;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:43:36;2.25;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:46:02;2.42;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:48:28;2.35;;;1.27;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:50:53;2.38;;;0.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:53:19;2.33;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:55:44;1.75;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T13:58:09;2.17;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:00:35;2.08;;;1.23;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:03:00;2.08;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:05:26;2.20;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:07:51;2.22;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:10:16;2.05;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:12:42;3.13;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:15:07;1.65;;;1.23;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:17:33;2.38;;;0.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:19:58;2.10;;;1.02;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:22:23;1.55;;;0.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:24:49;1.77;;;0.90;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:27:14;1.95;;;0.95;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:29:40;2.25;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:32:06;1.55;;;1.05;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:34:31;1.83;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:36:56;4.43;;;1.42;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:39:22;2.33;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:41:47;2.90;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:44:12;2.17;;;1.10;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:46:39;3.40;;;1.50;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:49:05;1.88;;;1.13;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:51:32;2.50;;;1.30;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:53:58;4.15;;;1.70;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:56:24;3.13;;;1.65;;
72408;SDS011;60402;48.082;11.628;2022-07-31T14:58:49;2.42;;;1.45;;
72408;SDS011;60402;48.082;11.628;2022-07-31T15:01:14;1.73;;;1.23;;
72408;SDS011;60402;48.082;11.628;2022-07-31T15:03:40;3.92;;;1.15;;
72408;SDS011;60402;48.082;11.628;2022-07-31T15:06:05;2.65;;;1.20;;
72408;SDS011;60402;48.082;11.628;2022-07-31T15:08:30;2.35;;;1.27;;