sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2023-03-01T00:00:14;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:02:42;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:05:09;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:07:36;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:10:03;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:12:31;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:14:58;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:17:25;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:19:53;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:22:20;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:24:47;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:27:14;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:29:41;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:32:07;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:34:34;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:37:03;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:39:31;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:41:59;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:44:26;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:46:53;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:49:20;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:51:49;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:54:17;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:56:44;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T00:59:11;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:01:38;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:04:06;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:06:35;0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:09:03;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:11:32;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:14:00;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:16:28;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:18:56;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:21:24;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:23:51;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:26:20;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:28:49;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:31:16;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:33:44;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:36:11;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:38:39;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:41:08;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:43:39;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:46:16;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:48:49;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:51:21;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:53:54;0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:56:24;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T01:58:53;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:01:21;0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:03:49;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:06:19;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:08:48;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:11:17;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:13:47;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:16:15;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:18:45;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:21:22;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:23:53;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:26:27;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:28:58;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:31:25;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:34:13;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:36:43;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:39:18;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:41:50;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:44:20;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:46:49;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:49:23;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:52:13;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:54:46;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:57:14;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T02:59:43;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:02:19;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:05:02;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:07:32;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:09:59;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:12:25;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:14:54;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:17:21;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:19:48;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:22:15;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:24:41;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:27:08;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:29:36;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:32:04;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:34:31;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:36:58;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:39:25;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:41:53;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:44:20;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:46:46;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:49:15;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:51:42;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:54:08;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:56:36;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T03:59:03;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:01:31;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:03:58;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:06:30;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:08:57;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:11:26;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:13:55;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:16:23;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:18:49;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:21:18;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:23:47;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:26:14;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:28:42;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:31:12;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:33:41;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:36:09;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:38:37;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:41:07;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:43:34;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:46:02;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:48:30;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:50:58;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:53:26;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:55:54;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T04:58:22;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:00:49;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:03:16;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:05:45;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:08:12;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:10:44;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:13:14;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:15:48;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:18:19;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:20:46;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:23:13;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:25:40;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:28:10;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:30:38;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:33:07;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:35:39;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:38:06;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:40:33;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:43:00;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:45:31;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:47:59;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:50:29;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:52:59;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:55:27;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T05:57:55;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:00:22;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:02:49;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:05:18;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:07:46;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:10:13;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:12:41;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:15:10;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:17:39;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:20:08;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:22:35;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:25:05;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:27:32;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:29:59;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:32:26;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:34:52;-1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:37:19;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:39:46;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:42:14;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:44:42;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:47:11;-1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:49:38;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:52:05;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:54:31;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:56:58;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T06:59:27;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:01:54;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:04:20;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:06:47;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:09:20;-1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:11:47;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:14:15;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:16:47;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:19:14;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:21:40;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:24:09;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:26:36;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:29:05;-1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:31:32;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:34:01;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:36:28;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:38:54;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:41:23;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:43:50;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:46:17;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:48:44;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:51:13;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:53:40;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:56:09;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T07:58:37;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:01:05;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:03:32;-0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:06:00;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:08:29;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:10:56;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:13:23;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:15:50;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:18:18;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:20:45;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:23:13;-0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:25:41;-0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:28:08;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:30:35;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:33:02;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:35:29;-0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:37:56;-0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:40:22;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:42:51;-0.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:45:18;-0.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:47:45;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:50:12;-0.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:52:39;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:55:07;-0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T08:57:34;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:00:03;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:02:34;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:05:00;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:07:28;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:09:55;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:12:22;0.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:14:50;0.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:17:19;0.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:19:47;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:22:14;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:24:42;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:27:08;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:29:37;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:32:05;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:34:35;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:37:22;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:39:49;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:42:16;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:44:47;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:47:18;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:49:53;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:52:29;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:55:00;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T09:57:33;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:02:58;1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:05:36;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:08:24;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:10:52;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:13:23;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:15:53;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:18:24;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:20:57;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:23:25;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:26:03;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:28:44;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:31:15;1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:33:45;1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:36:15;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:38:50;1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:41:18;1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:43:46;1.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:46:25;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:49:06;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:51:35;0.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:54:04;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:56:46;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T10:59:22;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:02:03;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:04:31;0.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:07:00;0.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:09:31;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:12:05;0.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:14:46;1.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:17:17;1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:20:00;1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:22:30;1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:24:59;1.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:27:29;1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:30:01;1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:32:33;1.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:35:05;1.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:37:41;1.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:40:23;1.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:42:59;2.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:45:34;1.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:48:22;1.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:50:51;1.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:53:42;2.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:56:20;2.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T11:59:13;2.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:01:52;2.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:04:49;2.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:07:24;3.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:10:05;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:12:51;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:15:46;3.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:18:41;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:21:21;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:24:03;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:26:44;3.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:29:24;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:32:04;3.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:34:50;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:37:28;4.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:43:04;4.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:45:45;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:48:27;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:51:01;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:53:30;3.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:56:01;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T12:58:32;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:01:19;4.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:04:00;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:06:38;4.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:09:14;4.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:11:46;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:14:37;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:17:29;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:19:57;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:22:30;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:25:10;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:27:38;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:30:43;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:33:40;5.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:36:08;5.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:38:38;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:41:11;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:43:41;5.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:46:15;5.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:48:45;6.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:51:12;6.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:53:42;6.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:56:12;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T13:58:51;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:01:26;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:03:54;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:06:23;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:09:00;8.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:14:26;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:17:07;7.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:19:36;8.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:22:14;8.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:24:47;8.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:27:15;8.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:29:42;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:32:17;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:34:47;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:37:21;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:39:48;8.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:42:16;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:44:46;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:47:20;7.80;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:49:53;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:52:27;8.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:54:56;7.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:57:25;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T14:59:55;7.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:02:26;7.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:04:56;7.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:07:29;7.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:09:57;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:12:34;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:15:01;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:17:51;7.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:20:22;6.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:22:51;6.90;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:25:19;6.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:27:48;6.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:30:19;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:32:48;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:35:46;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:38:32;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:41:01;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:43:47;5.60;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:46:21;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:48:53;5.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:51:33;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:54:04;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:56:31;5.20;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T15:59:01;5.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:01:28;5.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:03:56;5.40;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:06:24;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:08:51;5.10;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:11:19;4.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:13:46;4.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:16:14;4.00;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:18:43;3.70;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:21:19;3.50;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:23:46;3.30;99.90
7648;DHT22;3866;48.020;11.720;2023-03-01T16:26:13;3.40;99.90