sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-01-25T00:00:22;103589.91;;;-0.28;88.26
71805;BME280;59654;52.216;5.616;2023-01-25T00:00:53;103584.66;;;-0.28;88.18
71805;BME280;59654;52.216;5.616;2023-01-25T00:01:24;103586.41;;;-0.28;88.28
71805;BME280;59654;52.216;5.616;2023-01-25T00:01:55;103585.66;;;-0.26;87.99
71805;BME280;59654;52.216;5.616;2023-01-25T00:02:26;103589.09;;;-0.27;88.06
71805;BME280;59654;52.216;5.616;2023-01-25T00:02:57;103586.47;;;-0.27;87.82
71805;BME280;59654;52.216;5.616;2023-01-25T00:03:29;103584.66;;;-0.28;87.46
71805;BME280;59654;52.216;5.616;2023-01-25T00:03:59;103584.66;;;-0.28;87.75
71805;BME280;59654;52.216;5.616;2023-01-25T00:04:30;103581.00;;;-0.31;87.73
71805;BME280;59654;52.216;5.616;2023-01-25T00:05:02;103593.03;;;-0.35;87.59
71805;BME280;59654;52.216;5.616;2023-01-25T00:05:32;103584.94;;;-0.39;87.73
71805;BME280;59654;52.216;5.616;2023-01-25T00:06:03;103584.88;;;-0.41;88.46
71805;BME280;59654;52.216;5.616;2023-01-25T00:06:34;103581.13;;;-0.46;89.02
71805;BME280;59654;52.216;5.616;2023-01-25T00:07:05;103584.56;;;-0.47;88.92
71805;BME280;59654;52.216;5.616;2023-01-25T00:07:36;103585.47;;;-0.46;89.31
71805;BME280;59654;52.216;5.616;2023-01-25T00:08:07;103586.28;;;-0.47;88.75
71805;BME280;59654;52.216;5.616;2023-01-25T00:08:38;103581.84;;;-0.48;88.80
71805;BME280;59654;52.216;5.616;2023-01-25T00:09:09;103575.72;;;-0.49;88.75
71805;BME280;59654;52.216;5.616;2023-01-25T00:09:40;103579.06;;;-0.51;88.73
71805;BME280;59654;52.216;5.616;2023-01-25T00:10:11;103581.69;;;-0.51;89.60
71805;BME280;59654;52.216;5.616;2023-01-25T00:10:42;103584.41;;;-0.50;89.05
71805;BME280;59654;52.216;5.616;2023-01-25T00:11:13;103579.22;;;-0.48;89.83
71805;BME280;59654;52.216;5.616;2023-01-25T00:11:46;103581.94;;;-0.47;89.39
71805;BME280;59654;52.216;5.616;2023-01-25T00:12:17;103577.69;;;-0.45;89.56
71805;BME280;59654;52.216;5.616;2023-01-25T00:12:48;103575.13;;;-0.43;89.31
71805;BME280;59654;52.216;5.616;2023-01-25T00:13:19;103580.38;;;-0.43;88.73
71805;BME280;59654;52.216;5.616;2023-01-25T00:13:52;103580.38;;;-0.43;88.83
71805;BME280;59654;52.216;5.616;2023-01-25T00:14:24;103577.59;;;-0.46;88.63
71805;BME280;59654;52.216;5.616;2023-01-25T00:14:55;103574.06;;;-0.47;88.59
71805;BME280;59654;52.216;5.616;2023-01-25T00:15:25;103577.50;;;-0.48;88.41
71805;BME280;59654;52.216;5.616;2023-01-25T00:16:03;103578.41;;;-0.47;88.15
71805;BME280;59654;52.216;5.616;2023-01-25T00:16:35;103580.13;;;-0.48;88.02
71805;BME280;59654;52.216;5.616;2023-01-25T00:17:06;103575.88;;;-0.46;87.94
71805;BME280;59654;52.216;5.616;2023-01-25T00:17:37;103588.25;;;-0.43;88.52
71805;BME280;59654;52.216;5.616;2023-01-25T00:18:08;103573.34;;;-0.44;88.21
71805;BME280;59654;52.216;5.616;2023-01-25T00:18:39;103573.25;;;-0.46;87.74
71805;BME280;59654;52.216;5.616;2023-01-25T00:19:10;103571.38;;;-0.48;87.84
71805;BME280;59654;52.216;5.616;2023-01-25T00:19:41;103571.28;;;-0.50;88.56
71805;BME280;59654;52.216;5.616;2023-01-25T00:20:12;103579.06;;;-0.51;88.51
71805;BME280;59654;52.216;5.616;2023-01-25T00:20:43;103578.09;;;-0.54;88.05
71805;BME280;59654;52.216;5.616;2023-01-25T00:21:20;103577.19;;;-0.54;88.51
71805;BME280;59654;52.216;5.616;2023-01-25T00:21:52;103581.53;;;-0.55;88.69
71805;BME280;59654;52.216;5.616;2023-01-25T00:22:23;103582.50;;;-0.53;89.02
71805;BME280;59654;52.216;5.616;2023-01-25T00:22:54;103580.88;;;-0.50;89.00
71805;BME280;59654;52.216;5.616;2023-01-25T00:23:25;103579.97;;;-0.51;88.52
71805;BME280;59654;52.216;5.616;2023-01-25T00:23:56;103580.63;;;-0.55;88.93
71805;BME280;59654;52.216;5.616;2023-01-25T00:24:27;103577.97;;;-0.57;88.36
71805;BME280;59654;52.216;5.616;2023-01-25T00:24:58;103576.16;;;-0.58;88.43
71805;BME280;59654;52.216;5.616;2023-01-25T00:25:29;103574.34;;;-0.59;88.18
71805;BME280;59654;52.216;5.616;2023-01-25T00:26:00;103570.97;;;-0.56;88.61
71805;BME280;59654;52.216;5.616;2023-01-25T00:26:32;103576.28;;;-0.55;89.10
71805;BME280;59654;52.216;5.616;2023-01-25T00:27:04;103566.72;;;-0.54;88.63
71805;BME280;59654;52.216;5.616;2023-01-25T00:27:35;103571.22;;;-0.51;87.53
71805;BME280;59654;52.216;5.616;2023-01-25T00:28:06;103571.03;;;-0.55;87.48
71805;BME280;59654;52.216;5.616;2023-01-25T00:28:37;103572.84;;;-0.54;87.60
71805;BME280;59654;52.216;5.616;2023-01-25T00:29:11;103575.38;;;-0.55;87.89
71805;BME280;59654;52.216;5.616;2023-01-25T00:29:43;103571.94;;;-0.54;87.53
71805;BME280;59654;52.216;5.616;2023-01-25T00:30:14;103571.03;;;-0.55;86.65
71805;BME280;59654;52.216;5.616;2023-01-25T00:30:45;103565.69;;;-0.58;86.78
71805;BME280;59654;52.216;5.616;2023-01-25T00:32:57;103567.06;;;-0.64;88.03
71805;BME280;59654;52.216;5.616;2023-01-25T00:33:42;103567.97;;;-0.64;88.80
71805;BME280;59654;52.216;5.616;2023-01-25T00:34:56;103573.22;;;-0.64;88.99
71805;BME280;59654;52.216;5.616;2023-01-25T00:35:30;103568.06;;;-0.62;88.96
71805;BME280;59654;52.216;5.616;2023-01-25T00:38:06;103564.91;;;-0.55;89.30
71805;BME280;59654;52.216;5.616;2023-01-25T00:38:56;103565.88;;;-0.53;89.00
71805;BME280;59654;52.216;5.616;2023-01-25T00:39:28;103569.50;;;-0.51;88.93
71805;BME280;59654;52.216;5.616;2023-01-25T00:39:59;103563.44;;;-0.50;88.99
71805;BME280;59654;52.216;5.616;2023-01-25T00:40:29;103564.41;;;-0.48;88.80
71805;BME280;59654;52.216;5.616;2023-01-25T00:41:02;103568.00;;;-0.46;88.98
71805;BME280;59654;52.216;5.616;2023-01-25T00:41:33;103561.94;;;-0.45;88.69
71805;BME280;59654;52.216;5.616;2023-01-25T00:42:07;103565.56;;;-0.43;89.03
71805;BME280;59654;52.216;5.616;2023-01-25T00:42:40;103567.34;;;-0.42;88.67
71805;BME280;59654;52.216;5.616;2023-01-25T00:43:11;103566.53;;;-0.41;88.16
71805;BME280;59654;52.216;5.616;2023-01-25T00:43:43;103563.06;;;-0.40;88.73
71805;BME280;59654;52.216;5.616;2023-01-25T00:44:14;103562.25;;;-0.39;88.40
71805;BME280;59654;52.216;5.616;2023-01-25T00:44:46;103566.66;;;-0.38;88.18
71805;BME280;59654;52.216;5.616;2023-01-25T00:45:17;103564.13;;;-0.36;87.86
71805;BME280;59654;52.216;5.616;2023-01-25T00:45:48;103568.47;;;-0.37;87.78
71805;BME280;59654;52.216;5.616;2023-01-25T00:46:19;103560.69;;;-0.35;87.57
71805;BME280;59654;52.216;5.616;2023-01-25T00:46:50;103562.47;;;-0.34;87.88
71805;BME280;59654;52.216;5.616;2023-01-25T00:47:20;103564.28;;;-0.33;87.76
71805;BME280;59654;52.216;5.616;2023-01-25T00:47:53;103558.22;;;-0.32;87.68
71805;BME280;59654;52.216;5.616;2023-01-25T00:48:25;103565.03;;;-0.36;87.08
71805;BME280;59654;52.216;5.616;2023-01-25T00:48:56;103573.78;;;-0.35;86.82
71805;BME280;59654;52.216;5.616;2023-01-25T00:49:27;103562.25;;;-0.39;87.30
71805;BME280;59654;52.216;5.616;2023-01-25T00:50:00;103560.31;;;-0.43;86.95
71805;BME280;59654;52.216;5.616;2023-01-25T00:50:31;103560.31;;;-0.43;86.89
71805;BME280;59654;52.216;5.616;2023-01-25T00:51:02;103564.50;;;-0.46;86.95
71805;BME280;59654;52.216;5.616;2023-01-25T00:51:33;103557.38;;;-0.49;87.14
71805;BME280;59654;52.216;5.616;2023-01-25T00:52:04;103560.00;;;-0.49;87.61
71805;BME280;59654;52.216;5.616;2023-01-25T00:52:36;103562.69;;;-0.47;87.51
71805;BME280;59654;52.216;5.616;2023-01-25T00:53:06;103558.34;;;-0.47;87.38
71805;BME280;59654;52.216;5.616;2023-01-25T00:53:37;103557.53;;;-0.46;87.35
71805;BME280;59654;52.216;5.616;2023-01-25T00:54:08;103559.41;;;-0.43;88.06
71805;BME280;59654;52.216;5.616;2023-01-25T00:54:40;103555.06;;;-0.43;87.50
71805;BME280;59654;52.216;5.616;2023-01-25T00:55:11;103551.63;;;-0.42;87.87
71805;BME280;59654;52.216;5.616;2023-01-25T00:55:52;103555.19;;;-0.40;88.14
71805;BME280;59654;52.216;5.616;2023-01-25T00:56:23;103562.25;;;-0.39;87.94
71805;BME280;59654;52.216;5.616;2023-01-25T00:56:54;103557.91;;;-0.38;87.61
71805;BME280;59654;52.216;5.616;2023-01-25T00:57:28;103558.81;;;-0.38;87.38
71805;BME280;59654;52.216;5.616;2023-01-25T00:57:58;103554.47;;;-0.37;87.57
71805;BME280;59654;52.216;5.616;2023-01-25T00:58:30;103555.44;;;-0.35;87.26
71805;BME280;59654;52.216;5.616;2023-01-25T00:59:01;103554.63;;;-0.34;87.41
71805;BME280;59654;52.216;5.616;2023-01-25T00:59:32;103558.22;;;-0.32;87.41
71805;BME280;59654;52.216;5.616;2023-01-25T01:00:05;103553.88;;;-0.32;87.59
71805;BME280;59654;52.216;5.616;2023-01-25T01:00:37;103559.13;;;-0.32;87.46
71805;BME280;59654;52.216;5.616;2023-01-25T01:01:08;103561.81;;;-0.30;87.67
71805;BME280;59654;52.216;5.616;2023-01-25T01:01:40;103554.84;;;-0.30;86.96
71805;BME280;59654;52.216;5.616;2023-01-25T01:02:12;103563.63;;;-0.29;87.12
71805;BME280;59654;52.216;5.616;2023-01-25T01:02:43;103558.22;;;-0.32;86.26
71805;BME280;59654;52.216;5.616;2023-01-25T01:03:15;103562.31;;;-0.37;86.22
71805;BME280;59654;52.216;5.616;2023-01-25T01:03:45;103561.22;;;-0.42;86.25
71805;BME280;59654;52.216;5.616;2023-01-25T01:04:21;103555.81;;;-0.45;86.75
71805;BME280;59654;52.216;5.616;2023-01-25T01:04:54;103557.53;;;-0.46;86.81
71805;BME280;59654;52.216;5.616;2023-01-25T01:05:26;103559.34;;;-0.45;86.41
71805;BME280;59654;52.216;5.616;2023-01-25T01:06:03;103558.50;;;-0.44;87.01
71805;BME280;59654;52.216;5.616;2023-01-25T01:06:38;103561.13;;;-0.44;86.45
71805;BME280;59654;52.216;5.616;2023-01-25T01:07:13;103559.50;;;-0.42;86.22
71805;BME280;59654;52.216;5.616;2023-01-25T01:07:48;103562.13;;;-0.42;86.08
71805;BME280;59654;52.216;5.616;2023-01-25T01:08:19;103559.41;;;-0.43;86.70
71805;BME280;59654;52.216;5.616;2023-01-25T01:08:50;103557.78;;;-0.41;86.69
71805;BME280;59654;52.216;5.616;2023-01-25T01:09:22;103567.28;;;-0.43;86.48
71805;BME280;59654;52.216;5.616;2023-01-25T01:09:55;103553.03;;;-0.48;86.68
71805;BME280;59654;52.216;5.616;2023-01-25T01:10:28;103563.34;;;-0.51;85.76
71805;BME280;59654;52.216;5.616;2023-01-25T01:11:00;103559.66;;;-0.55;86.47
71805;BME280;59654;52.216;5.616;2023-01-25T01:11:32;103554.13;;;-0.61;85.83
71805;BME280;59654;52.216;5.616;2023-01-25T01:12:03;103554.06;;;-0.63;86.07
71805;BME280;59654;52.216;5.616;2023-01-25T01:12:34;103554.13;;;-0.61;86.75
71805;BME280;59654;52.216;5.616;2023-01-25T01:13:06;103554.94;;;-0.62;87.20
71805;BME280;59654;52.216;5.616;2023-01-25T01:13:38;103552.34;;;-0.62;87.13
71805;BME280;59654;52.216;5.616;2023-01-25T01:14:10;103549.72;;;-0.62;86.94
71805;BME280;59654;52.216;5.616;2023-01-25T01:14:41;103554.13;;;-0.61;86.93
71805;BME280;59654;52.216;5.616;2023-01-25T01:15:12;103556.84;;;-0.60;87.64
71805;BME280;59654;52.216;5.616;2023-01-25T01:15:42;103557.81;;;-0.58;87.63
71805;BME280;59654;52.216;5.616;2023-01-25T01:16:13;103561.34;;;-0.57;87.44
71805;BME280;59654;52.216;5.616;2023-01-25T01:16:45;103552.34;;;-0.62;87.08
71805;BME280;59654;52.216;5.616;2023-01-25T01:17:15;103554.88;;;-0.64;87.74
71805;BME280;59654;52.216;5.616;2023-01-25T01:17:46;103559.22;;;-0.64;87.42
71805;BME280;59654;52.216;5.616;2023-01-25T01:18:17;103561.84;;;-0.64;87.67
71805;BME280;59654;52.216;5.616;2023-01-25T01:18:48;103560.09;;;-0.64;87.73
71805;BME280;59654;52.216;5.616;2023-01-25T01:19:20;103565.34;;;-0.64;87.11
71805;BME280;59654;52.216;5.616;2023-01-25T01:19:51;103565.69;;;-0.58;87.48
71805;BME280;59654;52.216;5.616;2023-01-25T01:20:22;103555.25;;;-0.56;87.10
71805;BME280;59654;52.216;5.616;2023-01-25T01:20:55;103556.22;;;-0.54;87.14
71805;BME280;59654;52.216;5.616;2023-01-25T01:21:26;103556.16;;;-0.56;87.46
71805;BME280;59654;52.216;5.616;2023-01-25T01:21:57;103553.53;;;-0.56;86.88
71805;BME280;59654;52.216;5.616;2023-01-25T01:22:28;103557.81;;;-0.58;87.09
71805;BME280;59654;52.216;5.616;2023-01-25T01:22:59;103555.25;;;-0.56;87.57
71805;BME280;59654;52.216;5.616;2023-01-25T01:23:30;103558.63;;;-0.59;87.43
71805;BME280;59654;52.216;5.616;2023-01-25T01:24:01;103549.97;;;-0.58;87.21
71805;BME280;59654;52.216;5.616;2023-01-25T01:24:32;103552.50;;;-0.59;87.17
71805;BME280;59654;52.216;5.616;2023-01-25T01:25:04;103553.47;;;-0.57;87.63
71805;BME280;59654;52.216;5.616;2023-01-25T01:25:35;103552.63;;;-0.56;87.07
71805;BME280;59654;52.216;5.616;2023-01-25T01:26:10;103559.63;;;-0.57;86.91
71805;BME280;59654;52.216;5.616;2023-01-25T01:26:42;103556.16;;;-0.56;87.24
71805;BME280;59654;52.216;5.616;2023-01-25T01:27:13;103556.09;;;-0.57;86.76
71805;BME280;59654;52.216;5.616;2023-01-25T01:27:44;103546.34;;;-0.60;86.48
71805;BME280;59654;52.216;5.616;2023-01-25T01:28:15;103551.50;;;-0.61;87.02
71805;BME280;59654;52.216;5.616;2023-01-25T01:28:46;103548.66;;;-0.66;87.31
71805;BME280;59654;52.216;5.616;2023-01-25T01:29:18;103552.91;;;-0.68;87.78
71805;BME280;59654;52.216;5.616;2023-01-25T01:29:49;103552.91;;;-0.68;87.64
71805;BME280;59654;52.216;5.616;2023-01-25T01:30:20;103551.09;;;-0.69;87.24
71805;BME280;59654;52.216;5.616;2023-01-25T01:30:50;103550.28;;;-0.68;87.47
71805;BME280;59654;52.216;5.616;2023-01-25T01:31:22;103552.00;;;-0.68;86.90
71805;BME280;59654;52.216;5.616;2023-01-25T01:32:10;103551.94;;;-0.70;87.79
71805;BME280;59654;52.216;5.616;2023-01-25T01:32:42;103551.19;;;-0.67;88.10
71805;BME280;59654;52.216;5.616;2023-01-25T01:33:12;103551.34;;;-0.64;87.46
71805;BME280;59654;52.216;5.616;2023-01-25T01:33:43;103553.88;;;-0.66;86.81
71805;BME280;59654;52.216;5.616;2023-01-25T01:34:14;103549.38;;;-0.68;86.64
71805;BME280;59654;52.216;5.616;2023-01-25T01:34:45;103545.03;;;-0.68;87.19
71805;BME280;59654;52.216;5.616;2023-01-25T01:35:16;103552.00;;;-0.68;87.06
71805;BME280;59654;52.216;5.616;2023-01-25T01:35:47;103551.09;;;-0.69;87.66
71805;BME280;59654;52.216;5.616;2023-01-25T01:36:20;103552.09;;;-0.67;87.56
71805;BME280;59654;52.216;5.616;2023-01-25T01:36:52;103552.00;;;-0.68;87.82
71805;BME280;59654;52.216;5.616;2023-01-25T01:37:23;103550.28;;;-0.68;88.01
71805;BME280;59654;52.216;5.616;2023-01-25T01:37:54;103551.84;;;-0.71;87.51
71805;BME280;59654;52.216;5.616;2023-01-25T01:38:25;103550.94;;;-0.72;87.49
71805;BME280;59654;52.216;5.616;2023-01-25T01:38:56;103546.59;;;-0.71;87.66
71805;BME280;59654;52.216;5.616;2023-01-25T01:39:28;103546.47;;;-0.74;88.36
71805;BME280;59654;52.216;5.616;2023-01-25T01:39:59;103551.53;;;-0.77;88.42
71805;BME280;59654;52.216;5.616;2023-01-25T01:40:31;103554.97;;;-0.78;88.00
71805;BME280;59654;52.216;5.616;2023-01-25T01:41:02;103553.34;;;-0.76;88.38
71805;BME280;59654;52.216;5.616;2023-01-25T01:41:33;103550.72;;;-0.76;88.17
71805;BME280;59654;52.216;5.616;2023-01-25T01:42:04;103546.16;;;-0.80;88.25
71805;BME280;59654;52.216;5.616;2023-01-25T01:42:58;103546.97;;;-0.81;88.13
71805;BME280;59654;52.216;5.616;2023-01-25T01:43:40;103543.34;;;-0.83;88.30
71805;BME280;59654;52.216;5.616;2023-01-25T01:44:19;103543.28;;;-0.85;88.45
71805;BME280;59654;52.216;5.616;2023-01-25T01:44:59;103543.09;;;-0.88;88.63
71805;BME280;59654;52.216;5.616;2023-01-25T01:46:27;103542.81;;;-0.94;89.08
71805;BME280;59654;52.216;5.616;2023-01-25T01:47:02;103533.16;;;-0.95;89.14
71805;BME280;59654;52.216;5.616;2023-01-25T01:47:41;103537.50;;;-0.96;89.43
71805;BME280;59654;52.216;5.616;2023-01-25T01:48:34;103537.50;;;-0.96;89.61
71805;BME280;59654;52.216;5.616;2023-01-25T01:49:26;103537.66;;;-0.93;90.02
71805;BME280;59654;52.216;5.616;2023-01-25T01:50:18;103545.69;;;-0.90;89.80
71805;BME280;59654;52.216;5.616;2023-01-25T01:50:55;103545.59;;;-0.91;89.44
71805;BME280;59654;52.216;5.616;2023-01-25T01:51:48;103543.19;;;-0.86;90.01
71805;BME280;59654;52.216;5.616;2023-01-25T01:52:32;103539.75;;;-0.85;89.16
71805;BME280;59654;52.216;5.616;2023-01-25T01:53:06;103545.91;;;-0.85;89.29
71805;BME280;59654;52.216;5.616;2023-01-25T01:53:41;103549.50;;;-0.83;89.36
71805;BME280;59654;52.216;5.616;2023-01-25T01:54:28;103541.72;;;-0.81;89.58
71805;BME280;59654;52.216;5.616;2023-01-25T01:55:12;103541.88;;;-0.78;89.44
71805;BME280;59654;52.216;5.616;2023-01-25T01:55:47;103547.22;;;-0.77;89.30
71805;BME280;59654;52.216;5.616;2023-01-25T01:56:25;103539.44;;;-0.75;89.29
71805;BME280;59654;52.216;5.616;2023-01-25T01:57:13;103540.34;;;-0.75;88.93
71805;BME280;59654;52.216;5.616;2023-01-25T01:57:51;103534.84;;;-0.79;88.51
71805;BME280;59654;52.216;5.616;2023-01-25T01:58:28;103532.97;;;-0.82;89.16
71805;BME280;59654;52.216;5.616;2023-01-25T01:59:03;103534.69;;;-0.82;88.84
71805;BME280;59654;52.216;5.616;2023-01-25T01:59:47;103532.81;;;-0.85;88.92
71805;BME280;59654;52.216;5.616;2023-01-25T02:00:28;103537.22;;;-0.84;89.08
71805;BME280;59654;52.216;5.616;2023-01-25T02:01:01;103525.09;;;-0.82;89.08
71805;BME280;59654;52.216;5.616;2023-01-25T02:01:32;103534.84;;;-0.79;89.49
71805;BME280;59654;52.216;5.616;2023-01-25T02:02:03;103527.97;;;-0.77;89.54
71805;BME280;59654;52.216;5.616;2023-01-25T02:02:34;103528.97;;;-0.75;89.34
71805;BME280;59654;52.216;5.616;2023-01-25T02:03:07;103530.75;;;-0.74;89.49
71805;BME280;59654;52.216;5.616;2023-01-25T02:03:39;103529.03;;;-0.74;89.10
71805;BME280;59654;52.216;5.616;2023-01-25T02:04:12;103524.81;;;-0.70;89.47
71805;BME280;59654;52.216;5.616;2023-01-25T02:04:46;103537.09;;;-0.69;88.66
71805;BME280;59654;52.216;5.616;2023-01-25T02:06:30;103524.09;;;-0.68;88.23
71805;BME280;59654;52.216;5.616;2023-01-25T02:07:07;103531.94;;;-0.68;88.17
71805;BME280;59654;52.216;5.616;2023-01-25T02:07:47;103528.44;;;-0.68;87.48
71805;BME280;59654;52.216;5.616;2023-01-25T02:08:20;103524.09;;;-0.68;87.71
71805;BME280;59654;52.216;5.616;2023-01-25T02:08:52;103527.69;;;-0.66;87.90
71805;BME280;59654;52.216;5.616;2023-01-25T02:09:25;103529.41;;;-0.66;87.79
71805;BME280;59654;52.216;5.616;2023-01-25T02:09:59;103525.97;;;-0.65;88.36
71805;BME280;59654;52.216;5.616;2023-01-25T02:10:33;103522.53;;;-0.64;88.20
71805;BME280;59654;52.216;5.616;2023-01-25T02:11:07;103526.94;;;-0.63;88.31
71805;BME280;59654;52.216;5.616;2023-01-25T02:11:39;103520.06;;;-0.61;88.40
71805;BME280;59654;52.216;5.616;2023-01-25T02:12:12;103525.31;;;-0.61;88.28
71805;BME280;59654;52.216;5.616;2023-01-25T02:12:43;103520.06;;;-0.61;88.41
71805;BME280;59654;52.216;5.616;2023-01-25T02:13:17;103527.84;;;-0.63;88.08
71805;BME280;59654;52.216;5.616;2023-01-25T02:13:50;103519.09;;;-0.63;88.19
71805;BME280;59654;52.216;5.616;2023-01-25T02:14:22;103525.22;;;-0.63;88.25
71805;BME280;59654;52.216;5.616;2023-01-25T02:14:54;103527.94;;;-0.61;88.63
71805;BME280;59654;52.216;5.616;2023-01-25T02:15:36;103519.09;;;-0.63;87.52
71805;BME280;59654;52.216;5.616;2023-01-25T02:16:15;103529.41;;;-0.66;87.28
71805;BME280;59654;52.216;5.616;2023-01-25T02:16:49;103523.34;;;-0.65;87.18
71805;BME280;59654;52.216;5.616;2023-01-25T02:18:02;103522.53;;;-0.64;87.92
71805;BME280;59654;52.216;5.616;2023-01-25T02:18:33;103517.22;;;-0.66;87.99
71805;BME280;59654;52.216;5.616;2023-01-25T02:19:08;103519.75;;;-0.67;87.80
71805;BME280;59654;52.216;5.616;2023-01-25T02:19:49;103512.56;;;-0.71;87.22
71805;BME280;59654;52.216;5.616;2023-01-25T02:21:10;103516.69;;;-0.76;87.62
71805;BME280;59654;52.216;5.616;2023-01-25T02:21:45;103516.59;;;-0.78;87.48
71805;BME280;59654;52.216;5.616;2023-01-25T02:22:23;103521.00;;;-0.77;88.19
71805;BME280;59654;52.216;5.616;2023-01-25T02:24:27;103515.03;;;-0.74;88.43
71805;BME280;59654;52.216;5.616;2023-01-25T02:25:10;103515.16;;;-0.71;88.76
71805;BME280;59654;52.216;5.616;2023-01-25T02:25:42;103513.53;;;-0.69;88.62
71805;BME280;59654;52.216;5.616;2023-01-25T02:26:16;103512.78;;;-0.67;88.91
71805;BME280;59654;52.216;5.616;2023-01-25T02:26:48;103514.69;;;-0.64;89.05
71805;BME280;59654;52.216;5.616;2023-01-25T02:27:20;103512.94;;;-0.64;88.43
71805;BME280;59654;52.216;5.616;2023-01-25T02:28:08;103507.78;;;-0.62;88.56
71805;BME280;59654;52.216;5.616;2023-01-25T02:29:21;103508.03;;;-0.58;88.68
71805;BME280;59654;52.216;5.616;2023-01-25T02:29:56;103514.19;;;-0.57;88.21
71805;BME280;59654;52.216;5.616;2023-01-25T02:30:27;103508.97;;;-0.56;88.76
71805;BME280;59654;52.216;5.616;2023-01-25T02:30:58;103511.69;;;-0.54;88.28
71805;BME280;59654;52.216;5.616;2023-01-25T02:31:29;103510.88;;;-0.53;88.26
71805;BME280;59654;52.216;5.616;2023-01-25T02:32:05;103507.41;;;-0.52;88.23
71805;BME280;59654;52.216;5.616;2023-01-25T02:32:36;103512.66;;;-0.52;88.24
71805;BME280;59654;52.216;5.616;2023-01-25T02:33:07;103507.34;;;-0.54;87.73
71805;BME280;59654;52.216;5.616;2023-01-25T02:33:39;103504.81;;;-0.52;87.82
71805;BME280;59654;52.216;5.616;2023-01-25T02:34:10;103513.47;;;-0.53;87.71
71805;BME280;59654;52.216;5.616;2023-01-25T02:34:43;103505.69;;;-0.51;86.97
71805;BME280;59654;52.216;5.616;2023-01-25T02:35:20;103505.69;;;-0.51;87.23
71805;BME280;59654;52.216;5.616;2023-01-25T02:36:16;103508.41;;;-0.50;87.18
71805;BME280;59654;52.216;5.616;2023-01-25T02:36:50;103512.81;;;-0.49;87.57
71805;BME280;59654;52.216;5.616;2023-01-25T02:37:21;103508.47;;;-0.48;87.50
71805;BME280;59654;52.216;5.616;2023-01-25T02:37:51;103504.97;;;-0.49;87.03
71805;BME280;59654;52.216;5.616;2023-01-25T02:38:24;103505.88;;;-0.48;87.42
71805;BME280;59654;52.216;5.616;2023-01-25T02:39:08;103508.31;;;-0.51;87.21
71805;BME280;59654;52.216;5.616;2023-01-25T02:39:45;103511.69;;;-0.54;86.88
71805;BME280;59654;52.216;5.616;2023-01-25T02:40:17;103515.06;;;-0.57;86.78
71805;BME280;59654;52.216;5.616;2023-01-25T02:40:56;103507.06;;;-0.60;87.58
71805;BME280;59654;52.216;5.616;2023-01-25T02:42:05;103507.88;;;-0.61;88.21
71805;BME280;59654;52.216;5.616;2023-01-25T02:42:36;103512.22;;;-0.61;87.79
71805;BME280;59654;52.216;5.616;2023-01-25T02:43:13;103500.69;;;-0.65;87.52
71805;BME280;59654;52.216;5.616;2023-01-25T02:43:45;103514.50;;;-0.67;87.54
71805;BME280;59654;52.216;5.616;2023-01-25T02:44:24;103506.41;;;-0.72;87.70
71805;BME280;59654;52.216;5.616;2023-01-25T02:44:57;103509.94;;;-0.71;88.02
71805;BME280;59654;52.216;5.616;2023-01-25T02:45:29;103507.19;;;-0.74;88.54
71805;BME280;59654;52.216;5.616;2023-01-25T02:46:23;103514.72;;;-0.80;88.29
71805;BME280;59654;52.216;5.616;2023-01-25T02:46:56;103509.31;;;-0.83;88.70
71805;BME280;59654;52.216;5.616;2023-01-25T02:47:27;103514.38;;;-0.86;88.85
71805;BME280;59654;52.216;5.616;2023-01-25T02:47:58;103504.59;;;-0.91;88.70
71805;BME280;59654;52.216;5.616;2023-01-25T02:48:29;103514.19;;;-0.91;89.14
71805;BME280;59654;52.216;5.616;2023-01-25T02:49:01;103507.13;;;-0.92;89.28
71805;BME280;59654;52.216;5.616;2023-01-25T02:49:36;103502.63;;;-0.95;88.97
71805;BME280;59654;52.216;5.616;2023-01-25T02:50:08;103504.28;;;-0.97;89.10
71805;BME280;59654;52.216;5.616;2023-01-25T02:50:39;103506.72;;;-1.00;88.91
71805;BME280;59654;52.216;5.616;2023-01-25T02:51:10;103515.22;;;-1.04;89.30
71805;BME280;59654;52.216;5.616;2023-01-25T02:51:47;103504.63;;;-1.07;89.25
71805;BME280;59654;52.216;5.616;2023-01-25T02:52:21;103506.44;;;-1.06;89.56
71805;BME280;59654;52.216;5.616;2023-01-25T02:52:52;103511.66;;;-1.06;89.79
71805;BME280;59654;52.216;5.616;2023-01-25T02:53:23;103508.78;;;-1.10;89.63
71805;BME280;59654;52.216;5.616;2023-01-25T02:53:54;103515.00;;;-1.08;89.50
71805;BME280;59654;52.216;5.616;2023-01-25T02:54:25;103508.72;;;-1.12;89.74
71805;BME280;59654;52.216;5.616;2023-01-25T02:54:57;103505.03;;;-1.15;90.33
71805;BME280;59654;52.216;5.616;2023-01-25T02:55:28;103501.41;;;-1.17;90.50
71805;BME280;59654;52.216;5.616;2023-01-25T02:55:59;103503.97;;;-1.19;90.45
71805;BME280;59654;52.216;5.616;2023-01-25T02:56:30;103502.91;;;-1.22;90.42
71805;BME280;59654;52.216;5.616;2023-01-25T02:57:01;103510.69;;;-1.24;90.55
71805;BME280;59654;52.216;5.616;2023-01-25T02:57:39;103507.91;;;-1.27;90.78
71805;BME280;59654;52.216;5.616;2023-01-25T02:58:10;103510.34;;;-1.30;90.54
71805;BME280;59654;52.216;5.616;2023-01-25T02:58:41;103501.50;;;-1.32;90.51
71805;BME280;59654;52.216;5.616;2023-01-25T02:59:14;103502.97;;;-1.37;91.26
71805;BME280;59654;52.216;5.616;2023-01-25T02:59:49;103492.38;;;-1.40;90.88
71805;BME280;59654;52.216;5.616;2023-01-25T03:00:20;103501.03;;;-1.41;91.37
71805;BME280;59654;52.216;5.616;2023-01-25T03:00:52;103500.06;;;-1.43;91.33
71805;BME280;59654;52.216;5.616;2023-01-25T03:01:24;103503.50;;;-1.44;91.21
71805;BME280;59654;52.216;5.616;2023-01-25T03:01:55;103499.06;;;-1.45;91.58
71805;BME280;59654;52.216;5.616;2023-01-25T03:02:26;103505.38;;;-1.42;91.69
71805;BME280;59654;52.216;5.616;2023-01-25T03:02:57;103498.50;;;-1.40;92.17
71805;BME280;59654;52.216;5.616;2023-01-25T03:03:28;103503.97;;;-1.35;92.07
71805;BME280;59654;52.216;5.616;2023-01-25T03:03:59;103502.34;;;-1.33;91.53
71805;BME280;59654;52.216;5.616;2023-01-25T03:04:30;103507.00;;;-1.28;91.38
71805;BME280;59654;52.216;5.616;2023-01-25T03:05:01;103506.03;;;-1.30;91.23