sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19794;SDS011;10057;59.402;17.866;2022-11-11T00:01:22;8.60;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:03:49;3.47;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:06:20;0.87;;;0.57;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:08:47;5.17;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:11:14;5.57;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:13:43;3.47;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:16:14;5.87;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:18:42;6.23;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:21:29;5.17;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:27:05;3.90;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:29:33;4.97;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:31:59;8.37;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:34:45;4.73;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:37:32;2.77;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:40:02;2.27;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:42:29;3.90;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:44:56;4.13;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:47:25;6.33;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:50:17;3.30;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:53:21;7.70;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:55:53;5.13;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T00:58:20;6.50;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:00:49;4.27;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:03:19;2.33;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:05:46;6.30;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:08:13;4.60;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:10:40;6.80;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:16:10;5.17;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:18:40;6.30;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:21:10;3.27;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:23:39;3.30;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:28:39;6.27;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:31:08;2.53;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:33:40;2.27;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:36:08;4.43;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:38:37;4.30;;;0.57;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:41:05;5.60;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:43:51;4.73;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:57:20;3.23;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T01:59:54;4.53;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:02:31;3.07;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:05:08;2.53;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:07:56;3.77;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:10:25;3.60;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:12:58;3.40;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:15:45;4.00;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:18:12;1.93;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:20:39;3.23;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:23:23;1.87;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:25:59;2.17;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:28:30;1.67;;;0.57;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:30:58;3.97;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:33:25;4.03;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:35:53;1.57;;;0.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:38:24;1.90;;;0.47;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:40:51;5.83;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:43:37;5.10;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:46:04;3.97;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:48:33;4.70;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:51:00;2.13;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:53:27;4.33;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:55:54;3.23;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T02:58:21;3.53;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:00:48;3.23;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:03:14;5.00;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:05:41;4.07;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:08:08;1.67;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:10:35;3.70;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:13:02;1.43;;;0.47;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:15:29;5.17;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:17:56;1.83;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:20:22;6.97;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:23:11;3.27;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:25:44;3.67;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:28:12;3.73;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:30:42;5.63;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:33:10;2.47;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:35:38;1.63;;;0.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:38:05;1.67;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:40:53;5.77;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:43:23;4.10;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:45:52;3.90;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:48:20;2.57;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:50:47;2.80;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:53:16;4.57;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:55:45;2.73;;;0.57;;
19794;SDS011;10057;59.402;17.866;2022-11-11T03:58:12;2.57;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:00:39;1.53;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:03:07;1.47;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:05:54;4.20;;;0.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:08:40;4.00;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:11:29;0.50;;;0.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:14:00;2.73;;;0.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:16:47;4.17;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:19:14;2.57;;;0.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:21:59;5.13;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:24:26;0.37;;;0.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:27:12;2.10;;;0.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:29:40;2.40;;;0.43;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:32:08;4.63;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:34:58;2.77;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:37:28;5.03;;;0.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:39:57;2.80;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:42:42;0.70;;;0.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:45:09;1.70;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:50:27;0.60;;;0.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:53:06;4.10;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:55:38;2.50;;;0.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T04:58:24;5.93;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:00:53;2.03;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:03:21;2.07;;;0.43;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:08:45;4.70;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:11:28;2.37;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:13:57;2.70;;;0.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:16:44;2.33;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:19:31;4.73;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:22:26;0.73;;;0.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:25:01;2.80;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:27:47;4.70;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:30:14;3.87;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:32:41;4.83;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:35:09;4.17;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:37:37;4.10;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:40:04;3.97;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:42:34;1.67;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:45:00;6.20;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:47:27;2.50;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:49:53;4.90;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:52:20;4.40;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:54:47;4.90;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:57:16;7.67;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T05:59:43;3.63;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:02:10;4.40;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:04:37;3.53;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:07:04;6.03;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:09:31;3.10;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:11:57;3.73;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:14:25;4.87;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:16:52;3.03;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:19:18;5.20;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:21:45;4.80;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:24:26;2.57;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:26:53;3.43;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:29:21;5.40;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:31:48;6.07;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:34:14;3.33;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:36:42;2.13;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:39:08;4.40;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:41:35;4.07;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:44:02;3.77;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:46:28;5.23;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:48:55;5.03;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:51:22;4.17;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:53:51;7.50;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:56:18;3.27;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T06:58:47;5.83;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:01:14;3.90;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:03:41;4.93;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:06:07;5.40;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:08:34;3.30;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:11:01;6.50;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:13:39;3.17;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:16:05;3.80;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:18:33;4.27;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:20:59;7.20;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:23:26;4.87;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:25:52;6.80;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:28:19;6.77;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:30:46;6.90;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:33:12;4.17;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:35:39;6.77;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:38:06;4.23;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:40:32;6.53;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:42:59;6.10;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:45:25;6.17;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:47:52;9.17;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:50:18;4.17;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:52:48;5.37;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:55:15;6.67;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T07:57:42;13.23;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:00:09;14.30;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:02:37;9.80;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:05:03;11.67;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:07:32;9.93;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:09:59;8.03;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:12:26;11.67;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:15:11;7.57;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:17:38;7.67;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:20:06;8.53;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:22:37;11.03;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:25:09;10.20;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:27:39;10.50;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:30:06;10.97;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:32:34;7.83;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:35:01;8.37;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:37:27;11.77;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:39:54;11.37;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:42:22;14.47;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:44:49;11.80;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:47:16;7.77;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:49:45;10.30;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:52:14;9.80;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:54:42;8.93;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:57:08;8.60;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T08:59:35;9.67;;;2.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:02:02;8.37;;;1.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:04:28;11.27;;;1.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:07:10;12.77;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:09:38;12.30;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:12:04;7.57;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:14:31;10.77;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:16:58;9.83;;;2.03;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:19:24;10.47;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:21:51;10.37;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:24:18;13.47;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:26:48;7.93;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:29:15;9.57;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:31:42;9.27;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:34:12;7.60;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:36:39;11.67;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:39:07;12.33;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:41:36;9.80;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T09:58:30;10.37;;;1.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:01:13;9.20;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:03:46;6.73;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:06:20;7.63;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:08:55;10.63;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:14:30;11.40;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:22:24;7.33;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:25:00;9.23;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:27:53;7.73;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:35:25;9.37;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:40:40;6.80;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:43:20;7.67;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:45:53;8.37;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:48:29;10.43;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:51:08;9.40;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:53:48;7.07;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T10:59:28;9.53;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:02:06;5.13;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:07:23;8.20;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:10:00;10.77;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:12:37;11.63;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:15:12;5.87;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:17:53;6.10;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:20:25;3.80;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:22:55;4.93;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:25:25;5.40;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:28:06;4.80;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:30:36;5.10;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:33:03;7.23;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:35:32;10.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:38:06;5.93;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:40:55;3.43;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:43:36;6.33;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:49:03;6.10;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T11:54:17;6.60;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:00:26;6.13;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:06:02;3.70;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:14:15;4.10;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:17:16;2.50;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:26:12;4.67;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:28:58;5.73;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:31:50;4.97;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:40:13;3.83;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:43:27;3.17;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:45:46;2.37;;;0.63;;
19794;SDS011;10057;59.402;17.866;2022-11-11T12:54:26;1.50;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:05:19;5.10;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:07:57;5.37;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:13:54;2.43;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:16:21;3.80;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:18:59;1.83;;;0.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:24:16;5.43;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:26:47;4.27;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:32:13;2.67;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:34:48;4.77;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:37:24;6.73;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:39:57;3.20;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:42:29;5.80;;;0.73;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:45:03;3.73;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:47:33;4.07;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:50:25;2.83;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:53:12;6.07;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:55:52;2.97;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T13:58:29;7.93;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:01:00;3.90;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:03:32;5.20;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:13:54;4.23;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:21:49;3.83;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:24:38;5.47;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:29:36;5.77;;;0.97;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:40:27;5.53;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:42:56;4.37;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:47:52;4.10;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:53:40;4.37;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:55:56;4.23;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T14:58:24;4.87;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:00:59;3.67;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:03:39;4.20;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:06:14;2.73;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:27:31;5.47;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:29:56;7.00;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:32:31;7.60;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:37:35;9.63;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:40:02;3.93;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:45:03;6.40;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:47:45;6.67;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:50:28;7.80;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:53:01;5.73;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T15:55:33;6.83;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:00:36;3.27;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:03:03;7.83;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:05:31;4.33;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:08:02;7.43;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:10:35;5.20;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:15:37;7.13;;;1.27;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:21:10;8.43;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:23:45;9.50;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:26:12;6.43;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:28:41;15.17;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:39:37;10.60;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:42:23;4.80;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:45:04;4.13;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:47:44;5.43;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:53:00;10.73;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:55:35;8.53;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T16:58:16;5.90;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:00:45;5.63;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:03:20;7.47;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:08:27;6.83;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:11:01;9.10;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:13:29;6.27;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:16:03;6.33;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:18:33;4.67;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:21:02;5.13;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:23:29;7.27;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:25:57;8.20;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:28:31;7.77;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:31:03;8.47;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:33:33;6.63;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:36:00;5.10;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:38:27;11.00;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:40:54;7.53;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:43:20;7.93;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:45:47;6.87;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:48:16;7.90;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:50:45;5.13;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:53:11;8.80;;;2.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:55:50;7.40;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-11T17:58:17;7.73;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-11T18:00:44;11.63;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-11-11T18:03:12;11.47;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-11T18:05:38;9.57;;;2.10;;
19794;SDS011;10057;59.402;17.866;2022-11-11T18:08:06;7.30;;;1.93;;
19794;SDS011;10057;59.402;17.866;2022-11-11T18:10:33;5.97;;;1.40;;