sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5458;SDS011;2752;49.992;8.422;2022-08-25T00:01:09;2.90;;;2.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:03:38;12.50;;;2.67;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:06:05;5.10;;;3.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:08:33;9.80;;;2.57;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:11:02;4.83;;;2.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:13:29;8.80;;;2.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:15:57;5.13;;;2.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:18:25;4.80;;;3.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:20:52;5.17;;;3.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:23:19;4.43;;;3.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:25:45;7.03;;;2.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:28:12;9.13;;;3.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:30:40;6.37;;;2.57;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:33:07;7.03;;;2.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:35:36;4.70;;;3.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:38:04;7.73;;;3.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:40:30;4.97;;;3.13;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:42:57;5.17;;;3.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:45:24;4.37;;;2.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:47:51;4.70;;;3.37;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:50:18;8.60;;;3.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:52:48;6.63;;;3.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:55:20;5.93;;;3.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T00:57:50;10.77;;;2.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:00:21;17.33;;;4.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:02:49;13.10;;;3.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:05:17;7.00;;;3.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:07:44;4.80;;;3.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:10:15;8.03;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:12:42;8.87;;;3.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:15:10;6.37;;;3.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:17:44;4.43;;;2.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:20:12;7.40;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:22:40;5.83;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:25:11;7.70;;;4.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:27:47;5.27;;;3.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:30:13;6.83;;;3.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:32:40;6.20;;;4.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:35:07;9.73;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:37:34;9.40;;;3.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:40:02;5.97;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:42:32;7.77;;;3.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:45:11;5.10;;;3.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:47:38;4.60;;;3.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:50:05;13.37;;;3.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:52:33;17.33;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:55:11;5.90;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T01:57:38;10.23;;;3.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:00:05;6.93;;;3.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:02:34;5.90;;;3.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:05:01;11.97;;;3.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:07:28;12.33;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:09:54;8.57;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:12:22;7.20;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:14:49;9.60;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:17:16;7.40;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:19:42;6.73;;;3.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:22:09;9.70;;;3.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:24:36;6.60;;;4.37;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:27:03;16.93;;;4.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:29:31;11.73;;;4.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:31:58;6.27;;;3.67;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:34:24;5.87;;;3.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:36:51;9.13;;;4.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:39:18;7.53;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:41:44;8.13;;;3.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:44:11;10.00;;;4.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:46:39;6.50;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:49:06;10.10;;;3.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:51:33;4.57;;;3.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:54:01;7.60;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:56:30;7.53;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T02:58:58;13.83;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:01:25;13.00;;;5.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:03:54;8.03;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:06:21;10.30;;;4.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:08:49;7.77;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:11:16;7.37;;;4.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:13:43;6.90;;;4.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:16:10;8.83;;;4.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:18:38;9.67;;;4.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:21:07;12.73;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:23:35;11.80;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:26:02;6.03;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:28:46;8.50;;;4.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:31:13;10.13;;;4.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:33:40;11.13;;;4.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:36:08;7.10;;;5.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:38:36;9.97;;;4.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:41:09;9.30;;;4.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:43:38;12.17;;;4.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:46:05;10.50;;;4.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:48:32;7.03;;;4.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:50:58;9.20;;;4.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:53:26;10.27;;;5.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:55:53;11.37;;;4.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T03:58:21;9.37;;;4.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:00:48;7.67;;;4.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:03:14;7.97;;;4.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:05:42;8.47;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:08:09;24.10;;;5.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:10:38;8.57;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:13:04;7.77;;;5.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:15:31;6.27;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:17:58;11.07;;;5.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:20:25;8.17;;;4.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:22:52;12.13;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:25:20;8.50;;;5.57;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:27:48;10.40;;;4.67;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:30:15;10.50;;;5.57;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:32:42;8.97;;;5.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:35:09;12.67;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:37:35;15.20;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:40:02;9.23;;;4.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:42:30;12.83;;;5.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:44:58;11.33;;;4.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:47:26;9.37;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:49:53;15.80;;;5.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:52:20;9.20;;;4.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:54:47;10.87;;;4.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:57:14;7.87;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T04:59:40;7.83;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:02:09;9.40;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:04:35;13.30;;;5.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:07:03;13.27;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:09:30;15.40;;;5.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:11:57;17.10;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:14:24;10.10;;;4.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:16:51;10.93;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:19:19;9.43;;;4.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:21:46;9.93;;;4.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:24:13;10.43;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:26:39;18.10;;;6.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:29:06;12.63;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:31:35;9.43;;;4.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:34:03;8.70;;;5.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:36:32;15.17;;;5.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:38:59;14.37;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:41:27;12.20;;;5.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:43:55;7.93;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:46:23;10.33;;;5.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:48:49;7.60;;;5.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:51:16;12.03;;;6.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:53:45;11.07;;;5.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:56:13;9.27;;;5.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T05:58:40;13.50;;;5.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:01:08;17.20;;;6.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:03:53;11.30;;;5.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:06:19;9.17;;;6.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:08:48;21.83;;;6.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:11:16;31.95;;;7.05;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:13:43;14.20;;;6.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:16:09;10.73;;;6.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:18:36;13.90;;;5.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:21:07;10.70;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:23:36;9.23;;;5.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:26:05;18.60;;;5.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:28:34;14.93;;;6.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:31:01;15.53;;;5.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:33:28;15.63;;;6.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:35:55;14.17;;;6.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:38:22;20.30;;;6.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:40:49;16.63;;;5.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:43:18;13.80;;;6.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:45:45;12.63;;;5.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:48:12;15.20;;;5.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:50:39;18.10;;;5.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:53:06;11.00;;;6.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:55:33;11.00;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T06:58:00;15.43;;;6.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:00:29;9.80;;;6.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:02:56;16.70;;;6.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:05:25;21.27;;;6.27;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:07:52;11.43;;;6.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:10:19;19.90;;;7.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:12:45;11.40;;;6.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:15:12;15.80;;;6.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:17:40;10.77;;;6.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:20:07;12.10;;;6.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:22:34;12.93;;;6.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:25:00;12.50;;;6.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:27:27;9.80;;;6.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:29:55;17.03;;;8.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:32:22;17.63;;;6.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:34:50;15.47;;;7.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:37:36;11.57;;;7.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:40:03;13.40;;;6.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:42:31;13.87;;;6.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:44:57;11.73;;;7.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:47:24;11.53;;;6.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:49:52;13.80;;;7.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:52:19;17.07;;;7.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:54:46;10.50;;;6.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:57:12;10.73;;;7.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T07:59:39;10.67;;;7.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:02:07;11.20;;;7.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:04:35;11.13;;;6.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:07:04;11.00;;;6.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:09:31;9.17;;;6.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:11:58;10.53;;;7.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:14:24;9.30;;;6.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:16:51;12.83;;;6.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:19:18;16.30;;;6.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:21:46;10.87;;;6.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:24:15;15.20;;;7.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:26:42;10.03;;;7.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:29:09;9.27;;;6.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:31:36;12.67;;;6.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:34:03;12.43;;;7.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:36:30;9.80;;;6.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:38:57;9.87;;;6.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:41:34;13.80;;;6.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:44:27;15.40;;;6.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:47:02;14.13;;;6.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:49:34;10.30;;;6.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:52:06;10.10;;;6.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:54:36;10.83;;;7.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:57:10;13.97;;;6.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T08:59:44;8.73;;;6.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:02:15;9.17;;;6.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:04:50;11.27;;;6.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:07:24;8.00;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:09:55;23.23;;;6.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:12:25;11.10;;;6.37;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:15:02;12.57;;;6.57;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:20:42;13.57;;;6.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:23:18;9.50;;;5.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:25:54;9.40;;;5.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:28:29;10.97;;;6.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:30:59;11.47;;;6.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:33:28;9.10;;;5.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:35:57;9.50;;;5.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:38:25;14.03;;;5.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:40:55;9.50;;;5.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:43:29;9.07;;;5.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:46:00;6.90;;;5.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:48:29;7.57;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:51:09;7.80;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:53:43;7.57;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:56:12;8.70;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T09:58:40;6.37;;;5.13;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:01:11;10.57;;;6.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:03:52;9.77;;;5.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:06:20;7.23;;;5.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:08:52;6.90;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:11:30;9.27;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:14:03;8.80;;;5.43;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:16:39;7.00;;;4.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:19:07;9.67;;;5.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:21:37;10.07;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:24:05;11.43;;;5.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:26:37;10.07;;;5.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:29:14;8.00;;;5.37;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:31:51;10.70;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:34:30;9.30;;;5.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:37:09;11.53;;;6.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:39:44;7.60;;;5.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:42:27;7.27;;;5.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:45:02;12.33;;;4.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:48:05;10.93;;;6.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:50:53;8.83;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:53:27;7.00;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:55:59;10.33;;;5.67;;
5458;SDS011;2752;49.992;8.422;2022-08-25T10:58:39;6.47;;;5.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:01:18;7.60;;;5.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:03:54;7.63;;;5.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:06:26;9.33;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:09:01;7.70;;;6.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:11:31;6.43;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:14:03;9.43;;;5.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:16:35;11.17;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:19:08;11.80;;;5.57;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:21:43;7.07;;;5.13;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:24:25;8.43;;;5.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:26:59;10.13;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:29:30;8.90;;;5.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:32:00;11.20;;;6.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:34:31;8.13;;;5.90;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:37:00;7.17;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:39:37;8.83;;;5.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:42:18;12.03;;;6.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:45:00;10.03;;;5.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:47:47;11.60;;;5.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:50:26;8.40;;;4.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:52:57;6.40;;;5.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:55:27;8.70;;;5.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T11:58:15;7.30;;;5.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:00:53;12.30;;;5.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:06:37;11.43;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:10:07;6.50;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:12:58;10.50;;;5.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:15:31;13.07;;;5.28;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:18:09;12.70;;;5.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:23:37;6.53;;;5.13;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:26:07;6.57;;;4.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:28:45;7.87;;;5.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:31:21;6.40;;;4.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:33:59;9.17;;;5.07;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:36:36;12.77;;;5.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:39:08;6.93;;;5.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:41:53;9.33;;;5.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:47:30;5.97;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:52:52;13.57;;;5.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:55:22;5.93;;;4.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T12:57:52;8.53;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:00:23;8.83;;;5.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:03:03;8.17;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:05:54;7.40;;;5.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:08:43;6.87;;;4.67;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:11:22;5.27;;;4.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:13:55;4.97;;;4.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:16:29;10.27;;;4.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:18:57;7.17;;;4.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:21:29;5.83;;;4.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:24:00;6.97;;;4.33;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:26:29;5.00;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:29:00;6.30;;;4.20;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:31:48;5.93;;;4.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:34:18;6.07;;;4.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:36:47;5.67;;;3.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:39:32;6.63;;;3.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:42:03;7.20;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:44:33;8.57;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:47:06;7.93;;;4.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:49:34;4.60;;;3.37;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:52:02;8.13;;;3.73;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:54:30;4.80;;;3.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:57:06;3.43;;;2.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T13:59:38;6.53;;;4.13;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:02:07;5.30;;;3.53;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:04:46;8.40;;;2.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:07:24;3.37;;;2.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:09:53;3.40;;;2.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:12:26;4.37;;;3.17;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:14:56;3.90;;;2.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:17:24;4.43;;;2.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:19:50;3.73;;;2.70;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:22:18;9.57;;;4.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:24:44;4.03;;;2.93;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:27:11;7.73;;;3.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:29:39;7.00;;;3.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:32:05;3.83;;;2.97;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:34:33;3.17;;;2.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:37:02;6.63;;;3.67;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:39:34;4.63;;;2.63;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:42:01;4.80;;;3.03;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:44:28;3.83;;;3.10;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:46:56;4.07;;;3.13;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:49:23;7.93;;;3.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:51:54;8.07;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:54:22;6.60;;;3.37;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:56:52;3.50;;;2.83;;
5458;SDS011;2752;49.992;8.422;2022-08-25T14:59:19;3.47;;;2.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:01:46;3.07;;;2.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:04:15;3.20;;;2.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:06:43;7.20;;;3.50;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:09:12;4.10;;;3.30;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:11:41;3.20;;;2.77;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:14:09;13.10;;;3.23;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:16:40;4.00;;;3.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:19:10;10.57;;;3.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:21:41;5.20;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:24:09;6.27;;;3.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:26:37;3.90;;;3.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:29:07;4.50;;;2.87;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:31:34;6.10;;;3.80;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:34:02;4.57;;;3.40;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:36:29;4.87;;;3.00;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:38:57;4.30;;;3.60;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:41:24;7.23;;;3.47;;
5458;SDS011;2752;49.992;8.422;2022-08-25T15:43:50;4.60;;;3.27;;