sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74708;BME280;63360;50.104;8.074;2023-11-18T00:01:31;97991.22;;;2.07;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:03:57;97989.03;;;1.99;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:06:24;97988.47;;;1.97;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:08:50;97980.22;;;1.95;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:11:16;97984.34;;;1.96;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:13:43;97982.84;;;1.83;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:16:10;97999.00;;;1.84;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:18:42;97997.81;;;1.75;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:21:08;97993.13;;;1.72;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:23:35;97985.19;;;1.73;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:26:01;97990.31;;;1.73;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:28:28;97992.25;;;1.66;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:30:54;97977.47;;;1.57;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:33:21;97978.31;;;1.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:35:48;97976.88;;;1.55;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:38:14;97987.72;;;1.57;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:40:41;97983.81;;;1.54;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:43:07;98002.88;;;1.58;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:45:34;97999.63;;;1.63;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:48:00;97998.06;;;1.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:50:27;97994.81;;;1.66;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:52:53;97989.41;;;1.51;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:55:20;97996.50;;;1.49;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T00:57:46;97993.84;;;1.44;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:00:14;98001.97;;;1.53;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:02:43;97996.22;;;1.46;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:05:09;98004.53;;;1.53;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:07:37;97997.84;;;1.52;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:10:05;98005.53;;;1.52;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:12:32;97990.97;;;1.41;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:14:59;97996.66;;;1.43;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:17:26;98003.91;;;1.34;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:19:52;98006.59;;;1.28;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:22:18;98007.84;;;1.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:24:45;98001.69;;;1.26;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:27:11;97982.41;;;1.23;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:29:38;97988.22;;;1.19;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:32:08;97999.34;;;1.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:34:38;97987.34;;;1.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:37:06;97989.09;;;1.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:39:34;97977.19;;;1.18;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:42:00;97977.72;;;1.20;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:44:30;97973.50;;;1.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:46:57;97988.44;;;1.17;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:49:26;97976.53;;;1.11;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:51:53;97974.97;;;1.10;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:54:21;97977.88;;;1.02;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:56:49;97987.88;;;1.04;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T01:59:16;97995.69;;;1.09;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:01:51;97980.88;;;1.11;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:04:20;97986.31;;;1.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:06:48;97992.22;;;1.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:09:15;98008.16;;;1.17;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:14:39;98003.16;;;1.10;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:17:07;98006.94;;;1.08;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:19:36;98006.50;;;1.11;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:22:06;98009.72;;;1.06;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:24:38;98012.28;;;0.95;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:27:07;98012.59;;;0.87;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:29:36;98011.81;;;0.86;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:32:20;98006.38;;;0.94;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:35:01;98008.50;;;0.97;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:37:30;98011.16;;;1.02;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:40:04;98010.72;;;1.05;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:42:38;98022.75;;;1.05;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:45:07;98004.38;;;0.96;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:47:34;98013.19;;;1.00;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:50:01;98004.72;;;1.00;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:52:37;98001.91;;;1.01;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:55:05;97986.66;;;0.95;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:57:33;97991.00;;;0.94;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T02:59:59;97993.69;;;0.99;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:02:31;97993.13;;;0.97;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:04:57;97995.78;;;1.02;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:07:24;97989.00;;;0.96;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:09:53;97980.31;;;0.97;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:12:23;97984.56;;;0.92;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:14:54;97991.78;;;0.95;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:17:20;97979.44;;;0.92;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:19:46;97977.31;;;0.89;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:22:13;97986.00;;;0.99;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:24:39;97985.78;;;1.01;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:27:06;97979.66;;;1.02;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:29:34;97983.78;;;1.03;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:32:02;97997.25;;;1.10;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:34:28;97997.03;;;1.11;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:36:55;97987.22;;;1.08;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:39:23;98001.47;;;1.16;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:41:49;97992.22;;;1.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:44:16;97987.34;;;1.13;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:46:43;98001.03;;;1.19;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:49:09;97999.25;;;1.19;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:51:36;97981.97;;;1.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:54:02;97980.28;;;1.20;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:56:28;97979.66;;;1.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T03:58:55;97977.94;;;1.31;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:01:22;97970.50;;;1.29;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:03:49;97975.16;;;1.32;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:06:16;97980.94;;;1.39;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:08:46;97967.81;;;1.36;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:11:14;97967.78;;;1.47;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:13:41;97963.19;;;1.49;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:16:14;97961.84;;;1.47;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:18:43;97963.53;;;1.53;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:21:11;97963.31;;;1.54;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:23:38;97960.75;;;1.54;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:26:05;97962.63;;;1.59;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:28:34;97952.28;;;1.54;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:31:00;97954.38;;;1.57;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:33:27;97965.72;;;1.61;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:35:55;97962.03;;;1.68;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:38:24;97968.28;;;1.72;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:40:52;97976.06;;;1.77;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:43:20;97983.84;;;1.82;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:46:04;97989.50;;;1.84;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:48:31;97985.63;;;1.82;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:50:59;97981.03;;;1.84;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:53:26;97986.13;;;1.96;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:55:52;97968.81;;;2.03;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T04:58:20;97974.81;;;2.08;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:00:47;97971.00;;;2.11;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:03:15;97973.75;;;2.21;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:05:42;97971.28;;;2.26;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:08:18;97958.53;;;2.31;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:10:48;97959.69;;;2.40;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:13:16;97951.50;;;2.43;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:15:46;97954.41;;;2.47;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:18:14;97951.50;;;2.43;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:20:42;97967.06;;;2.53;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:23:10;97950.66;;;2.54;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:25:39;97947.84;;;2.56;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:28:06;97953.47;;;2.53;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:30:36;97944.53;;;2.55;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:33:03;97933.53;;;2.60;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:35:33;97931.75;;;2.60;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:37:59;97930.28;;;2.64;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:40:32;97923.66;;;2.68;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:43:02;97931.97;;;2.75;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:45:31;97919.13;;;2.75;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:48:20;97929.31;;;2.87;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:50:47;97926.81;;;2.92;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:53:14;97920.91;;;2.91;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:55:41;97929.13;;;2.93;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T05:58:07;97938.72;;;2.98;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:00:35;97933.66;;;3.03;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:03:07;97934.72;;;3.07;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:05:33;97927.25;;;3.05;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:08:01;97925.69;;;3.04;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:10:27;97934.25;;;3.10;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:12:54;97925.81;;;3.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:15:22;97930.16;;;3.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:17:48;97930.16;;;3.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:20:15;97921.50;;;3.20;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:22:43;97913.75;;;3.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:25:09;97918.94;;;3.20;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:27:36;97908.91;;;3.19;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:30:02;97913.31;;;3.23;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:32:29;97912.53;;;3.23;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:34:57;97925.94;;;3.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:37:24;97921.81;;;3.24;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:39:50;97924.69;;;3.27;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:42:17;97927.81;;;3.29;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:44:44;97933.31;;;3.38;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:47:10;97930.44;;;3.34;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:49:39;97933.78;;;3.35;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:52:07;97930.75;;;3.38;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:54:36;97926.91;;;3.40;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:57:02;97930.81;;;3.43;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T06:59:29;97936.53;;;3.50;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:01:55;97920.56;;;3.48;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:04:22;97915.41;;;3.48;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:06:49;97918.78;;;3.48;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:09:15;97924.75;;;3.54;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:11:47;97906.97;;;3.52;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:14:14;97905.34;;;3.46;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:16:41;97917.56;;;3.56;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:19:08;97917.16;;;3.64;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:21:36;97921.72;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:24:02;97930.22;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:26:29;97944.13;;;3.61;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:28:55;97950.81;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:31:22;97944.66;;;3.63;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:33:49;97932.81;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:36:16;97935.19;;;3.69;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:38:42;97946.75;;;3.66;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:41:09;97944.97;;;3.67;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:43:36;97949.03;;;3.63;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:46:03;97947.41;;;3.57;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:48:30;97950.69;;;3.52;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:50:57;97954.59;;;3.55;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:53:23;97957.22;;;3.60;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:55:50;97973.19;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T07:58:16;97963.66;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:00:44;97966.25;;;3.62;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:03:15;97954.69;;;3.65;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:05:43;97945.75;;;3.73;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:08:13;97952.97;;;3.71;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:10:41;97955.31;;;3.72;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:13:09;97955.78;;;3.69;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:15:38;97966.34;;;3.73;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:18:06;97957.69;;;3.79;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:20:33;97954.09;;;3.80;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:23:00;97940.41;;;3.74;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:25:26;97948.53;;;3.88;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:27:53;97940.28;;;3.86;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:30:19;97924.28;;;3.84;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:32:47;97932.00;;;3.84;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:35:15;97944.19;;;3.93;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:37:42;97944.69;;;3.90;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:40:10;97934.38;;;3.90;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:42:44;97932.03;;;3.89;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:45:19;97921.22;;;3.87;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:47:46;97912.00;;;3.91;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:50:14;97923.41;;;4.00;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:52:40;97923.06;;;3.91;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:55:10;97926.97;;;3.94;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T08:57:47;97925.16;;;3.94;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:00:19;97921.81;;;3.94;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:03:04;97935.31;;;4.06;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:05:34;97934.81;;;4.09;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:08:02;97926.34;;;4.13;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:10:32;97929.47;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:13:00;97929.66;;;4.09;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:15:27;97936.16;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:17:57;97934.13;;;4.18;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:20:24;97937.19;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:22:51;97929.47;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:25:21;97930.25;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:27:48;97927.41;;;4.12;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:30:14;97924.81;;;4.12;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:32:42;97925.63;;;4.18;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:35:09;97937.19;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:37:36;97924.56;;;4.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:40:08;97933.63;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:42:39;97933.63;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:45:06;97944.22;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:47:42;97940.69;;;4.31;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:50:10;97937.34;;;4.31;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:52:42;97935.53;;;4.31;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:55:35;97929.22;;;4.17;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T09:58:09;97945.25;;;4.24;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:00:41;97937.00;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:03:12;97940.06;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:05:42;97942.44;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:08:09;97947.28;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:10:36;97945.94;;;4.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:13:04;97954.28;;;4.26;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:15:34;97945.00;;;4.25;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:18:02;97938.75;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:23:06;97938.25;;;4.19;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:25:45;97941.31;;;4.16;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:28:27;97940.31;;;4.17;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:30:58;97934.88;;;4.14;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:33:25;97928.19;;;4.18;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:36:03;97926.34;;;4.13;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:38:31;97924.31;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:40:59;97918.63;;;4.13;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:43:28;97918.44;;;4.20;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:48:41;97916.13;;;4.23;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:51:12;97895.50;;;4.18;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:53:40;97888.84;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:56:16;97899.19;;;4.27;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T10:58:45;97884.94;;;4.15;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:01:12;97890.69;;;4.27;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:03:52;97878.53;;;4.17;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:06:23;97880.34;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:08:53;97868.03;;;4.29;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:11:21;97866.69;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:14:00;97852.03;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:16:42;97857.16;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:19:18;97848.69;;;4.26;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:22:05;97832.22;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:25:17;97831.44;;;4.22;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:28:06;97825.50;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:30:45;97814.41;;;4.21;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:33:42;97814.44;;;4.26;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:36:12;97811.63;;;4.27;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:38:38;97803.63;;;4.24;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:41:05;97813.75;;;4.36;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:43:34;97816.34;;;4.41;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:46:02;97800.88;;;4.36;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:48:38;97795.94;;;4.34;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:51:24;97796.78;;;4.45;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:54:12;97796.03;;;4.44;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:56:46;97792.38;;;4.40;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T11:59:16;97783.38;;;4.43;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:01:43;97777.22;;;4.44;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:04:16;97774.91;;;4.47;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:06:55;97774.38;;;4.45;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:09:38;97761.53;;;4.50;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:12:05;97767.72;;;4.49;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:14:52;97775.94;;;4.46;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:17:22;97758.94;;;4.45;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:19:50;97759.72;;;4.51;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:22:23;97750.97;;;4.47;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:33:00;97779.34;;;4.57;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:41:33;97739.44;;;4.64;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:44:29;97732.50;;;4.70;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:47:02;97720.38;;;4.65;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:49:41;97717.53;;;4.67;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:52:10;97716.25;;;4.69;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:54:37;97706.97;;;4.68;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:57:04;97703.88;;;4.71;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T12:59:37;97686.91;;;4.70;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:02:07;97684.06;;;4.77;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:04:34;97677.59;;;4.69;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:07:02;97682.03;;;4.79;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:09:29;97664.72;;;4.74;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:11:59;97659.34;;;4.71;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:14:33;97667.06;;;4.76;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:17:03;97653.41;;;4.75;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:19:33;97641.03;;;4.77;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:22:05;97649.53;;;4.78;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:24:36;97637.94;;;4.75;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:27:08;97630.72;;;4.82;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:29:36;97619.41;;;4.78;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:32:05;97619.91;;;4.80;100.00
74708;BME280;63360;50.104;8.074;2023-11-18T13:34:36;97613.19;;;4.74;100.00