sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:02:10;19.27;;;10.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:04:36;17.25;;;9.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:07:03;18.58;;;9.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:09:30;21.85;;;11.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:11:56;26.42;;;14.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:14:23;24.27;;;14.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:16:49;24.02;;;14.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:19:16;25.90;;;14.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:21:43;23.75;;;12.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:24:09;22.92;;;12.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:26:36;21.02;;;12.43;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:29:03;18.10;;;10.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:31:29;17.92;;;9.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:33:56;17.90;;;9.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:36:22;19.92;;;10.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:38:49;21.92;;;11.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:41:16;21.92;;;11.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:43:43;23.30;;;12.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:46:09;19.42;;;10.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:48:39;18.67;;;10.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:51:07;18.33;;;9.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:53:34;18.15;;;9.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:56:01;16.90;;;8.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T00:58:29;20.40;;;11.32;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:00:56;18.77;;;10.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:03:41;16.40;;;9.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:06:07;14.55;;;7.97;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:08:34;14.90;;;7.43;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:11:01;14.45;;;7.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:13:27;12.13;;;5.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:15:54;13.25;;;5.97;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:18:20;12.25;;;5.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:20:47;11.43;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:23:13;11.23;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:25:40;12.85;;;5.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:28:07;14.50;;;6.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:30:34;13.98;;;6.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:33:01;13.40;;;6.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:35:28;14.18;;;6.57;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:37:57;14.23;;;7.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:40:25;13.80;;;6.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:42:52;11.48;;;5.28;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:45:19;10.45;;;5.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:47:46;11.95;;;5.22;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:50:13;10.50;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:52:41;9.52;;;4.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:55:08;11.02;;;4.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T01:57:36;7.32;;;3.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:00:04;7.57;;;3.83;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:02:32;8.43;;;3.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:04:58;8.90;;;4.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:07:32;18.17;;;7.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:10:07;18.50;;;10.07;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:12:44;16.35;;;8.32;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:15:11;13.98;;;7.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:17:39;14.48;;;6.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:20:06;14.68;;;7.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:22:35;14.00;;;6.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:25:02;13.25;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:27:30;10.75;;;5.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:29:56;11.07;;;5.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:32:23;11.02;;;5.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:34:50;10.48;;;5.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:37:17;9.18;;;4.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:39:43;8.02;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:42:10;10.38;;;4.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:44:36;10.73;;;4.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:47:03;8.25;;;4.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:49:30;7.28;;;3.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:52:01;6.47;;;3.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:54:30;7.95;;;3.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:56:58;7.25;;;3.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T02:59:25;7.30;;;3.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:01:52;6.35;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:04:19;7.68;;;3.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:06:47;6.35;;;3.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:09:14;5.93;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:11:41;6.47;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:14:08;8.27;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:16:35;9.15;;;4.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:19:01;13.45;;;6.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:21:28;17.50;;;8.07;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:23:55;14.95;;;7.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:26:22;14.48;;;6.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:28:49;13.45;;;6.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:31:15;11.90;;;5.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:33:42;10.73;;;5.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:36:09;10.57;;;4.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:38:35;9.35;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:41:02;8.65;;;4.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:43:30;9.93;;;4.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:45:56;10.00;;;4.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:48:23;8.90;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:50:49;8.00;;;3.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:53:16;8.00;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:55:42;9.48;;;3.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T03:58:09;7.60;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:00:36;6.22;;;3.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:03:02;7.28;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:05:29;7.68;;;3.83;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:07:56;7.13;;;3.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:10:22;7.30;;;3.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:12:52;7.07;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:15:20;8.43;;;3.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:17:48;7.68;;;3.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:20:15;6.95;;;3.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:25:17;9.02;;;4.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:27:45;12.63;;;5.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:30:12;13.07;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:32:40;12.75;;;6.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:35:08;16.45;;;8.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:37:34;15.95;;;8.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:40:01;16.98;;;8.93;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:42:28;18.40;;;9.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:44:58;20.02;;;11.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:47:27;21.45;;;12.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:49:54;21.13;;;11.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:52:22;19.33;;;10.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:54:49;17.55;;;9.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:57:16;18.77;;;9.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T04:59:43;18.83;;;10.32;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:02:11;20.02;;;10.48;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:04:38;20.00;;;10.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:07:05;21.85;;;11.57;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:09:32;21.50;;;10.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:11:59;18.23;;;9.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:14:26;18.67;;;9.73;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:16:52;16.10;;;8.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:19:19;16.92;;;8.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:21:45;13.80;;;6.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:24:11;15.40;;;7.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:26:38;13.82;;;6.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:29:05;13.27;;;5.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:31:31;11.45;;;5.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:33:58;11.13;;;5.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:36:24;11.60;;;5.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:38:51;10.43;;;4.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:41:17;8.63;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:43:44;6.90;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:46:10;7.70;;;3.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:48:37;6.95;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:51:05;10.25;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:53:32;10.27;;;4.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:55:59;8.60;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T05:58:25;8.27;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:00:52;10.73;;;4.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:03:19;13.05;;;4.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:05:46;9.02;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:08:12;10.05;;;4.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:10:39;6.30;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:13:05;7.22;;;3.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:15:32;6.22;;;3.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:17:58;6.75;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:20:25;5.75;;;2.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:22:51;5.85;;;3.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:25:18;5.55;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:27:44;6.38;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:30:11;5.57;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:32:38;7.80;;;3.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:35:05;8.95;;;3.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:37:32;6.68;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:39:59;7.53;;;3.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:42:25;6.65;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:44:52;5.15;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:47:18;5.95;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:49:45;6.55;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:52:11;6.18;;;3.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:54:41;7.32;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:57:07;6.38;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T06:59:35;6.35;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:02:02;5.35;;;2.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:04:29;6.47;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:06:55;6.70;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:09:22;6.60;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:11:48;7.25;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:14:15;6.53;;;2.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:16:42;11.70;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:19:08;12.10;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:21:34;11.27;;;4.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:24:01;11.00;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:26:27;9.82;;;4.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:28:54;10.30;;;3.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:31:20;7.38;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:33:47;6.07;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:36:13;6.03;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:38:40;9.43;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:41:06;10.80;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:43:33;10.25;;;3.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:46:02;9.80;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:48:29;9.68;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:50:56;7.35;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:53:23;7.32;;;3.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:55:50;8.27;;;3.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T07:58:16;7.40;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:00:43;6.75;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:03:09;5.22;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:05:43;5.30;;;2.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:08:10;4.97;;;2.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:10:37;4.85;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:13:04;3.88;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:15:30;3.97;;;2.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:17:57;5.45;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:20:23;3.05;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:25:27;2.38;;;1.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:27:55;3.00;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:30:21;3.17;;;1.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:32:48;3.28;;;1.92;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:35:15;6.95;;;2.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:37:42;3.55;;;2.22;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:40:08;4.85;;;1.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:42:35;2.83;;;1.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:45:03;3.40;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:47:30;2.60;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:49:58;2.83;;;1.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:52:26;2.53;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:54:54;3.80;;;2.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:57:22;8.90;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T08:59:49;9.30;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:02:16;8.18;;;2.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:04:42;8.73;;;3.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:07:10;11.07;;;3.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:09:52;12.50;;;3.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:12:20;17.83;;;5.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:14:47;16.33;;;6.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:17:15;16.27;;;5.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:22:36;14.57;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:25:09;12.75;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:27:44;10.38;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:33:04;4.95;;;2.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:35:51;3.97;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:38:20;2.00;;;1.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:40:49;1.55;;;1.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:43:18;4.63;;;1.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:45:47;1.73;;;1.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:48:19;1.38;;;1.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:50:51;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:53:25;1.00;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T09:58:25;0.68;;;0.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:00:55;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:03:24;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:05:52;0.90;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:08:21;1.60;;;0.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:10:50;0.80;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:13:18;0.75;;;0.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:15:46;1.15;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:18:14;0.68;;;0.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:21:28;0.88;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:26:15;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:31:22;0.60;;;0.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:33:53;0.60;;;0.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:36:54;0.60;;;0.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T10:47:04;0.60;;;0.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:03:12;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:05:42;1.27;;;1.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:13:33;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:16:18;1.00;;;0.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:21:20;0.82;;;0.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:26:22;2.50;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:29:11;1.17;;;1.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:31:43;1.77;;;1.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:34:13;1.50;;;1.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:36:43;1.08;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:39:11;1.83;;;1.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:41:39;1.08;;;0.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:44:19;1.00;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:47:05;1.13;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:49:33;1.48;;;0.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:52:01;1.02;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:54:28;0.93;;;0.93;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:56:55;0.95;;;0.93;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T11:59:26;1.20;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:02:04;2.20;;;1.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:04:30;3.03;;;1.52;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:09:40;2.30;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:12:07;2.05;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:14:34;2.38;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:17:02;4.75;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:19:33;3.08;;;1.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:22:10;2.85;;;1.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:24:39;1.88;;;1.48;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:30:05;1.95;;;1.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:32:51;2.35;;;1.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:35:29;1.80;;;1.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:45:53;3.65;;;1.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:48:20;2.63;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:50:55;2.60;;;1.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:53:31;3.22;;;2.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:55:58;2.73;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T12:58:25;2.70;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:00:52;2.92;;;1.83;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:03:21;3.28;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:05:47;3.60;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:08:14;3.65;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:10:41;7.15;;;2.97;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:13:08;8.30;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:15:35;9.65;;;3.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:18:02;7.47;;;3.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:20:29;9.30;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:22:56;7.80;;;3.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:25:27;8.95;;;3.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:27:53;6.28;;;2.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:30:20;5.95;;;2.97;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:32:47;7.60;;;3.22;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:35:13;7.60;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:37:40;7.70;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:40:07;8.77;;;3.92;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:42:36;8.43;;;3.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:45:03;9.50;;;3.92;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:47:29;8.02;;;3.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:49:56;11.27;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:52:22;10.30;;;4.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:54:49;10.48;;;4.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:57:19;10.38;;;4.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T13:59:46;11.75;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:02:13;14.18;;;4.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:04:39;13.60;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:07:06;10.90;;;4.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:09:33;11.88;;;4.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:12:00;12.38;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:14:26;12.10;;;5.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:16:53;10.80;;;4.32;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:19:19;8.60;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:21:46;10.18;;;4.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:24:13;11.38;;;4.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:26:39;11.27;;;4.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:29:06;8.38;;;3.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:31:32;8.38;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:33:59;6.82;;;3.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:36:26;5.75;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:38:52;4.70;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:41:18;4.95;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:43:45;3.47;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:46:14;5.18;;;1.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:48:40;3.33;;;2.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:51:07;2.63;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:53:34;2.20;;;1.33;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:56:00;1.92;;;1.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T14:58:27;2.60;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T15:00:53;1.98;;;1.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T15:03:20;1.67;;;1.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T15:05:46;0.95;;;0.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T15:08:13;1.13;;;1.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T15:10:39;1.23;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-18T15:13:06;0.93;;;0.82;;