sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20889;BME280;10604;51.976;7.594;2022-09-27T00:00:02;98628.91;;;28.24;35.46
20889;BME280;10604;51.976;7.594;2022-09-27T00:02:28;98630.00;;;28.88;34.76
20889;BME280;10604;51.976;7.594;2022-09-27T00:04:53;98627.06;;;28.18;35.60
20889;BME280;10604;51.976;7.594;2022-09-27T00:07:20;98641.84;;;27.96;36.12
20889;BME280;10604;51.976;7.594;2022-09-27T00:09:45;98631.41;;;27.86;36.17
20889;BME280;10604;51.976;7.594;2022-09-27T00:12:11;98637.84;;;28.44;35.07
20889;BME280;10604;51.976;7.594;2022-09-27T00:14:36;98629.72;;;28.44;34.63
20889;BME280;10604;51.976;7.594;2022-09-27T00:17:02;98638.50;;;28.07;35.89
20889;BME280;10604;51.976;7.594;2022-09-27T00:19:27;98641.00;;;28.41;34.91
20889;BME280;10604;51.976;7.594;2022-09-27T00:21:53;98640.06;;;28.80;34.43
20889;BME280;10604;51.976;7.594;2022-09-27T00:24:20;98643.19;;;28.84;34.28
20889;BME280;10604;51.976;7.594;2022-09-27T00:26:46;98638.28;;;28.48;35.11
20889;BME280;10604;51.976;7.594;2022-09-27T00:29:13;98642.41;;;28.51;34.97
20889;BME280;10604;51.976;7.594;2022-09-27T00:31:39;98643.81;;;28.73;34.46
20889;BME280;10604;51.976;7.594;2022-09-27T00:34:05;98649.78;;;27.78;36.03
20889;BME280;10604;51.976;7.594;2022-09-27T00:36:31;98641.84;;;28.22;36.01
20889;BME280;10604;51.976;7.594;2022-09-27T00:38:58;98643.44;;;28.76;34.53
20889;BME280;10604;51.976;7.594;2022-09-27T00:41:29;98651.75;;;28.81;34.25
20889;BME280;10604;51.976;7.594;2022-09-27T00:43:57;98646.09;;;28.89;34.57
20889;BME280;10604;51.976;7.594;2022-09-27T00:49:17;98649.91;;;28.68;34.87
20889;BME280;10604;51.976;7.594;2022-09-27T00:51:46;98655.16;;;27.64;35.83
20889;BME280;10604;51.976;7.594;2022-09-27T00:54:15;98660.13;;;27.41;36.57
20889;BME280;10604;51.976;7.594;2022-09-27T00:56:42;98651.03;;;28.21;35.35
20889;BME280;10604;51.976;7.594;2022-09-27T00:59:14;98649.38;;;28.33;35.14
20889;BME280;10604;51.976;7.594;2022-09-27T01:01:41;98659.34;;;26.59;37.22
20889;BME280;10604;51.976;7.594;2022-09-27T01:04:12;98661.31;;;27.19;36.25
20889;BME280;10604;51.976;7.594;2022-09-27T01:06:38;98658.13;;;27.70;35.90
20889;BME280;10604;51.976;7.594;2022-09-27T01:09:08;98656.44;;;28.21;35.24
20889;BME280;10604;51.976;7.594;2022-09-27T01:22:30;98678.53;;;27.65;35.92
20889;BME280;10604;51.976;7.594;2022-09-27T01:33:39;98679.28;;;27.33;36.62
20889;BME280;10604;51.976;7.594;2022-09-27T01:44:03;98680.25;;;28.32;35.01
20889;BME280;10604;51.976;7.594;2022-09-27T01:46:38;98680.53;;;27.50;35.92
20889;BME280;10604;51.976;7.594;2022-09-27T01:49:09;98680.44;;;27.11;36.32
20889;BME280;10604;51.976;7.594;2022-09-27T01:51:44;98686.44;;;27.67;35.51
20889;BME280;10604;51.976;7.594;2022-09-27T01:54:15;98680.19;;;27.53;35.87
20889;BME280;10604;51.976;7.594;2022-09-27T01:56:53;98682.56;;;27.22;35.87
20889;BME280;10604;51.976;7.594;2022-09-27T01:59:28;98679.81;;;27.15;35.88
20889;BME280;10604;51.976;7.594;2022-09-27T02:01:57;98689.41;;;27.92;35.04
20889;BME280;10604;51.976;7.594;2022-09-27T02:04:27;98688.19;;;28.27;34.13
20889;BME280;10604;51.976;7.594;2022-09-27T02:07:01;98684.50;;;27.41;35.62
20889;BME280;10604;51.976;7.594;2022-09-27T02:09:38;98697.63;;;27.44;35.27
20889;BME280;10604;51.976;7.594;2022-09-27T02:12:09;98697.75;;;27.77;35.09
20889;BME280;10604;51.976;7.594;2022-09-27T02:14:45;98678.56;;;28.05;34.66
20889;BME280;10604;51.976;7.594;2022-09-27T02:17:30;98683.78;;;28.13;34.53
20889;BME280;10604;51.976;7.594;2022-09-27T02:20:21;98693.59;;;28.40;33.90
20889;BME280;10604;51.976;7.594;2022-09-27T02:22:56;98697.75;;;27.90;35.32
20889;BME280;10604;51.976;7.594;2022-09-27T02:29:03;98699.81;;;28.08;34.91
20889;BME280;10604;51.976;7.594;2022-09-27T02:31:30;98697.56;;;28.38;34.34
20889;BME280;10604;51.976;7.594;2022-09-27T02:34:02;98705.22;;;27.69;35.31
20889;BME280;10604;51.976;7.594;2022-09-27T02:36:29;98698.63;;;28.17;34.75
20889;BME280;10604;51.976;7.594;2022-09-27T02:38:55;98699.00;;;28.21;34.52
20889;BME280;10604;51.976;7.594;2022-09-27T02:41:21;98698.78;;;28.09;34.34
20889;BME280;10604;51.976;7.594;2022-09-27T02:43:56;98692.31;;;27.90;34.96
20889;BME280;10604;51.976;7.594;2022-09-27T02:46:46;98697.03;;;26.95;36.25
20889;BME280;10604;51.976;7.594;2022-09-27T02:52:38;98698.22;;;28.20;34.91
20889;BME280;10604;51.976;7.594;2022-09-27T02:55:23;98700.22;;;27.79;35.58
20889;BME280;10604;51.976;7.594;2022-09-27T02:58:22;98704.56;;;27.53;35.04
20889;BME280;10604;51.976;7.594;2022-09-27T03:01:14;98704.19;;;27.70;35.42
20889;BME280;10604;51.976;7.594;2022-09-27T03:06:15;98699.09;;;27.47;35.26
20889;BME280;10604;51.976;7.594;2022-09-27T03:08:43;98707.19;;;28.27;34.15
20889;BME280;10604;51.976;7.594;2022-09-27T03:11:08;98703.09;;;27.57;35.13
20889;BME280;10604;51.976;7.594;2022-09-27T03:13:34;98701.84;;;27.53;34.76
20889;BME280;10604;51.976;7.594;2022-09-27T03:16:06;98708.16;;;27.87;34.59
20889;BME280;10604;51.976;7.594;2022-09-27T03:18:32;98704.00;;;27.91;34.82
20889;BME280;10604;51.976;7.594;2022-09-27T03:20:58;98703.56;;;27.94;34.00
20889;BME280;10604;51.976;7.594;2022-09-27T03:23:24;98710.72;;;27.27;34.99
20889;BME280;10604;51.976;7.594;2022-09-27T03:25:49;98715.53;;;27.45;34.93
20889;BME280;10604;51.976;7.594;2022-09-27T03:28:16;98715.06;;;27.96;33.90
20889;BME280;10604;51.976;7.594;2022-09-27T03:30:44;98711.16;;;26.56;36.36
20889;BME280;10604;51.976;7.594;2022-09-27T03:33:09;98717.25;;;26.64;35.63
20889;BME280;10604;51.976;7.594;2022-09-27T03:35:35;98708.38;;;27.18;35.36
20889;BME280;10604;51.976;7.594;2022-09-27T03:38:01;98719.53;;;27.02;35.49
20889;BME280;10604;51.976;7.594;2022-09-27T03:40:27;98719.59;;;27.62;33.81
20889;BME280;10604;51.976;7.594;2022-09-27T03:42:52;98721.81;;;27.46;35.04
20889;BME280;10604;51.976;7.594;2022-09-27T03:45:19;98723.59;;;27.93;34.13
20889;BME280;10604;51.976;7.594;2022-09-27T03:47:45;98724.03;;;27.90;33.82
20889;BME280;10604;51.976;7.594;2022-09-27T03:50:11;98721.75;;;27.26;34.86
20889;BME280;10604;51.976;7.594;2022-09-27T03:52:37;98733.16;;;27.62;34.54
20889;BME280;10604;51.976;7.594;2022-09-27T03:55:03;98723.16;;;27.70;34.53
20889;BME280;10604;51.976;7.594;2022-09-27T03:57:28;98724.22;;;27.95;33.77
20889;BME280;10604;51.976;7.594;2022-09-27T03:59:55;98729.44;;;28.03;34.00
20889;BME280;10604;51.976;7.594;2022-09-27T04:02:21;98730.31;;;28.23;33.58
20889;BME280;10604;51.976;7.594;2022-09-27T04:04:46;98727.44;;;26.97;36.03
20889;BME280;10604;51.976;7.594;2022-09-27T04:07:12;98734.72;;;27.50;34.63
20889;BME280;10604;51.976;7.594;2022-09-27T04:09:37;98734.78;;;27.57;34.44
20889;BME280;10604;51.976;7.594;2022-09-27T04:12:03;98735.63;;;27.57;34.92
20889;BME280;10604;51.976;7.594;2022-09-27T04:14:29;98733.78;;;26.48;36.55
20889;BME280;10604;51.976;7.594;2022-09-27T04:16:54;98737.47;;;27.03;35.35
20889;BME280;10604;51.976;7.594;2022-09-27T04:19:20;98734.75;;;26.68;35.85
20889;BME280;10604;51.976;7.594;2022-09-27T04:21:46;98729.09;;;26.63;35.14
20889;BME280;10604;51.976;7.594;2022-09-27T04:24:11;98735.00;;;27.14;34.35
20889;BME280;10604;51.976;7.594;2022-09-27T04:26:37;98742.63;;;27.39;34.40
20889;BME280;10604;51.976;7.594;2022-09-27T04:29:04;98746.09;;;27.74;33.75
20889;BME280;10604;51.976;7.594;2022-09-27T04:31:29;98748.84;;;25.72;37.17
20889;BME280;10604;51.976;7.594;2022-09-27T04:33:55;98739.06;;;26.91;35.08
20889;BME280;10604;51.976;7.594;2022-09-27T04:36:22;98748.13;;;25.78;36.43
20889;BME280;10604;51.976;7.594;2022-09-27T04:39:01;98749.22;;;26.54;36.11
20889;BME280;10604;51.976;7.594;2022-09-27T04:41:27;98748.94;;;27.05;34.61
20889;BME280;10604;51.976;7.594;2022-09-27T04:43:54;98752.09;;;27.15;34.43
20889;BME280;10604;51.976;7.594;2022-09-27T04:46:20;98745.56;;;26.68;34.94
20889;BME280;10604;51.976;7.594;2022-09-27T04:48:47;98760.50;;;27.26;34.64
20889;BME280;10604;51.976;7.594;2022-09-27T04:51:14;98762.53;;;26.06;36.35
20889;BME280;10604;51.976;7.594;2022-09-27T04:53:43;98755.81;;;26.79;34.47
20889;BME280;10604;51.976;7.594;2022-09-27T04:56:09;98759.28;;;25.75;36.72
20889;BME280;10604;51.976;7.594;2022-09-27T04:58:35;98759.06;;;25.55;36.22
20889;BME280;10604;51.976;7.594;2022-09-27T05:01:01;98764.94;;;26.01;35.73
20889;BME280;10604;51.976;7.594;2022-09-27T05:03:29;98768.06;;;26.41;35.12
20889;BME280;10604;51.976;7.594;2022-09-27T05:05:55;98770.50;;;26.36;35.31
20889;BME280;10604;51.976;7.594;2022-09-27T05:08:20;98770.63;;;25.49;36.90
20889;BME280;10604;51.976;7.594;2022-09-27T05:10:46;98771.63;;;25.63;36.75
20889;BME280;10604;51.976;7.594;2022-09-27T05:13:13;98775.66;;;25.38;37.04
20889;BME280;10604;51.976;7.594;2022-09-27T05:15:39;98771.44;;;25.50;36.67
20889;BME280;10604;51.976;7.594;2022-09-27T05:18:05;98778.22;;;25.96;35.94
20889;BME280;10604;51.976;7.594;2022-09-27T05:20:33;98778.38;;;25.08;37.33
20889;BME280;10604;51.976;7.594;2022-09-27T05:22:59;98794.41;;;24.43;39.11
20889;BME280;10604;51.976;7.594;2022-09-27T05:25:25;98791.59;;;25.83;36.59
20889;BME280;10604;51.976;7.594;2022-09-27T05:27:51;98784.69;;;25.81;36.37
20889;BME280;10604;51.976;7.594;2022-09-27T05:30:17;98797.88;;;26.26;35.41
20889;BME280;10604;51.976;7.594;2022-09-27T05:32:42;98781.94;;;26.38;35.52
20889;BME280;10604;51.976;7.594;2022-09-27T05:35:08;98796.53;;;26.22;36.24
20889;BME280;10604;51.976;7.594;2022-09-27T05:37:34;98802.69;;;26.31;35.82
20889;BME280;10604;51.976;7.594;2022-09-27T05:40:00;98790.97;;;25.52;36.98
20889;BME280;10604;51.976;7.594;2022-09-27T05:42:26;98794.44;;;25.96;36.26
20889;BME280;10604;51.976;7.594;2022-09-27T05:44:52;98803.28;;;25.69;37.16
20889;BME280;10604;51.976;7.594;2022-09-27T05:47:17;98803.81;;;26.64;35.18
20889;BME280;10604;51.976;7.594;2022-09-27T05:49:43;98810.28;;;25.99;36.16
20889;BME280;10604;51.976;7.594;2022-09-27T05:52:08;98801.38;;;25.84;36.14
20889;BME280;10604;51.976;7.594;2022-09-27T05:54:33;98798.41;;;26.64;35.69
20889;BME280;10604;51.976;7.594;2022-09-27T05:56:59;98796.34;;;25.81;36.16
20889;BME280;10604;51.976;7.594;2022-09-27T05:59:27;98798.59;;;24.98;38.16
20889;BME280;10604;51.976;7.594;2022-09-27T06:01:53;98811.09;;;26.36;35.89
20889;BME280;10604;51.976;7.594;2022-09-27T06:04:19;98804.88;;;26.42;35.67
20889;BME280;10604;51.976;7.594;2022-09-27T06:06:46;98812.59;;;26.45;35.65
20889;BME280;10604;51.976;7.594;2022-09-27T06:09:15;98815.13;;;26.74;35.12
20889;BME280;10604;51.976;7.594;2022-09-27T06:11:41;98812.78;;;27.27;35.12
20889;BME280;10604;51.976;7.594;2022-09-27T06:14:13;98811.34;;;26.69;36.01
20889;BME280;10604;51.976;7.594;2022-09-27T06:16:38;98823.28;;;26.32;35.78
20889;BME280;10604;51.976;7.594;2022-09-27T06:19:04;98814.09;;;27.03;35.20
20889;BME280;10604;51.976;7.594;2022-09-27T06:21:29;98813.69;;;27.00;35.09
20889;BME280;10604;51.976;7.594;2022-09-27T06:23:57;98826.72;;;26.89;35.46
20889;BME280;10604;51.976;7.594;2022-09-27T06:26:24;98823.59;;;27.20;35.23
20889;BME280;10604;51.976;7.594;2022-09-27T06:28:51;98823.31;;;25.30;37.87
20889;BME280;10604;51.976;7.594;2022-09-27T06:31:16;98829.84;;;26.93;35.16
20889;BME280;10604;51.976;7.594;2022-09-27T06:33:42;98830.00;;;26.57;35.85
20889;BME280;10604;51.976;7.594;2022-09-27T06:36:07;98837.19;;;26.71;35.99
20889;BME280;10604;51.976;7.594;2022-09-27T06:38:33;98832.19;;;26.47;36.63
20889;BME280;10604;51.976;7.594;2022-09-27T06:41:03;98837.34;;;26.42;35.97
20889;BME280;10604;51.976;7.594;2022-09-27T06:43:29;98839.00;;;27.54;34.74
20889;BME280;10604;51.976;7.594;2022-09-27T06:46:01;98855.09;;;28.36;33.77
20889;BME280;10604;51.976;7.594;2022-09-27T06:48:33;98848.94;;;26.85;36.02
20889;BME280;10604;51.976;7.594;2022-09-27T06:51:01;98862.06;;;27.85;34.44
20889;BME280;10604;51.976;7.594;2022-09-27T06:53:27;98852.13;;;26.67;35.33
20889;BME280;10604;51.976;7.594;2022-09-27T06:55:59;98856.81;;;27.08;35.35
20889;BME280;10604;51.976;7.594;2022-09-27T06:58:26;98862.25;;;27.42;34.30
20889;BME280;10604;51.976;7.594;2022-09-27T07:01:10;98860.81;;;27.46;34.74
20889;BME280;10604;51.976;7.594;2022-09-27T07:03:35;98864.56;;;27.11;35.42
20889;BME280;10604;51.976;7.594;2022-09-27T07:06:08;98873.09;;;26.65;35.05
20889;BME280;10604;51.976;7.594;2022-09-27T07:08:36;98874.44;;;26.27;36.14
20889;BME280;10604;51.976;7.594;2022-09-27T07:11:04;98866.38;;;25.97;36.91
20889;BME280;10604;51.976;7.594;2022-09-27T07:13:31;98882.78;;;26.53;35.83
20889;BME280;10604;51.976;7.594;2022-09-27T07:15:59;98882.75;;;26.10;36.53
20889;BME280;10604;51.976;7.594;2022-09-27T07:18:25;98873.78;;;27.23;34.69
20889;BME280;10604;51.976;7.594;2022-09-27T07:20:51;98874.22;;;27.54;34.43
20889;BME280;10604;51.976;7.594;2022-09-27T07:23:17;98881.59;;;27.05;35.36
20889;BME280;10604;51.976;7.594;2022-09-27T07:25:43;98882.78;;;27.64;34.33
20889;BME280;10604;51.976;7.594;2022-09-27T07:28:14;98885.31;;;25.53;37.68
20889;BME280;10604;51.976;7.594;2022-09-27T07:30:40;98890.41;;;26.43;35.93
20889;BME280;10604;51.976;7.594;2022-09-27T07:33:06;98894.63;;;26.31;36.73
20889;BME280;10604;51.976;7.594;2022-09-27T07:35:33;98889.41;;;25.93;36.60
20889;BME280;10604;51.976;7.594;2022-09-27T07:38:04;98893.19;;;27.54;34.57
20889;BME280;10604;51.976;7.594;2022-09-27T07:40:35;98897.47;;;26.65;36.06
20889;BME280;10604;51.976;7.594;2022-09-27T07:43:02;98899.75;;;27.45;33.89
20889;BME280;10604;51.976;7.594;2022-09-27T07:45:28;98900.19;;;27.42;34.64
20889;BME280;10604;51.976;7.594;2022-09-27T07:47:54;98906.59;;;27.07;34.36
20889;BME280;10604;51.976;7.594;2022-09-27T07:50:19;98910.09;;;26.37;36.33
20889;BME280;10604;51.976;7.594;2022-09-27T07:52:47;98915.34;;;27.09;35.39
20889;BME280;10604;51.976;7.594;2022-09-27T07:55:15;98922.84;;;27.07;34.68
20889;BME280;10604;51.976;7.594;2022-09-27T07:57:41;98925.97;;;27.38;33.98
20889;BME280;10604;51.976;7.594;2022-09-27T08:00:10;98920.28;;;25.84;35.90
20889;BME280;10604;51.976;7.594;2022-09-27T08:02:36;98928.97;;;26.51;34.80
20889;BME280;10604;51.976;7.594;2022-09-27T08:05:02;98917.31;;;26.94;33.98
20889;BME280;10604;51.976;7.594;2022-09-27T08:07:29;98930.81;;;27.71;33.68
20889;BME280;10604;51.976;7.594;2022-09-27T08:09:56;98924.31;;;28.13;32.74
20889;BME280;10604;51.976;7.594;2022-09-27T08:12:21;98926.28;;;27.22;34.00
20889;BME280;10604;51.976;7.594;2022-09-27T08:14:47;98928.41;;;26.77;34.00
20889;BME280;10604;51.976;7.594;2022-09-27T08:17:13;98928.22;;;26.22;35.51
20889;BME280;10604;51.976;7.594;2022-09-27T08:19:39;98935.34;;;26.65;35.36
20889;BME280;10604;51.976;7.594;2022-09-27T08:22:05;98932.28;;;26.89;33.86
20889;BME280;10604;51.976;7.594;2022-09-27T08:24:31;98937.78;;;27.03;34.60
20889;BME280;10604;51.976;7.594;2022-09-27T08:26:57;98943.28;;;27.72;33.50
20889;BME280;10604;51.976;7.594;2022-09-27T08:29:23;98940.56;;;26.45;34.59
20889;BME280;10604;51.976;7.594;2022-09-27T08:31:51;98946.09;;;26.23;35.67
20889;BME280;10604;51.976;7.594;2022-09-27T08:34:18;98949.03;;;27.00;34.49
20889;BME280;10604;51.976;7.594;2022-09-27T08:36:44;98945.91;;;26.39;34.67
20889;BME280;10604;51.976;7.594;2022-09-27T08:39:09;98952.38;;;27.57;34.41
20889;BME280;10604;51.976;7.594;2022-09-27T08:44:11;98943.72;;;27.69;33.12
20889;BME280;10604;51.976;7.594;2022-09-27T08:47:13;98948.38;;;27.88;33.13
20889;BME280;10604;51.976;7.594;2022-09-27T08:52:34;98946.66;;;27.74;32.92
20889;BME280;10604;51.976;7.594;2022-09-27T08:55:05;98944.78;;;28.15;32.45
20889;BME280;10604;51.976;7.594;2022-09-27T08:57:39;98946.66;;;27.18;33.83
20889;BME280;10604;51.976;7.594;2022-09-27T09:00:10;98955.50;;;27.89;33.03
20889;BME280;10604;51.976;7.594;2022-09-27T09:02:37;98952.38;;;28.39;32.49
20889;BME280;10604;51.976;7.594;2022-09-27T09:05:08;98957.31;;;27.47;33.58
20889;BME280;10604;51.976;7.594;2022-09-27T09:21:36;98953.91;;;28.14;32.06
20889;BME280;10604;51.976;7.594;2022-09-27T09:27:53;98961.91;;;28.22;32.15
20889;BME280;10604;51.976;7.594;2022-09-27T09:30:57;98964.19;;;28.86;31.55
20889;BME280;10604;51.976;7.594;2022-09-27T09:33:53;98962.38;;;27.57;33.29
20889;BME280;10604;51.976;7.594;2022-09-27T09:36:29;98966.22;;;28.71;31.85
20889;BME280;10604;51.976;7.594;2022-09-27T09:44:23;98955.84;;;28.81;30.85
20889;BME280;10604;51.976;7.594;2022-09-27T09:46:54;98966.50;;;29.29;31.10
20889;BME280;10604;51.976;7.594;2022-09-27T09:49:32;98960.63;;;30.29;29.20
20889;BME280;10604;51.976;7.594;2022-09-27T09:52:13;98954.72;;;28.56;31.32
20889;BME280;10604;51.976;7.594;2022-09-27T09:54:44;98965.47;;;29.16;30.27
20889;BME280;10604;51.976;7.594;2022-09-27T09:57:15;98968.38;;;29.02;30.74
20889;BME280;10604;51.976;7.594;2022-09-27T09:59:48;98951.09;;;28.35;32.13
20889;BME280;10604;51.976;7.594;2022-09-27T10:02:31;98957.22;;;28.03;31.52
20889;BME280;10604;51.976;7.594;2022-09-27T10:04:57;98952.69;;;27.41;33.31
20889;BME280;10604;51.976;7.594;2022-09-27T10:07:23;98960.00;;;29.69;30.99
20889;BME280;10604;51.976;7.594;2022-09-27T10:09:54;98949.25;;;27.95;31.79
20889;BME280;10604;51.976;7.594;2022-09-27T10:12:20;98956.66;;;29.61;30.14
20889;BME280;10604;51.976;7.594;2022-09-27T10:14:47;98952.94;;;28.89;30.52
20889;BME280;10604;51.976;7.594;2022-09-27T10:17:16;98947.47;;;29.62;30.02
20889;BME280;10604;51.976;7.594;2022-09-27T10:19:43;98951.88;;;30.20;28.89
20889;BME280;10604;51.976;7.594;2022-09-27T10:25:00;98950.59;;;27.71;32.73
20889;BME280;10604;51.976;7.594;2022-09-27T10:27:37;98949.56;;;29.13;30.46
20889;BME280;10604;51.976;7.594;2022-09-27T10:30:04;98962.38;;;30.17;29.80
20889;BME280;10604;51.976;7.594;2022-09-27T10:32:32;98954.16;;;29.06;30.66
20889;BME280;10604;51.976;7.594;2022-09-27T10:35:20;98947.38;;;28.43;30.52
20889;BME280;10604;51.976;7.594;2022-09-27T10:37:46;98961.88;;;27.47;31.66
20889;BME280;10604;51.976;7.594;2022-09-27T10:40:29;98950.38;;;28.74;30.91
20889;BME280;10604;51.976;7.594;2022-09-27T10:42:55;98959.19;;;28.96;30.92
20889;BME280;10604;51.976;7.594;2022-09-27T10:47:46;98944.91;;;27.59;33.18
20889;BME280;10604;51.976;7.594;2022-09-27T10:50:20;98956.81;;;28.67;32.65
20889;BME280;10604;51.976;7.594;2022-09-27T10:52:48;98952.53;;;28.18;32.81
20889;BME280;10604;51.976;7.594;2022-09-27T10:55:23;98954.47;;;28.44;33.09
20889;BME280;10604;51.976;7.594;2022-09-27T10:57:51;98950.34;;;28.68;32.65
20889;BME280;10604;51.976;7.594;2022-09-27T11:00:25;98945.50;;;27.96;34.05
20889;BME280;10604;51.976;7.594;2022-09-27T11:02:55;98951.31;;;28.27;33.56
20889;BME280;10604;51.976;7.594;2022-09-27T11:07:53;98941.09;;;30.01;31.19
20889;BME280;10604;51.976;7.594;2022-09-27T11:10:22;98940.41;;;29.41;31.43
20889;BME280;10604;51.976;7.594;2022-09-27T11:13:13;98935.88;;;31.06;29.76
20889;BME280;10604;51.976;7.594;2022-09-27T11:21:27;98932.94;;;30.77;29.27
20889;BME280;10604;51.976;7.594;2022-09-27T11:24:12;98928.63;;;30.62;29.75
20889;BME280;10604;51.976;7.594;2022-09-27T11:26:59;98932.78;;;30.27;29.82
20889;BME280;10604;51.976;7.594;2022-09-27T11:29:48;98934.47;;;29.70;30.46
20889;BME280;10604;51.976;7.594;2022-09-27T11:35:04;98954.19;;;29.19;31.08
20889;BME280;10604;51.976;7.594;2022-09-27T11:37:50;98946.66;;;29.48;30.84
20889;BME280;10604;51.976;7.594;2022-09-27T11:43:28;98943.31;;;29.39;30.91
20889;BME280;10604;51.976;7.594;2022-09-27T11:46:04;98943.25;;;27.37;32.78
20889;BME280;10604;51.976;7.594;2022-09-27T11:54:09;98943.47;;;30.98;28.73
20889;BME280;10604;51.976;7.594;2022-09-27T11:56:54;98937.69;;;30.56;29.24
20889;BME280;10604;51.976;7.594;2022-09-27T11:59:35;98938.44;;;30.32;29.33
20889;BME280;10604;51.976;7.594;2022-09-27T12:08:36;98936.88;;;30.49;28.89
20889;BME280;10604;51.976;7.594;2022-09-27T12:13:46;98935.09;;;30.30;28.24
20889;BME280;10604;51.976;7.594;2022-09-27T12:16:15;98942.50;;;29.39;29.89
20889;BME280;10604;51.976;7.594;2022-09-27T12:18:43;98940.03;;;28.30;29.49
20889;BME280;10604;51.976;7.594;2022-09-27T12:21:11;98938.06;;;28.85;29.49
20889;BME280;10604;51.976;7.594;2022-09-27T12:23:40;98929.59;;;29.85;29.06
20889;BME280;10604;51.976;7.594;2022-09-27T12:26:12;98934.19;;;30.05;28.06
20889;BME280;10604;51.976;7.594;2022-09-27T12:28:47;98933.16;;;31.31;26.83
20889;BME280;10604;51.976;7.594;2022-09-27T12:31:20;98936.19;;;28.79;29.24
20889;BME280;10604;51.976;7.594;2022-09-27T12:33:58;98934.88;;;27.53;30.68
20889;BME280;10604;51.976;7.594;2022-09-27T12:36:31;98950.81;;;29.31;28.96
20889;BME280;10604;51.976;7.594;2022-09-27T12:39:08;98938.13;;;28.18;29.97
20889;BME280;10604;51.976;7.594;2022-09-27T12:41:41;98937.63;;;28.62;28.60
20889;BME280;10604;51.976;7.594;2022-09-27T12:44:10;98936.31;;;29.83;28.63
20889;BME280;10604;51.976;7.594;2022-09-27T12:51:54;98941.53;;;32.46;25.12
20889;BME280;10604;51.976;7.594;2022-09-27T12:54:32;98942.47;;;31.24;26.17
20889;BME280;10604;51.976;7.594;2022-09-27T13:00:09;98934.44;;;30.72;27.15
20889;BME280;10604;51.976;7.594;2022-09-27T13:02:56;98948.22;;;29.88;28.68
20889;BME280;10604;51.976;7.594;2022-09-27T13:11:13;98940.38;;;29.01;29.50
20889;BME280;10604;51.976;7.594;2022-09-27T13:13:41;98941.03;;;29.03;29.45
20889;BME280;10604;51.976;7.594;2022-09-27T13:16:07;98940.59;;;29.19;29.35
20889;BME280;10604;51.976;7.594;2022-09-27T13:21:00;98928.06;;;30.16;28.15
20889;BME280;10604;51.976;7.594;2022-09-27T13:26:00;98941.66;;;29.18;28.74
20889;BME280;10604;51.976;7.594;2022-09-27T13:31:08;98933.91;;;30.89;26.90
20889;BME280;10604;51.976;7.594;2022-09-27T13:33:50;98929.88;;;30.66;27.20
20889;BME280;10604;51.976;7.594;2022-09-27T13:41:19;98941.66;;;29.18;29.29
20889;BME280;10604;51.976;7.594;2022-09-27T13:46:29;98934.44;;;29.96;27.51
20889;BME280;10604;51.976;7.594;2022-09-27T13:48:57;98933.50;;;27.71;30.42
20889;BME280;10604;51.976;7.594;2022-09-27T13:54:04;98941.53;;;31.05;27.37
20889;BME280;10604;51.976;7.594;2022-09-27T13:59:04;98936.19;;;30.92;27.25
20889;BME280;10604;51.976;7.594;2022-09-27T14:01:41;98937.81;;;29.72;27.66
20889;BME280;10604;51.976;7.594;2022-09-27T14:06:43;98934.72;;;28.09;29.81
20889;BME280;10604;51.976;7.594;2022-09-27T14:09:38;98934.50;;;29.57;28.35
20889;BME280;10604;51.976;7.594;2022-09-27T14:12:16;98936.47;;;28.23;28.80
20889;BME280;10604;51.976;7.594;2022-09-27T14:14:44;98949.13;;;29.56;28.22
20889;BME280;10604;51.976;7.594;2022-09-27T14:17:12;98943.00;;;30.38;27.66
20889;BME280;10604;51.976;7.594;2022-09-27T14:19:39;98934.47;;;29.70;27.49
20889;BME280;10604;51.976;7.594;2022-09-27T14:22:13;98927.50;;;27.82;29.44
20889;BME280;10604;51.976;7.594;2022-09-27T14:27:17;98931.81;;;28.11;29.73
20889;BME280;10604;51.976;7.594;2022-09-27T14:29:50;98942.50;;;29.19;28.13
20889;BME280;10604;51.976;7.594;2022-09-27T14:32:19;98938.69;;;29.13;28.03
20889;BME280;10604;51.976;7.594;2022-09-27T14:34:45;98943.72;;;29.43;28.05
20889;BME280;10604;51.976;7.594;2022-09-27T14:37:20;98942.81;;;28.57;28.64
20889;BME280;10604;51.976;7.594;2022-09-27T14:42:22;98944.28;;;29.71;27.73
20889;BME280;10604;51.976;7.594;2022-09-27T14:44:49;98950.41;;;28.88;28.74
20889;BME280;10604;51.976;7.594;2022-09-27T14:47:24;98952.88;;;28.69;29.06
20889;BME280;10604;51.976;7.594;2022-09-27T14:49:51;98963.38;;;29.25;28.88
20889;BME280;10604;51.976;7.594;2022-09-27T14:52:23;98951.69;;;28.98;27.82
20889;BME280;10604;51.976;7.594;2022-09-27T14:55:07;98964.97;;;28.73;28.45
20889;BME280;10604;51.976;7.594;2022-09-27T14:57:33;98963.56;;;28.17;29.21
20889;BME280;10604;51.976;7.594;2022-09-27T15:00:32;98959.19;;;28.83;28.70
20889;BME280;10604;51.976;7.594;2022-09-27T15:03:05;98965.88;;;29.27;27.93
20889;BME280;10604;51.976;7.594;2022-09-27T15:05:34;98965.91;;;29.46;27.45
20889;BME280;10604;51.976;7.594;2022-09-27T15:08:02;98962.09;;;29.14;28.07
20889;BME280;10604;51.976;7.594;2022-09-27T15:10:33;98970.69;;;29.25;28.22
20889;BME280;10604;51.976;7.594;2022-09-27T15:13:00;98968.22;;;28.42;28.52
20889;BME280;10604;51.976;7.594;2022-09-27T15:15:29;98973.38;;;29.71;27.69
20889;BME280;10604;51.976;7.594;2022-09-27T15:17:56;98965.88;;;29.13;28.03
20889;BME280;10604;51.976;7.594;2022-09-27T15:22:55;98967.06;;;29.83;27.79
20889;BME280;10604;51.976;7.594;2022-09-27T15:25:40;98970.84;;;29.95;27.90
20889;BME280;10604;51.976;7.594;2022-09-27T15:30:38;98977.16;;;29.24;28.53
20889;BME280;10604;51.976;7.594;2022-09-27T15:33:06;98961.44;;;30.36;27.34
20889;BME280;10604;51.976;7.594;2022-09-27T15:35:47;98966.59;;;30.06;27.59
20889;BME280;10604;51.976;7.594;2022-09-27T15:38:49;98963.66;;;30.08;27.89
20889;BME280;10604;51.976;7.594;2022-09-27T15:47:03;98969.28;;;30.19;27.54
20889;BME280;10604;51.976;7.594;2022-09-27T15:49:29;98969.19;;;30.39;27.65