sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16591;SDS011;8409;48.634;9.002;2023-04-25T00:01:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:04:01;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:06:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:08:58;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:11:25;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:13:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:16:19;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:18:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:21:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:23:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:26:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:28:40;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:31:07;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:33:35;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:36:02;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:38:29;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:40:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:43:25;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:45:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:48:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:50:51;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:53:18;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:55:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T00:58:15;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:00:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:03:12;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:05:41;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:08:08;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:10:35;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:13:03;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:15:30;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:17:58;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:20:26;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:22:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:25:23;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:27:50;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:30:18;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:32:45;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:35:12;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:37:40;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:40:09;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:42:37;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:45:05;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:47:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:50:01;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:52:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:54:55;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:57:25;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T01:59:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:02:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:04:49;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:07:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:09:43;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:12:10;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:14:39;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:17:06;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:19:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:22:00;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:24:27;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:26:55;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:29:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:31:51;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:34:18;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:36:45;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:39:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:41:40;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:44:07;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:46:34;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:49:03;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:51:30;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:53:57;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:56:25;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T02:58:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:01:19;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:03:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:06:15;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:08:42;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:11:09;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:13:36;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:16:04;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:18:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:20:58;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:23:27;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:25:54;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:28:21;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:30:48;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:33:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:35:43;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:38:10;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:40:39;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:43:06;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:45:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:48:00;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:50:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:52:55;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:55:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T03:57:50;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:00:18;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:02:45;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:05:12;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:07:39;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:10:08;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:12:35;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:15:04;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:17:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:19:58;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:22:26;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:24:53;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:27:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:29:49;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:32:19;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:34:48;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:37:15;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:39:42;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:42:10;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:44:37;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:47:05;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:49:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:52:01;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:54:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:56:55;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T04:59:23;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:01:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:04:19;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:06:47;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:09:15;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:11:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:14:11;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:16:38;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:19:05;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:21:32;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:24:01;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:26:28;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:28:56;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:31:23;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:33:50;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:36:18;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:38:45;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:41:14;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:43:41;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:46:12;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:48:39;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:51:06;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:53:33;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:56:00;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T05:58:29;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:00:56;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:03:24;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:05:51;0.07;;;0.07;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:08:18;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:10:46;0.07;;;0.07;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:13:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:15:42;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:18:10;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:20:37;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:23:04;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:25:31;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:27:59;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:30:26;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:32:54;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:35:22;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:37:49;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:40:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:42:43;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:45:10;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:47:38;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:50:07;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:52:34;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:55:01;0.30;;;0.30;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:57:30;0.20;;;0.20;;
16591;SDS011;8409;48.634;9.002;2023-04-25T06:59:57;0.13;;;0.13;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:02:24;0.20;;;0.20;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:04:51;0.20;;;0.20;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:07:21;0.20;;;0.20;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:09:48;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:12:16;0.17;;;0.17;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:14:43;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:17:10;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:19:37;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:22:04;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:24:33;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:27:00;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:29:27;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:31:55;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:34:22;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:36:49;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:39:16;0.20;;;0.20;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:41:45;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:44:12;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:46:39;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:49:06;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:51:34;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:54:01;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:56:28;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T07:58:56;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:01:24;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:03:51;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:06:19;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:08:46;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:11:13;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:13:40;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:16:09;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:18:36;0.07;;;0.07;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:21:03;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:23:31;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:25:58;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:28:26;0.03;;;0.03;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:30:53;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:33:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:35:49;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:38:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:40:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:43:15;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:45:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:48:12;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:50:43;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:53:12;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:55:43;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T08:58:10;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:00:38;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:03:05;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:05:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:08:02;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:10:30;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:13:03;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:15:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:17:59;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:20:26;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:23:04;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:25:35;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:28:04;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:30:32;0.07;;;0.07;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:33:03;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:35:35;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:38:08;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:40:38;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:43:08;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:45:40;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:48:10;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:50:38;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:53:07;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:55:35;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T09:58:03;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:00:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:03:01;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:05:30;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:07:59;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:10:29;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:13:01;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:15:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:17:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:20:23;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:22:50;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:25:19;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:27:47;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:30:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:32:45;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:35:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:40:23;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:42:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:45:20;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:47:47;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:50:15;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:52:42;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:55:09;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T10:57:37;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:00:06;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:02:42;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:05:10;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:07:38;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:10:06;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:12:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:15:01;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:17:30;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:19:58;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:22:25;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:24:53;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:27:20;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:29:49;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:32:17;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:34:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:37:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:39:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:42:12;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:44:39;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:47:06;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:49:34;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:52:03;0.03;;;0.03;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:54:34;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:57:02;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T11:59:29;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:01:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:04:26;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:06:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:09:29;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:11:57;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:14:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:16:55;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:19:23;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:21:51;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:24:22;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:26:52;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:29:20;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:31:47;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:34:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:36:43;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:39:16;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:41:44;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:44:13;0.07;;;0.07;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:46:41;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:49:08;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:51:35;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:54:03;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:56:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T12:58:59;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:01:29;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:03:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:06:24;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:08:51;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:11:19;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:13:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:16:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:18:42;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:21:09;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:23:37;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:26:05;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:28:32;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:30:59;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:33:27;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:35:56;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:38:23;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:40:50;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:43:18;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:45:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:48:13;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:50:41;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:53:09;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:55:37;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T13:58:04;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:00:33;0.10;;;0.10;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:03:00;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:05:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:08:02;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:10:31;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:12:58;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:15:28;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:17:55;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:20:22;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:22:49;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:25:17;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:27:45;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:30:14;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:32:42;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:35:10;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:37:37;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:40:04;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:42:33;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:45:02;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:47:30;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:49:57;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:52:24;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:54:51;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:57:18;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T14:59:46;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T15:02:14;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T15:04:41;0.00;;;0.00;;
16591;SDS011;8409;48.634;9.002;2023-04-25T15:07:09;0.00;;;0.00;;