sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12059;SDS011;6091;51.432;6.880;2023-06-14T00:02:11;4.05;;;3.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:04:38;3.92;;;3.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:07:07;4.10;;;3.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:09:37;4.47;;;3.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:12:04;4.80;;;4.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:14:32;3.72;;;3.42;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:16:59;3.88;;;3.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:19:27;4.00;;;3.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:21:56;4.03;;;3.72;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:24:24;3.78;;;3.47;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:26:51;3.95;;;3.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:29:18;3.40;;;3.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:31:45;3.70;;;3.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:34:12;3.72;;;3.42;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:36:39;3.72;;;3.42;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:39:06;3.42;;;3.03;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:41:33;3.78;;;3.47;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:43:59;3.53;;;3.28;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:46:27;3.55;;;3.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:48:54;4.03;;;3.72;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:51:24;3.85;;;3.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:53:52;4.20;;;3.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:56:20;4.20;;;3.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T00:58:47;3.55;;;3.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:01:15;3.65;;;3.42;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:03:43;3.80;;;3.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:09:19;3.30;;;3.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:12:09;3.67;;;3.38;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:15:21;3.42;;;3.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:17:50;3.28;;;3.08;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:20:21;3.55;;;3.28;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:22:52;3.67;;;3.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:25:20;3.60;;;3.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:28:01;3.47;;;3.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:30:39;4.28;;;3.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:33:12;3.22;;;2.92;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:35:46;3.33;;;3.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:38:22;3.50;;;3.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:40:53;4.20;;;3.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:43:23;3.58;;;3.28;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:45:52;3.80;;;3.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:48:21;3.60;;;3.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:50:49;3.50;;;3.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:53:16;3.38;;;3.08;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:55:43;3.80;;;3.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T01:58:15;3.50;;;3.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:00:43;3.67;;;3.42;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:03:10;4.97;;;3.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:05:40;3.33;;;2.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:08:07;3.50;;;3.28;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:10:35;3.47;;;3.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:13:02;3.55;;;3.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:15:29;4.60;;;3.08;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:18:00;3.30;;;3.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:20:28;3.15;;;2.95;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:22:56;3.20;;;2.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:25:24;3.38;;;3.08;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:27:54;3.55;;;3.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:30:21;4.28;;;2.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:32:49;3.63;;;3.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:35:17;3.72;;;3.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:37:44;3.28;;;3.05;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:40:11;3.22;;;3.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:42:39;3.42;;;3.22;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:45:06;3.00;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:47:34;3.75;;;3.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:50:02;3.40;;;3.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:52:29;3.38;;;3.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:54:56;3.47;;;3.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:57:23;3.65;;;3.28;;
12059;SDS011;6091;51.432;6.880;2023-06-14T02:59:50;3.40;;;3.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:02:18;3.00;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:04:45;3.28;;;3.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:07:13;3.75;;;3.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:09:46;3.70;;;3.35;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:12:13;3.67;;;3.38;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:14:41;3.50;;;3.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:17:08;3.10;;;2.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:19:36;3.40;;;2.97;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:22:03;3.15;;;2.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:24:31;3.45;;;3.15;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:27:03;3.30;;;3.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:29:30;3.38;;;3.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:32:01;3.63;;;2.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:34:31;3.42;;;3.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:36:57;3.45;;;3.15;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:39:24;3.00;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:41:52;3.03;;;2.83;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:44:19;2.78;;;2.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:46:46;2.90;;;2.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:49:14;3.95;;;3.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:51:43;2.92;;;2.72;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:54:10;2.85;;;2.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:56:57;3.20;;;2.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T03:59:24;2.80;;;2.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:01:53;2.78;;;2.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:04:21;3.20;;;2.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:06:58;3.08;;;2.78;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:09:27;2.88;;;2.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:11:53;3.08;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:14:21;2.90;;;2.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:16:49;2.97;;;2.78;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:19:16;2.78;;;2.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:21:43;4.20;;;2.72;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:24:11;2.95;;;2.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:26:41;3.17;;;2.88;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:29:11;2.75;;;2.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:31:43;2.88;;;2.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:34:11;2.45;;;2.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:36:43;3.10;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:39:19;2.80;;;2.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:41:47;3.03;;;2.83;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:44:23;3.15;;;2.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:46:58;2.50;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:49:25;3.38;;;2.72;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:51:56;2.65;;;2.45;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:54:28;2.83;;;2.35;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:57:00;2.90;;;2.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T04:59:28;3.05;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:01:59;3.17;;;2.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:04:26;2.70;;;2.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:06:55;3.15;;;2.95;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:09:22;3.35;;;2.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:11:49;2.85;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:14:16;3.28;;;2.53;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:16:44;2.90;;;2.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:19:13;2.92;;;2.22;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:21:40;2.78;;;2.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:24:09;2.50;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:26:36;2.50;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:29:03;2.80;;;2.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:31:30;2.30;;;2.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:33:57;4.10;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:36:24;4.82;;;2.45;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:38:52;2.60;;;2.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:41:24;2.53;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:43:55;4.43;;;2.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:46:23;3.33;;;3.03;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:48:53;2.55;;;2.35;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:51:21;2.38;;;2.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:53:51;2.50;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:56:19;3.95;;;2.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T05:58:46;3.00;;;2.72;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:01:14;3.20;;;2.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:03:41;2.85;;;2.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:06:12;2.75;;;2.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:08:40;4.18;;;2.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:11:07;3.72;;;2.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:13:34;4.35;;;3.22;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:16:02;3.03;;;2.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:18:30;6.07;;;2.97;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:20:57;3.45;;;3.15;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:23:24;5.05;;;3.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:25:51;4.22;;;3.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:28:18;3.58;;;2.28;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:30:45;3.00;;;2.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:33:12;3.42;;;2.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:35:40;3.67;;;2.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:38:07;3.00;;;2.45;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:40:36;3.10;;;2.83;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:43:03;2.92;;;2.53;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:45:30;5.15;;;2.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:47:57;3.97;;;2.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:50:24;3.65;;;2.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:52:51;3.22;;;2.05;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:55:19;2.65;;;2.03;;
12059;SDS011;6091;51.432;6.880;2023-06-14T06:57:48;2.80;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:00:16;2.20;;;2.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:02:44;4.00;;;1.95;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:05:12;3.00;;;1.95;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:07:39;2.72;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:10:06;2.50;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:12:34;3.17;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:15:06;1.90;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:17:35;3.42;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:20:03;2.33;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:22:34;2.03;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:25:01;2.08;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:27:29;1.92;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:29:56;1.90;;;1.45;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:32:23;2.92;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:34:50;1.73;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:37:17;2.58;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:39:44;4.45;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:42:11;3.75;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:44:38;3.20;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:47:05;2.83;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:49:32;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:51:59;2.75;;;1.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:54:26;3.13;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:56:53;3.78;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T07:59:22;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:01:49;2.28;;;1.92;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:04:16;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:06:43;2.33;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:09:14;2.72;;;1.92;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:11:41;4.03;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:14:08;1.85;;;1.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:16:35;2.97;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:19:03;9.05;;;2.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:21:31;2.67;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:23:59;3.55;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:26:27;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:28:55;3.95;;;1.98;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:31:22;2.60;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:33:51;5.20;;;1.87;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:36:18;1.75;;;1.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:38:45;1.63;;;1.52;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:41:12;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:43:50;3.08;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:46:18;2.70;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:48:49;2.15;;;1.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:51:18;3.70;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:53:55;2.00;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:56:25;3.10;;;2.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T08:58:57;6.45;;;1.92;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:01:36;6.03;;;2.05;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:04:11;8.05;;;2.05;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:06:38;3.70;;;1.98;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:09:07;2.53;;;2.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:11:34;1.95;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:14:01;2.92;;;1.73;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:16:29;1.73;;;1.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:18:59;2.08;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:21:26;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:23:57;2.58;;;2.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:26:26;2.00;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:28:54;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:31:21;1.75;;;1.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:33:49;1.67;;;1.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:36:17;2.58;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:39:01;3.45;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:41:34;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:44:03;1.75;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:46:39;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:49:06;2.15;;;1.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:51:36;3.05;;;1.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:54:14;1.45;;;1.15;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:56:47;1.50;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T09:59:21;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:01:58;3.42;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:04:33;2.60;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:07:01;1.38;;;1.27;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:09:30;1.35;;;1.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:11:58;1.48;;;1.38;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:14:27;1.95;;;1.23;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:17:01;1.52;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:19:45;1.27;;;1.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:22:34;2.45;;;1.35;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:25:25;1.40;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:28:02;1.67;;;1.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:41:52;0.88;;;0.88;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:49:19;0.80;;;0.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:52:03;1.52;;;1.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:54:32;1.40;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:57:01;4.53;;;1.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T10:59:28;1.58;;;1.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:04:59;1.63;;;1.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:10:44;3.00;;;1.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:13:15;1.25;;;1.15;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:15:44;1.23;;;1.13;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:18:14;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:20:45;2.20;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:23:13;3.72;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:25:41;1.30;;;1.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:28:08;1.35;;;1.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:30:35;2.50;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:33:03;1.45;;;1.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:35:30;1.95;;;1.52;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:37:57;2.95;;;1.52;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:40:25;3.08;;;1.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:42:58;1.30;;;1.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:45:27;1.20;;;1.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:47:55;2.35;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:50:25;3.10;;;1.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:55:22;2.63;;;1.38;;
12059;SDS011;6091;51.432;6.880;2023-06-14T11:57:51;1.88;;;1.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:00:25;1.35;;;1.25;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:02:54;1.50;;;1.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:05:23;1.38;;;1.27;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:07:59;3.00;;;1.17;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:10:29;4.53;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:12:57;3.28;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:15:28;1.35;;;1.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:17:58;1.50;;;1.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:20:29;2.05;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:23:02;1.40;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:25:31;3.00;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:28:05;3.00;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:30:37;1.83;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:33:05;1.70;;;1.42;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:35:34;2.88;;;1.58;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:38:00;3.40;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:40:29;3.38;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:42:56;2.20;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:45:23;3.42;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:47:51;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:50:18;1.95;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:52:47;3.08;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:55:15;1.40;;;1.30;;
12059;SDS011;6091;51.432;6.880;2023-06-14T12:57:42;2.67;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:00:09;2.25;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:02:39;2.83;;;1.73;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:05:07;2.03;;;1.52;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:07:34;2.75;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:10:01;2.65;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:12:28;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:14:55;1.77;;;1.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:17:22;2.13;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:19:49;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:22:16;3.53;;;1.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:24:43;2.22;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:27:10;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:29:40;1.27;;;1.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:32:07;1.42;;;1.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:34:34;2.17;;;1.52;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:37:01;1.73;;;1.27;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:39:28;2.90;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:41:55;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:44:22;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:46:51;2.42;;;2.22;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:49:18;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:51:45;2.08;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:54:12;2.90;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:56:41;1.90;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T13:59:08;2.05;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:01:35;1.70;;;1.52;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:04:03;2.28;;;1.88;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:06:31;1.85;;;1.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:08:58;2.08;;;1.73;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:11:25;2.22;;;2.03;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:13:52;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:16:19;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:18:46;2.03;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:21:13;2.10;;;1.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:23:40;2.05;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:26:07;1.90;;;1.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:28:34;1.83;;;1.73;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:31:01;2.03;;;1.77;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:33:28;3.45;;;1.88;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:35:55;2.03;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:38:22;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:40:49;2.22;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:43:16;2.85;;;1.98;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:45:43;2.80;;;2.10;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:48:10;1.77;;;1.65;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:50:37;1.75;;;1.63;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:53:05;2.05;;;1.90;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:55:33;1.88;;;1.55;;
12059;SDS011;6091;51.432;6.880;2023-06-14T14:58:02;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:00:29;2.17;;;1.85;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:02:56;1.95;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:05:23;3.30;;;2.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:07:50;2.95;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:10:17;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:12:44;2.10;;;1.48;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:15:11;3.83;;;2.20;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:17:38;2.65;;;2.03;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:20:06;2.92;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:22:34;2.78;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:25:01;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:27:28;1.85;;;1.75;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:29:58;3.20;;;2.00;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:32:27;2.72;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:34:55;2.45;;;1.80;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:37:22;1.90;;;1.33;;
12059;SDS011;6091;51.432;6.880;2023-06-14T15:39:49;2.75;;;1.60;;