sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14067;BME280;7108;42.684;23.350;2023-01-29T00:01:38;95499.09;;;0.40;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:04:03;95496.44;;;0.40;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:06:29;95495.88;;;0.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:08:55;95493.50;;;0.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:11:21;95512.19;;;0.50;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:13:48;95496.75;;;0.38;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:16:13;95498.03;;;0.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:18:40;95521.50;;;0.47;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:21:16;95518.34;;;0.45;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:23:42;95517.06;;;0.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:26:08;95512.97;;;0.32;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:28:34;95509.25;;;0.33;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:31:11;95524.31;;;0.37;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:33:37;95520.66;;;0.33;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:36:04;95524.03;;;0.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:38:30;95508.88;;;0.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:40:56;95528.75;;;0.23;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:43:40;95523.31;;;0.33;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:46:24;95529.38;;;0.34;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:48:49;95517.56;;;0.26;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:51:14;95519.72;;;0.24;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:53:40;95511.53;;;0.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:56:06;95518.66;;;0.25;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T00:58:31;95527.97;;;0.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:01:00;95526.03;;;0.47;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:03:27;95527.59;;;0.48;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:06:07;95522.38;;;0.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:08:33;95529.47;;;0.47;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:11:18;95525.66;;;0.35;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:13:43;95524.88;;;0.34;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:16:14;95522.22;;;0.34;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:18:40;95500.09;;;0.25;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:21:06;95507.97;;;0.30;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:23:32;95506.63;;;0.33;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:25:57;95521.28;;;0.44;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:28:23;95532.09;;;0.29;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:30:48;95502.88;;;0.15;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:33:14;95497.16;;;0.08;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:35:39;95497.16;;;0.08;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:38:05;95509.47;;;0.18;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:40:31;95511.75;;;0.24;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:42:59;95519.72;;;0.24;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:45:33;95524.75;;;0.26;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:48:12;95506.75;;;0.04;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:50:48;95524.00;;;0.20;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:53:55;95533.31;;;0.18;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:56:26;95515.69;;;0.08;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T01:58:56;95510.53;;;-0.02;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:01:24;95499.44;;;-0.03;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:04:08;95542.94;;;0.32;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:06:54;95506.31;;;0.16;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:09:43;95523.00;;;0.16;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:12:13;95537.03;;;0.35;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:14:39;95544.38;;;0.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:17:11;95519.09;;;0.32;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:19:48;95534.63;;;0.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:25:20;95547.03;;;0.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:30:36;95541.78;;;0.38;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:34:11;95548.44;;;0.36;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:51:51;95566.47;;;0.34;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:54:27;95549.88;;;0.28;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T02:59:48;95555.75;;;0.44;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:02:24;95549.81;;;0.33;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:04:59;95531.59;;;0.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:07:28;95555.81;;;0.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:10:22;95546.78;;;0.40;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:12:56;95549.38;;;0.45;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:15:29;95556.25;;;0.46;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:18:09;95558.47;;;0.57;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:20:41;95544.63;;;0.42;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:23:24;95578.31;;;0.60;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:26:03;95548.66;;;0.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:28:48;95565.84;;;0.60;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:31:33;95548.00;;;0.47;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:34:23;95561.19;;;0.52;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:39:38;95549.00;;;0.51;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:47:17;95564.47;;;0.63;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T03:55:45;95574.16;;;0.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:04:29;95569.78;;;0.44;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:07:00;95524.53;;;0.22;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:09:31;95574.97;;;0.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:12:10;95573.28;;;0.40;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:14:36;95583.16;;;0.53;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:17:13;95580.03;;;0.51;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:19:40;95545.28;;;0.34;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:25:15;95578.16;;;0.51;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:27:57;95591.56;;;0.60;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:30:41;95566.41;;;0.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:33:21;95591.06;;;0.58;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:36:12;95582.09;;;0.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:41:22;95593.00;;;0.52;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T04:55:07;95590.94;;;0.49;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:00:25;95598.59;;;0.51;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:02:52;95574.59;;;0.42;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:05:19;95578.31;;;0.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:07:45;95574.81;;;0.46;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:10:13;95583.69;;;0.55;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:12:42;95580.44;;;0.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:15:13;95592.56;;;0.45;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:17:41;95598.91;;;0.44;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:20:07;95592.56;;;0.45;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:22:37;95592.22;;;0.52;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:25:21;95597.78;;;0.50;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:27:49;95597.94;;;0.59;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:30:40;95608.91;;;0.52;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:33:16;95614.91;;;0.58;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:35:42;95593.97;;;0.38;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:38:07;95608.97;;;0.47;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:40:33;95617.50;;;0.63;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:42:59;95615.94;;;0.62;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:45:24;95617.84;;;0.56;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:47:50;95610.56;;;0.48;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:50:19;95602.59;;;0.48;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:52:44;95607.53;;;0.55;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:55:10;95617.22;;;0.64;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T05:57:35;95634.44;;;0.66;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:00:01;95628.03;;;0.67;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:02:29;95634.44;;;0.66;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:04:55;95609.47;;;0.49;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:07:20;95616.41;;;0.45;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:09:46;95617.28;;;0.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:12:11;95621.53;;;0.37;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:14:37;95654.59;;;0.63;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:17:02;95637.75;;;0.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:19:31;95656.94;;;0.69;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:21:56;95638.56;;;0.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:24:22;95642.22;;;0.58;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:26:47;95618.06;;;0.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:29:13;95660.94;;;0.66;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:31:38;95671.78;;;0.70;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:34:05;95643.59;;;0.56;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:36:31;95658.00;;;0.68;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:38:56;95671.91;;;0.78;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:41:22;95661.34;;;0.73;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:43:50;95680.88;;;0.82;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:46:15;95681.59;;;0.88;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:48:41;95670.41;;;0.72;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:51:08;95686.88;;;0.88;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:53:35;95691.34;;;0.92;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:56:01;95670.69;;;0.89;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T06:58:26;95685.97;;;0.97;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:00:52;95667.09;;;0.80;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:03:17;95666.81;;;0.82;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:05:49;95665.44;;;0.84;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:08:14;95688.84;;;1.01;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:10:40;95679.72;;;0.88;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:13:05;95676.94;;;0.80;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:15:31;95679.84;;;0.78;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:18:03;95704.38;;;0.89;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:20:36;95679.72;;;0.70;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:23:02;95707.34;;;0.87;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:25:28;95707.09;;;0.84;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:27:54;95702.22;;;0.72;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:30:20;95704.00;;;0.77;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:32:46;95713.41;;;0.88;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:35:11;95698.28;;;0.88;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:37:37;95694.06;;;0.87;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:40:03;95705.38;;;0.93;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:42:34;95716.72;;;0.80;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:45:00;95697.34;;;0.79;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:47:28;95688.84;;;0.82;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:49:53;95714.69;;;0.90;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:52:19;95694.03;;;0.69;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:54:44;95720.03;;;0.67;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:57:10;95728.41;;;0.56;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T07:59:35;95723.53;;;0.63;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:02:01;95722.75;;;0.62;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:04:26;95717.97;;;0.64;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:06:54;95729.16;;;0.79;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:09:19;95742.34;;;0.84;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:11:50;95720.81;;;0.67;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:14:16;95706.72;;;0.72;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:16:41;95746.41;;;1.00;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:19:07;95731.75;;;0.84;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:21:32;95713.53;;;0.78;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:23:58;95708.75;;;0.80;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:26:23;95707.94;;;0.79;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:28:50;95734.72;;;1.01;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:31:17;95737.88;;;1.03;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:33:44;95719.06;;;0.81;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:36:10;95721.13;;;0.84;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:38:36;95726.50;;;0.79;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:41:01;95739.09;;;0.92;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:43:27;95717.84;;;0.74;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:45:52;95749.63;;;0.97;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:48:17;95738.22;;;0.97;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:50:43;95759.03;;;1.08;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:53:09;95756.66;;;1.07;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:55:35;95755.66;;;1.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T08:58:06;95767.19;;;1.12;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:00:33;95730.75;;;0.80;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:02:58;95737.88;;;0.85;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:05:25;95769.50;;;1.00;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:07:51;95745.47;;;0.91;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:10:17;95738.69;;;0.80;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:12:42;95761.53;;;1.00;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:15:08;95759.81;;;1.09;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:17:34;95749.56;;;1.02;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:19:59;95756.59;;;1.12;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:22:25;95741.09;;;1.00;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:24:50;95748.63;;;1.12;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:27:15;95750.44;;;1.16;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:29:41;95745.09;;;0.98;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:32:07;95737.66;;;1.00;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:34:33;95736.44;;;0.92;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:37:02;95743.31;;;0.93;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:39:27;95746.25;;;1.10;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:44:38;95743.84;;;1.14;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:47:13;95746.19;;;1.15;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:49:46;95723.59;;;0.99;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:52:17;95751.25;;;1.17;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:57:16;95737.09;;;1.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T09:59:43;95715.22;;;0.92;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:02:50;95752.16;;;1.07;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:13:47;95731.72;;;1.26;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:16:34;95733.81;;;1.29;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:19:38;95726.63;;;1.11;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:24:40;95724.75;;;1.12;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:27:17;95691.22;;;1.02;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:29:44;95728.00;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:32:15;95727.63;;;1.15;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:34:45;95717.88;;;1.11;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:37:17;95702.38;;;1.18;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:39:44;95704.41;;;1.26;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:42:17;95715.50;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:45:03;95717.31;;;1.32;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:50:47;95710.00;;;1.24;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T10:53:26;95703.97;;;1.19;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:00:51;95693.41;;;1.32;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:03:23;95696.50;;;1.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:08:48;95696.78;;;1.37;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:11:18;95671.47;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:13:54;95676.56;;;1.23;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:16:22;95673.03;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:18:58;95687.94;;;1.42;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:21:27;95680.78;;;1.42;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:26:39;95684.22;;;1.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:29:38;95680.13;;;1.50;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:37:39;95674.13;;;1.45;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:40:35;95652.16;;;1.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:45:57;95633.19;;;1.46;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:48:31;95638.41;;;1.51;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:50:59;95654.56;;;1.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:56:15;95622.66;;;1.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T11:58:44;95626.34;;;1.58;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:01:10;95646.34;;;1.69;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:03:43;95637.09;;;1.67;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:06:35;95627.81;;;1.51;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:09:08;95642.19;;;1.50;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:11:35;95632.59;;;1.35;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:14:04;95637.22;;;1.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:16:39;95642.28;;;1.58;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:19:38;95645.91;;;1.49;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:22:39;95641.53;;;1.39;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:35:28;95630.38;;;1.56;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:38:21;95638.63;;;1.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:40:58;95642.78;;;1.60;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:43:42;95638.88;;;1.71;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:46:26;95637.38;;;1.65;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:48:55;95634.44;;;1.67;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:51:30;95617.88;;;1.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:54:12;95643.28;;;1.62;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:56:42;95615.91;;;1.48;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T12:59:19;95622.09;;;1.44;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:01:53;95642.09;;;1.55;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:04:52;95638.47;;;1.64;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:07:27;95628.56;;;1.70;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:10:08;95628.06;;;1.68;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:12:35;95620.78;;;1.73;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:15:14;95622.25;;;1.66;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:17:53;95603.34;;;1.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:20:29;95625.75;;;1.48;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:23:01;95637.06;;;1.53;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:25:31;95606.06;;;1.35;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:27:57;95620.44;;;1.48;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:30:30;95621.88;;;1.40;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:32:59;95628.47;;;1.43;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:35:40;95624.91;;;1.34;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:38:22;95659.09;;;1.54;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:40:49;95628.78;;;1.41;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:43:20;95620.41;;;1.16;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:45:48;95643.16;;;1.22;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:48:26;95654.69;;;1.31;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:50:59;95649.69;;;1.11;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:53:28;95652.56;;;1.15;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:56:26;95666.25;;;1.22;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T13:58:53;95654.06;;;1.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:06:51;95657.00;;;1.19;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:17:14;95666.94;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:20:00;95662.03;;;1.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:22:29;95666.34;;;1.17;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:25:00;95678.34;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:27:26;95678.47;;;1.36;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:30:15;95678.13;;;1.42;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:32:45;95666.81;;;1.19;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:35:31;95679.16;;;1.28;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:38:04;95688.97;;;1.27;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:40:31;95674.41;;;1.07;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:43:17;95696.66;;;1.29;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:45:47;95692.91;;;1.12;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:48:45;95702.44;;;1.13;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:51:16;95681.31;;;1.08;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:56:59;95701.09;;;1.15;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T14:59:35;95694.72;;;1.16;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:04:48;95703.75;;;1.15;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:07:34;95710.41;;;1.13;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:10:17;95698.09;;;1.03;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:13:28;95700.47;;;1.05;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:15:51;95693.06;;;1.02;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:21:09;95694.84;;;1.06;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:23:38;95704.47;;;1.21;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:26:06;95690.91;;;1.04;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:28:34;95681.59;;;1.06;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:31:02;95691.75;;;0.99;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:33:30;95722.22;;;1.02;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:35:58;95703.09;;;0.86;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:38:24;95714.72;;;1.09;100.00
14067;BME280;7108;42.684;23.350;2023-01-29T15:41:18;95729.78;;;1.13;100.00