sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2023-05-20T00:01:45;153536.81;;;9.63;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:04:12;153539.41;;;9.64;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:06:39;153536.81;;;9.63;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:09:05;153545.88;;;9.66;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:11:33;153536.81;;;9.63;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:14:00;153529.06;;;9.60;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:16:27;153513.47;;;9.53;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:18:54;153499.16;;;9.48;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:21:21;153493.97;;;9.46;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:23:48;153481.00;;;9.41;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:26:15;153478.44;;;9.40;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:28:43;153462.84;;;9.33;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:31:10;153452.47;;;9.29;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:33:37;153455.03;;;9.30;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:36:04;153455.03;;;9.30;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:38:32;153481.00;;;9.41;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:40:59;153464.16;;;9.34;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:43:25;153469.34;;;9.36;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:45:54;153465.44;;;9.34;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:48:21;153468.06;;;9.35;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:50:48;153455.03;;;9.30;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:53:16;153443.38;;;9.26;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:55:43;153439.50;;;9.24;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T00:58:11;153436.88;;;9.23;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:00:38;153435.59;;;9.23;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:03:06;153442.09;;;9.25;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:05:32;153442.09;;;9.25;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:07:59;153438.22;;;9.24;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:10:27;153427.84;;;9.20;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:12:57;153425.22;;;9.19;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:15:26;153414.81;;;9.14;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:17:57;153403.16;;;9.10;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:20:28;153400.59;;;9.09;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:22:58;153388.91;;;9.04;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:25:25;153382.44;;;9.02;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:27:53;153377.22;;;9.00;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:30:22;153377.22;;;9.00;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:32:52;153372.03;;;8.98;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:35:21;153372.03;;;8.98;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:37:49;153372.03;;;8.98;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:40:19;153370.75;;;8.97;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:42:46;153370.75;;;8.97;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:45:17;153364.22;;;8.94;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:47:44;153372.03;;;8.98;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:50:11;153377.22;;;9.00;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:52:38;153386.28;;;9.03;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:55:05;153397.97;;;9.08;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T01:57:33;153396.66;;;9.07;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:00:00;153390.19;;;9.05;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:02:27;153378.53;;;9.00;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:04:54;153368.13;;;8.96;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:07:20;153362.94;;;8.94;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:09:47;153356.47;;;8.91;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:12:14;153353.88;;;8.90;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:14:43;153353.88;;;8.90;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:17:10;153337.03;;;8.84;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:19:38;153335.69;;;8.83;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:22:05;153331.84;;;8.82;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:24:32;153327.94;;;8.80;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:26:59;153325.34;;;8.79;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:29:27;153316.25;;;8.76;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:31:55;153309.78;;;8.73;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:34:22;153322.72;;;8.78;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:36:50;153307.16;;;8.72;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:39:17;153300.69;;;8.69;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:41:44;153314.97;;;8.75;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:44:11;153313.69;;;8.74;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:46:38;153302.03;;;8.70;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:49:06;153289.00;;;8.65;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:51:32;153278.63;;;8.61;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:53:59;153285.16;;;8.63;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:56:26;153285.16;;;8.63;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T02:58:53;153277.34;;;8.60;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:01:20;153276.06;;;8.60;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:03:47;153273.44;;;8.59;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:06:16;153273.44;;;8.59;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:08:43;153290.31;;;8.65;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:11:09;153299.41;;;8.69;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:13:36;153307.16;;;8.72;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:16:03;153327.94;;;8.80;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:18:30;153340.88;;;8.85;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:20:57;153352.56;;;8.90;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:23:25;153388.91;;;9.04;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:25:52;153399.28;;;9.08;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:28:19;153408.34;;;9.12;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:30:45;153430.41;;;9.21;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:33:12;153455.03;;;9.30;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:35:40;153464.16;;;9.34;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:38:07;153473.25;;;9.38;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:40:35;153486.22;;;9.43;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:43:02;153496.59;;;9.47;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:45:28;153525.16;;;9.58;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:47:55;153547.22;;;9.67;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:50:22;153573.16;;;9.77;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:52:49;153604.31;;;9.89;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:55:15;153636.75;;;10.02;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T03:57:46;153675.69;;;10.17;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:00:13;153713.44;;;10.32;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:02:41;153753.69;;;10.48;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:05:08;153775.75;;;10.57;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:07:35;153796.56;;;10.65;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:10:02;153803.06;;;10.68;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:12:29;153818.59;;;10.74;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:14:58;153818.59;;;10.74;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:17:26;153851.09;;;10.87;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:19:54;153865.41;;;10.92;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:22:21;153870.59;;;10.94;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:24:48;153861.47;;;10.91;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:27:15;153887.50;;;11.01;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:29:42;153913.44;;;11.11;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:32:11;153938.13;;;11.21;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:34:39;153953.72;;;11.27;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:37:05;153986.22;;;11.40;99.65
10127;BME280;13080;42.608;23.362;2023-05-20T04:39:33;154026.50;;;11.56;100.00
10127;BME280;13080;42.608;23.362;2023-05-20T04:42:00;154060.31;;;11.69;99.51
10127;BME280;13080;42.608;23.362;2023-05-20T04:44:29;154112.34;;;11.90;96.98
10127;BME280;13080;42.608;23.362;2023-05-20T04:46:56;154143.59;;;12.02;94.53
10127;BME280;13080;42.608;23.362;2023-05-20T04:49:25;154169.56;;;12.12;94.89
10127;BME280;13080;42.608;23.362;2023-05-20T04:51:53;154202.06;;;12.25;95.82
10127;BME280;13080;42.608;23.362;2023-05-20T04:54:20;154228.06;;;12.35;96.27
10127;BME280;13080;42.608;23.362;2023-05-20T04:56:47;154239.81;;;12.40;96.70
10127;BME280;13080;42.608;23.362;2023-05-20T04:59:15;154256.66;;;12.46;96.74
10127;BME280;13080;42.608;23.362;2023-05-20T05:01:42;154263.22;;;12.49;94.96
10127;BME280;13080;42.608;23.362;2023-05-20T05:04:09;154276.22;;;12.54;94.22
10127;BME280;13080;42.608;23.362;2023-05-20T05:06:37;154293.13;;;12.61;94.75
10127;BME280;13080;42.608;23.362;2023-05-20T05:09:03;154310.03;;;12.67;92.90
10127;BME280;13080;42.608;23.362;2023-05-20T05:11:30;154337.34;;;12.78;92.63
10127;BME280;13080;42.608;23.362;2023-05-20T05:13:57;154347.72;;;12.82;93.02
10127;BME280;13080;42.608;23.362;2023-05-20T05:16:24;154377.69;;;12.94;93.06
10127;BME280;13080;42.608;23.362;2023-05-20T05:18:50;154416.72;;;13.09;92.88
10127;BME280;13080;42.608;23.362;2023-05-20T05:21:17;154457.06;;;13.25;93.34
10127;BME280;13080;42.608;23.362;2023-05-20T05:23:45;154493.53;;;13.40;91.41
10127;BME280;13080;42.608;23.362;2023-05-20T05:26:12;154546.88;;;13.61;90.17
10127;BME280;13080;42.608;23.362;2023-05-20T05:28:40;154588.56;;;13.77;87.08
10127;BME280;13080;42.608;23.362;2023-05-20T05:31:07;154635.44;;;13.96;86.76
10127;BME280;13080;42.608;23.362;2023-05-20T05:33:33;154678.41;;;14.12;77.71
10127;BME280;13080;42.608;23.362;2023-05-20T05:36:00;154705.72;;;14.23;76.86
10127;BME280;13080;42.608;23.362;2023-05-20T05:38:29;154738.28;;;14.36;76.16
10127;BME280;13080;42.608;23.362;2023-05-20T05:40:57;154764.38;;;14.46;74.48
10127;BME280;13080;42.608;23.362;2023-05-20T05:43:25;154810.00;;;14.64;75.12
10127;BME280;13080;42.608;23.362;2023-05-20T05:45:51;154845.16;;;14.78;75.31
10127;BME280;13080;42.608;23.362;2023-05-20T05:48:18;154862.09;;;14.85;73.70
10127;BME280;13080;42.608;23.362;2023-05-20T05:50:45;154872.53;;;14.89;72.77
10127;BME280;13080;42.608;23.362;2023-05-20T05:53:12;154901.19;;;15.00;70.03
10127;BME280;13080;42.608;23.362;2023-05-20T05:55:38;154933.75;;;15.13;71.46
10127;BME280;13080;42.608;23.362;2023-05-20T05:58:07;154963.75;;;15.25;71.12
10127;BME280;13080;42.608;23.362;2023-05-20T06:00:33;154989.78;;;15.35;73.58
10127;BME280;13080;42.608;23.362;2023-05-20T06:03:00;155010.66;;;15.43;73.23
10127;BME280;13080;42.608;23.362;2023-05-20T06:05:27;155047.13;;;15.57;73.09
10127;BME280;13080;42.608;23.362;2023-05-20T06:07:54;155086.31;;;15.73;70.49
10127;BME280;13080;42.608;23.362;2023-05-20T06:10:20;155103.25;;;15.79;70.06
10127;BME280;13080;42.608;23.362;2023-05-20T06:12:47;155113.69;;;15.84;71.65
10127;BME280;13080;42.608;23.362;2023-05-20T06:15:15;155131.94;;;15.91;68.11
10127;BME280;13080;42.608;23.362;2023-05-20T06:17:42;155131.94;;;15.91;67.24
10127;BME280;13080;42.608;23.362;2023-05-20T06:20:10;155143.66;;;15.95;68.11
10127;BME280;13080;42.608;23.362;2023-05-20T06:22:37;155193.22;;;16.15;67.09
10127;BME280;13080;42.608;23.362;2023-05-20T06:25:04;155232.38;;;16.30;65.63
10127;BME280;13080;42.608;23.362;2023-05-20T06:27:31;155229.72;;;16.29;65.03
10127;BME280;13080;42.608;23.362;2023-05-20T06:29:58;155224.50;;;16.27;65.00
10127;BME280;13080;42.608;23.362;2023-05-20T06:32:26;155250.59;;;16.37;67.89
10127;BME280;13080;42.608;23.362;2023-05-20T06:34:53;155279.31;;;16.49;67.08
10127;BME280;13080;42.608;23.362;2023-05-20T06:37:20;155311.94;;;16.61;64.91
10127;BME280;13080;42.608;23.362;2023-05-20T06:39:48;155317.09;;;16.63;62.74
10127;BME280;13080;42.608;23.362;2023-05-20T06:42:18;155331.47;;;16.69;64.33
10127;BME280;13080;42.608;23.362;2023-05-20T06:44:44;155374.59;;;16.86;65.58
10127;BME280;13080;42.608;23.362;2023-05-20T06:47:13;155395.44;;;16.94;62.35
10127;BME280;13080;42.608;23.362;2023-05-20T06:49:41;155399.38;;;16.96;62.98
10127;BME280;13080;42.608;23.362;2023-05-20T06:52:08;155420.25;;;17.04;64.49
10127;BME280;13080;42.608;23.362;2023-05-20T06:54:36;155451.56;;;17.16;60.89
10127;BME280;13080;42.608;23.362;2023-05-20T06:57:06;155452.84;;;17.17;61.28
10127;BME280;13080;42.608;23.362;2023-05-20T06:59:33;155464.59;;;17.21;62.46
10127;BME280;13080;42.608;23.362;2023-05-20T07:02:00;155459.38;;;17.19;61.27
10127;BME280;13080;42.608;23.362;2023-05-20T07:04:27;155488.09;;;17.31;61.96
10127;BME280;13080;42.608;23.362;2023-05-20T07:06:55;155472.47;;;17.24;63.82
10127;BME280;13080;42.608;23.362;2023-05-20T07:09:22;155502.47;;;17.36;64.88
10127;BME280;13080;42.608;23.362;2023-05-20T07:11:48;155523.34;;;17.44;61.34
10127;BME280;13080;42.608;23.362;2023-05-20T07:14:15;155511.63;;;17.40;61.03
10127;BME280;13080;42.608;23.362;2023-05-20T07:16:42;155529.88;;;17.47;61.23
10127;BME280;13080;42.608;23.362;2023-05-20T07:19:09;155569.03;;;17.62;62.03
10127;BME280;13080;42.608;23.362;2023-05-20T07:21:36;155579.44;;;17.66;63.08
10127;BME280;13080;42.608;23.362;2023-05-20T07:24:04;155606.88;;;17.77;62.18
10127;BME280;13080;42.608;23.362;2023-05-20T07:26:31;155612.09;;;17.79;61.35
10127;BME280;13080;42.608;23.362;2023-05-20T07:29:01;155618.66;;;17.82;59.45
10127;BME280;13080;42.608;23.362;2023-05-20T07:31:27;155627.81;;;17.85;61.16
10127;BME280;13080;42.608;23.362;2023-05-20T07:33:54;155631.75;;;17.87;60.86
10127;BME280;13080;42.608;23.362;2023-05-20T07:36:21;155670.88;;;18.02;61.52
10127;BME280;13080;42.608;23.362;2023-05-20T07:38:48;155700.97;;;18.14;58.28
10127;BME280;13080;42.608;23.362;2023-05-20T07:41:16;155693.09;;;18.11;60.13
10127;BME280;13080;42.608;23.362;2023-05-20T07:43:44;155704.84;;;18.16;57.67
10127;BME280;13080;42.608;23.362;2023-05-20T07:46:10;155665.72;;;18.00;59.17
10127;BME280;13080;42.608;23.362;2023-05-20T07:48:37;155682.63;;;18.07;59.73
10127;BME280;13080;42.608;23.362;2023-05-20T07:51:04;155695.72;;;18.12;57.46
10127;BME280;13080;42.608;23.362;2023-05-20T07:53:31;155719.22;;;18.21;58.08
10127;BME280;13080;42.608;23.362;2023-05-20T07:55:58;155719.22;;;18.21;57.91
10127;BME280;13080;42.608;23.362;2023-05-20T07:58:26;155741.44;;;18.30;59.37
10127;BME280;13080;42.608;23.362;2023-05-20T08:00:53;155779.28;;;18.45;61.50
10127;BME280;13080;42.608;23.362;2023-05-20T08:03:20;155801.50;;;18.54;57.56
10127;BME280;13080;42.608;23.362;2023-05-20T08:05:47;155810.66;;;18.57;60.22
10127;BME280;13080;42.608;23.362;2023-05-20T08:08:14;155830.22;;;18.65;57.71
10127;BME280;13080;42.608;23.362;2023-05-20T08:10:41;155792.38;;;18.50;59.09
10127;BME280;13080;42.608;23.362;2023-05-20T08:13:08;155825.00;;;18.63;58.69
10127;BME280;13080;42.608;23.362;2023-05-20T08:15:36;155838.09;;;18.68;59.50
10127;BME280;13080;42.608;23.362;2023-05-20T08:18:03;155853.72;;;18.74;59.78
10127;BME280;13080;42.608;23.362;2023-05-20T08:20:30;155831.56;;;18.65;60.54
10127;BME280;13080;42.608;23.362;2023-05-20T08:22:57;155862.94;;;18.78;62.25
10127;BME280;13080;42.608;23.362;2023-05-20T08:25:24;155881.22;;;18.85;64.86
10127;BME280;13080;42.608;23.362;2023-05-20T08:27:51;155898.22;;;18.92;58.70
10127;BME280;13080;42.608;23.362;2023-05-20T08:30:18;155882.53;;;18.85;59.81
10127;BME280;13080;42.608;23.362;2023-05-20T08:32:46;155890.38;;;18.88;60.78
10127;BME280;13080;42.608;23.362;2023-05-20T08:35:14;155904.75;;;18.94;60.90
10127;BME280;13080;42.608;23.362;2023-05-20T08:37:40;155928.25;;;19.03;61.23
10127;BME280;13080;42.608;23.362;2023-05-20T08:40:08;155898.22;;;18.92;60.00
10127;BME280;13080;42.608;23.362;2023-05-20T08:42:39;155895.63;;;18.90;58.02
10127;BME280;13080;42.608;23.362;2023-05-20T08:45:10;155885.16;;;18.86;56.30
10127;BME280;13080;42.608;23.362;2023-05-20T08:47:40;155876.00;;;18.83;61.71
10127;BME280;13080;42.608;23.362;2023-05-20T08:50:10;155855.06;;;18.75;59.97
10127;BME280;13080;42.608;23.362;2023-05-20T08:52:41;155881.22;;;18.85;58.20
10127;BME280;13080;42.608;23.362;2023-05-20T08:55:15;155868.19;;;18.80;58.26
10127;BME280;13080;42.608;23.362;2023-05-20T08:57:47;155900.84;;;18.93;60.33
10127;BME280;13080;42.608;23.362;2023-05-20T09:00:14;155930.88;;;19.04;60.97
10127;BME280;13080;42.608;23.362;2023-05-20T09:02:42;155904.75;;;18.94;59.05
10127;BME280;13080;42.608;23.362;2023-05-20T09:05:10;155818.47;;;18.60;57.78
10127;BME280;13080;42.608;23.362;2023-05-20T09:07:38;155811.94;;;18.58;59.18
10127;BME280;13080;42.608;23.362;2023-05-20T09:10:07;155879.94;;;18.84;59.41
10127;BME280;13080;42.608;23.362;2023-05-20T09:12:35;155942.66;;;19.09;58.12
10127;BME280;13080;42.608;23.362;2023-05-20T09:15:02;155966.16;;;19.18;56.06
10127;BME280;13080;42.608;23.362;2023-05-20T09:17:29;155953.13;;;19.13;58.28
10127;BME280;13080;42.608;23.362;2023-05-20T09:19:56;155915.19;;;18.98;57.18
10127;BME280;13080;42.608;23.362;2023-05-20T09:22:25;155937.41;;;19.07;58.27
10127;BME280;13080;42.608;23.362;2023-05-20T09:24:53;155940.00;;;19.08;58.61
10127;BME280;13080;42.608;23.362;2023-05-20T09:27:20;155962.22;;;19.17;57.36
10127;BME280;13080;42.608;23.362;2023-05-20T09:29:48;155959.63;;;19.16;58.33
10127;BME280;13080;42.608;23.362;2023-05-20T09:32:16;155968.81;;;19.19;56.78
10127;BME280;13080;42.608;23.362;2023-05-20T09:34:45;155998.84;;;19.31;57.14
10127;BME280;13080;42.608;23.362;2023-05-20T09:37:13;156049.81;;;19.51;58.27
10127;BME280;13080;42.608;23.362;2023-05-20T09:39:53;156078.56;;;19.62;57.07
10127;BME280;13080;42.608;23.362;2023-05-20T09:42:25;156021.06;;;19.40;56.09
10127;BME280;13080;42.608;23.362;2023-05-20T09:44:53;155992.31;;;19.28;56.28
10127;BME280;13080;42.608;23.362;2023-05-20T09:47:33;155976.63;;;19.22;54.67
10127;BME280;13080;42.608;23.362;2023-05-20T09:50:00;155981.84;;;19.24;55.40
10127;BME280;13080;42.608;23.362;2023-05-20T09:52:28;156006.66;;;19.34;56.76
10127;BME280;13080;42.608;23.362;2023-05-20T09:54:57;156060.28;;;19.55;56.02
10127;BME280;13080;42.608;23.362;2023-05-20T09:57:25;156082.47;;;19.64;53.06
10127;BME280;13080;42.608;23.362;2023-05-20T09:59:52;156032.81;;;19.44;53.65
10127;BME280;13080;42.608;23.362;2023-05-20T10:02:19;156065.47;;;19.57;55.74
10127;BME280;13080;42.608;23.362;2023-05-20T10:04:49;156069.41;;;19.59;54.96
10127;BME280;13080;42.608;23.362;2023-05-20T10:07:29;156009.31;;;19.35;54.03
10127;BME280;13080;42.608;23.362;2023-05-20T10:10:08;155975.34;;;19.22;55.63
10127;BME280;13080;42.608;23.362;2023-05-20T10:12:44;156007.97;;;19.35;56.74
10127;BME280;13080;42.608;23.362;2023-05-20T10:15:18;155942.66;;;19.09;54.45
10127;BME280;13080;42.608;23.362;2023-05-20T10:17:58;155941.34;;;19.08;53.69
10127;BME280;13080;42.608;23.362;2023-05-20T10:20:28;155997.56;;;19.30;57.61
10127;BME280;13080;42.608;23.362;2023-05-20T10:22:56;156060.28;;;19.55;55.14
10127;BME280;13080;42.608;23.362;2023-05-20T10:25:26;156019.72;;;19.39;53.24
10127;BME280;13080;42.608;23.362;2023-05-20T10:28:03;155985.75;;;19.26;54.98
10127;BME280;13080;42.608;23.362;2023-05-20T10:30:32;155921.72;;;19.01;54.51
10127;BME280;13080;42.608;23.362;2023-05-20T10:33:03;155921.72;;;19.01;53.60
10127;BME280;13080;42.608;23.362;2023-05-20T10:35:31;155945.25;;;19.10;55.21
10127;BME280;13080;42.608;23.362;2023-05-20T10:38:07;155987.09;;;19.26;53.53
10127;BME280;13080;42.608;23.362;2023-05-20T10:40:35;156019.72;;;19.39;54.19
10127;BME280;13080;42.608;23.362;2023-05-20T10:43:09;156013.19;;;19.37;53.62
10127;BME280;13080;42.608;23.362;2023-05-20T10:45:46;155998.84;;;19.31;54.44
10127;BME280;13080;42.608;23.362;2023-05-20T10:48:19;155984.44;;;19.25;54.73
10127;BME280;13080;42.608;23.362;2023-05-20T10:50:47;155981.84;;;19.24;51.81
10127;BME280;13080;42.608;23.362;2023-05-20T10:53:14;155966.16;;;19.18;52.08
10127;BME280;13080;42.608;23.362;2023-05-20T10:55:47;155970.09;;;19.20;53.46
10127;BME280;13080;42.608;23.362;2023-05-20T10:58:16;155951.81;;;19.13;52.30
10127;BME280;13080;42.608;23.362;2023-05-20T11:00:43;155938.72;;;19.07;53.05
10127;BME280;13080;42.608;23.362;2023-05-20T11:03:10;155904.75;;;18.94;52.00
10127;BME280;13080;42.608;23.362;2023-05-20T11:05:39;155879.94;;;18.84;53.75
10127;BME280;13080;42.608;23.362;2023-05-20T11:08:07;155869.47;;;18.80;53.03
10127;BME280;13080;42.608;23.362;2023-05-20T11:10:35;155853.72;;;18.74;54.67
10127;BME280;13080;42.608;23.362;2023-05-20T11:13:03;155851.13;;;18.73;55.96
10127;BME280;13080;42.608;23.362;2023-05-20T11:15:30;155831.56;;;18.65;55.97
10127;BME280;13080;42.608;23.362;2023-05-20T11:18:00;155830.22;;;18.65;57.54
10127;BME280;13080;42.608;23.362;2023-05-20T11:20:27;155832.88;;;18.66;57.32
10127;BME280;13080;42.608;23.362;2023-05-20T11:22:54;155791.03;;;18.49;56.30
10127;BME280;13080;42.608;23.362;2023-05-20T11:25:22;155796.25;;;18.52;57.89
10127;BME280;13080;42.608;23.362;2023-05-20T11:27:49;155791.03;;;18.49;57.58
10127;BME280;13080;42.608;23.362;2023-05-20T11:30:18;155796.25;;;18.52;57.80
10127;BME280;13080;42.608;23.362;2023-05-20T11:32:55;155813.25;;;18.58;58.12
10127;BME280;13080;42.608;23.362;2023-05-20T11:35:23;155772.75;;;18.42;60.32
10127;BME280;13080;42.608;23.362;2023-05-20T11:37:54;155789.72;;;18.49;57.26
10127;BME280;13080;42.608;23.362;2023-05-20T11:40:23;155789.72;;;18.49;59.51
10127;BME280;13080;42.608;23.362;2023-05-20T11:42:53;155798.91;;;18.53;58.79
10127;BME280;13080;42.608;23.362;2023-05-20T11:45:22;155818.47;;;18.60;56.08
10127;BME280;13080;42.608;23.362;2023-05-20T11:47:59;155810.66;;;18.57;56.08
10127;BME280;13080;42.608;23.362;2023-05-20T11:50:26;155785.84;;;18.47;58.92
10127;BME280;13080;42.608;23.362;2023-05-20T11:52:57;155770.16;;;18.41;59.10
10127;BME280;13080;42.608;23.362;2023-05-20T11:55:25;155780.63;;;18.45;61.49
10127;BME280;13080;42.608;23.362;2023-05-20T11:57:52;155779.28;;;18.45;62.40
10127;BME280;13080;42.608;23.362;2023-05-20T12:00:18;155784.50;;;18.47;59.75
10127;BME280;13080;42.608;23.362;2023-05-20T12:02:47;155809.34;;;18.57;58.85
10127;BME280;13080;42.608;23.362;2023-05-20T12:05:15;155822.41;;;18.62;57.91
10127;BME280;13080;42.608;23.362;2023-05-20T12:07:42;155831.56;;;18.65;58.38
10127;BME280;13080;42.608;23.362;2023-05-20T12:10:10;155793.66;;;18.51;57.80
10127;BME280;13080;42.608;23.362;2023-05-20T12:12:38;155781.91;;;18.46;57.90
10127;BME280;13080;42.608;23.362;2023-05-20T12:15:05;155768.88;;;18.41;58.55
10127;BME280;13080;42.608;23.362;2023-05-20T12:17:43;155732.28;;;18.26;59.47
10127;BME280;13080;42.608;23.362;2023-05-20T12:20:12;155681.34;;;18.06;61.42
10127;BME280;13080;42.608;23.362;2023-05-20T12:22:39;155646.09;;;17.93;62.25
10127;BME280;13080;42.608;23.362;2023-05-20T12:25:06;155608.16;;;17.78;60.11
10127;BME280;13080;42.608;23.362;2023-05-20T12:27:33;155531.19;;;17.48;62.00
10127;BME280;13080;42.608;23.362;2023-05-20T12:30:00;155462.00;;;17.20;61.89
10127;BME280;13080;42.608;23.362;2023-05-20T12:32:27;155451.56;;;17.16;60.93
10127;BME280;13080;42.608;23.362;2023-05-20T12:34:54;155365.44;;;16.82;62.58
10127;BME280;13080;42.608;23.362;2023-05-20T12:37:22;155338.00;;;16.72;62.82
10127;BME280;13080;42.608;23.362;2023-05-20T12:39:49;155322.31;;;16.66;64.13
10127;BME280;13080;42.608;23.362;2023-05-20T12:42:16;155319.75;;;16.65;64.21
10127;BME280;13080;42.608;23.362;2023-05-20T12:44:43;155297.56;;;16.56;64.46