sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82479;SDS011;72105;46.112;12.902;2023-08-20T00:01:43;10.77;;;8.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:04:09;11.27;;;9.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:06:36;17.48;;;10.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:09:02;11.65;;;9.02;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:13:56;8.95;;;7.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:16:22;12.15;;;8.52;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:18:48;11.15;;;8.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:21:14;9.63;;;8.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:23:40;12.65;;;9.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:26:07;10.77;;;8.52;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:28:33;10.55;;;8.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:30:59;10.88;;;8.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:33:26;10.32;;;8.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:35:52;10.45;;;9.02;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:38:18;11.45;;;8.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:40:44;11.63;;;9.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:43:10;10.77;;;8.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:45:36;10.20;;;8.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:48:03;10.57;;;8.77;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:50:29;13.45;;;9.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:52:55;13.65;;;8.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:55:21;11.75;;;9.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T00:57:48;12.90;;;9.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:00:14;11.48;;;9.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:02:41;12.98;;;10.02;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:05:08;12.80;;;9.27;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:12:41;10.43;;;9.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:15:09;12.10;;;8.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:17:39;11.20;;;9.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:20:06;14.05;;;9.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:30:10;11.88;;;9.52;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:32:36;14.45;;;9.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:35:02;11.48;;;8.68;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:37:29;12.23;;;9.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:39:55;11.40;;;8.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:42:21;10.88;;;9.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:44:47;11.90;;;9.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:47:13;13.02;;;9.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:49:40;12.02;;;9.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:52:06;11.93;;;9.20;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:54:32;13.15;;;8.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:56:58;11.63;;;8.68;;
82479;SDS011;72105;46.112;12.902;2023-08-20T01:59:24;10.35;;;9.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:01:50;10.18;;;8.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:04:17;10.10;;;8.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:06:43;9.77;;;8.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:09:09;11.00;;;8.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:11:35;10.13;;;8.20;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:14:02;10.32;;;8.73;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:16:28;9.63;;;8.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:18:54;11.02;;;8.75;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:21:20;11.10;;;9.02;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:23:46;11.05;;;8.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:26:12;11.23;;;8.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:28:40;11.73;;;8.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:31:06;10.27;;;8.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:33:32;12.02;;;8.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:36:04;9.98;;;7.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:38:30;9.82;;;8.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:40:56;10.32;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:43:23;9.95;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:45:49;10.18;;;8.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:48:15;9.13;;;8.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:50:41;10.88;;;8.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:53:07;9.88;;;7.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T02:55:33;9.85;;;7.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:00:28;10.77;;;7.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:02:54;9.38;;;8.18;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:05:21;9.07;;;7.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:07:47;9.82;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:10:14;9.63;;;8.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:12:40;10.63;;;8.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:15:06;11.05;;;8.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:17:33;12.00;;;8.75;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:19:59;11.55;;;8.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:22:26;11.75;;;8.52;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:24:52;11.48;;;7.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:27:19;10.13;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:29:45;10.38;;;8.52;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:32:11;11.88;;;8.63;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:34:38;9.98;;;8.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:37:04;12.40;;;9.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:39:30;8.98;;;7.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:41:57;10.75;;;8.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:44:23;10.43;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:46:49;11.10;;;8.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:49:15;11.38;;;9.05;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:51:41;9.25;;;8.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:54:08;12.90;;;8.18;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:56:34;11.20;;;8.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T03:59:01;14.57;;;8.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:01:27;9.98;;;7.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:03:53;10.55;;;8.68;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:06:19;10.80;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:08:45;9.98;;;8.52;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:11:12;9.68;;;8.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:13:38;10.25;;;8.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:16:05;10.85;;;8.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:18:31;11.85;;;8.27;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:20:57;9.75;;;7.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:23:23;9.90;;;7.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:25:50;10.18;;;7.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:28:16;8.75;;;7.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:30:42;10.40;;;8.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:33:08;10.13;;;8.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:35:35;9.30;;;7.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:38:01;10.57;;;8.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:40:27;11.18;;;9.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:42:54;10.75;;;7.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:45:20;9.68;;;8.23;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:47:46;9.13;;;7.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:50:12;9.18;;;7.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:52:39;9.25;;;8.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:55:05;9.30;;;7.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:57:33;10.10;;;8.27;;
82479;SDS011;72105;46.112;12.902;2023-08-20T04:59:59;10.07;;;7.68;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:02:25;10.05;;;7.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:04:51;10.30;;;7.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:07:18;8.70;;;7.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:09:44;8.95;;;7.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:12:10;8.70;;;6.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:14:36;8.70;;;6.80;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:17:02;8.60;;;7.47;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:19:28;7.82;;;7.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:21:54;7.90;;;7.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:24:23;7.72;;;6.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:27:12;8.63;;;6.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:29:36;7.50;;;6.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:32:03;7.82;;;7.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:34:29;7.38;;;6.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:36:56;7.15;;;6.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:39:22;7.95;;;7.05;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:41:48;7.30;;;6.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:46:40;8.20;;;7.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:49:07;7.22;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:51:33;8.00;;;6.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:53:59;8.60;;;7.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:56:25;8.30;;;6.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T05:58:51;6.53;;;5.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:01:17;8.85;;;7.20;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:03:43;8.55;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:06:09;6.82;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:08:35;8.75;;;6.68;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:11:01;8.45;;;6.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:13:27;7.43;;;6.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:15:54;7.78;;;6.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:18:20;7.55;;;6.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:20:46;8.88;;;6.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:23:12;7.70;;;6.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:25:38;9.52;;;7.22;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:28:04;7.72;;;6.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:30:31;10.05;;;6.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:32:57;9.43;;;7.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:35:23;8.90;;;7.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:37:49;9.32;;;7.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:40:15;8.20;;;6.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:42:41;8.45;;;7.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:45:08;9.10;;;8.02;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:47:34;8.68;;;7.28;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:50:01;8.50;;;7.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:52:27;8.00;;;6.47;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:54:53;7.65;;;6.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:57:19;6.63;;;5.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T06:59:45;8.68;;;7.20;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:02:11;8.20;;;6.47;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:04:37;7.82;;;6.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:07:03;7.40;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:09:34;8.70;;;6.22;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:12:01;8.30;;;6.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:14:27;9.50;;;6.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:16:54;8.05;;;6.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:19:20;7.47;;;6.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:21:46;7.55;;;6.75;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:24:12;8.50;;;6.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:26:38;7.97;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:29:04;7.45;;;6.43;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:31:32;9.50;;;7.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:33:58;7.95;;;6.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:38:51;8.00;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:41:18;8.18;;;6.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:43:47;9.23;;;6.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:46:13;7.50;;;6.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:48:39;7.65;;;6.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:51:05;7.38;;;6.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:53:32;6.63;;;5.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T07:56:00;7.22;;;6.05;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:00:53;9.27;;;6.28;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:03:19;7.47;;;6.63;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:05:48;7.65;;;5.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:08:18;8.90;;;6.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:10:44;7.40;;;6.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:13:11;7.07;;;5.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:15:45;6.63;;;6.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:18:11;8.93;;;5.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:20:38;8.57;;;6.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:23:04;8.65;;;6.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:25:30;8.23;;;6.18;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:27:56;8.25;;;6.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:30:22;7.40;;;6.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:32:49;7.22;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:35:16;8.57;;;6.80;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:37:42;7.32;;;6.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:40:08;7.05;;;6.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:42:34;6.78;;;6.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:45:00;7.20;;;6.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:47:26;7.68;;;6.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:49:54;7.30;;;6.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:52:22;7.97;;;6.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:54:48;7.65;;;6.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:57:15;8.20;;;6.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T08:59:43;7.43;;;6.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:02:10;9.95;;;7.28;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:04:40;7.70;;;6.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:07:10;7.10;;;6.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:09:37;7.15;;;6.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:12:12;7.53;;;6.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:14:38;6.85;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:17:04;7.53;;;6.80;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:19:40;7.28;;;6.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:22:07;8.65;;;7.75;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:24:38;7.88;;;7.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:27:04;8.57;;;6.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:32:00;7.28;;;6.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:34:36;6.95;;;6.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:37:09;7.93;;;7.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:39:36;7.95;;;7.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:44:30;7.63;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:46:57;7.82;;;7.05;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:49:24;7.78;;;6.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:51:54;7.78;;;6.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:57:11;8.57;;;7.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T09:59:38;7.70;;;6.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:02:05;8.57;;;6.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:04:32;7.55;;;6.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:06:58;7.22;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:09:25;8.50;;;7.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:11:51;7.97;;;7.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:14:17;8.10;;;7.18;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:16:43;7.95;;;7.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:19:09;8.40;;;7.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:21:36;8.18;;;7.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:24:05;8.30;;;7.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:26:33;8.10;;;6.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:31:47;8.18;;;7.35;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:34:13;9.50;;;7.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:36:58;7.97;;;6.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:39:27;7.45;;;6.75;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:42:40;8.13;;;7.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:44:59;7.57;;;6.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:47:34;7.57;;;6.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:50:01;10.68;;;7.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:52:27;9.60;;;6.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:54:55;7.30;;;6.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:57:21;8.02;;;7.22;;
82479;SDS011;72105;46.112;12.902;2023-08-20T10:59:56;7.40;;;6.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:02:25;7.03;;;6.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:04:52;7.10;;;6.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:09:44;6.57;;;5.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:12:14;7.97;;;5.75;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:14:40;7.28;;;6.35;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:17:07;7.50;;;6.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:19:33;6.95;;;6.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:21:59;6.75;;;5.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:24:28;7.45;;;5.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:26:54;7.15;;;5.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:29:21;8.15;;;6.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:31:47;6.57;;;5.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:34:14;7.93;;;6.20;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:36:40;6.75;;;5.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:39:06;6.05;;;5.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:41:35;6.32;;;5.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:44:01;6.45;;;5.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:46:28;7.82;;;6.43;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:51:26;8.43;;;6.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:56:18;6.30;;;5.70;;
82479;SDS011;72105;46.112;12.902;2023-08-20T11:58:51;6.47;;;5.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:01:20;6.70;;;6.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:03:46;6.65;;;6.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:06:19;6.30;;;5.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:11:12;6.78;;;6.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:13:38;6.65;;;5.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:16:04;6.85;;;6.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:18:30;7.47;;;5.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:20:56;6.47;;;5.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:23:22;6.68;;;6.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:25:52;6.70;;;5.97;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:28:18;6.72;;;5.68;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:30:44;6.80;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:33:11;6.93;;;6.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:35:37;6.75;;;6.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:38:03;7.00;;;6.30;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:40:30;8.90;;;6.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:42:56;5.45;;;4.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:45:22;7.55;;;5.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:47:48;6.53;;;5.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:50:14;7.25;;;5.57;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:52:41;6.32;;;5.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T12:55:08;7.13;;;6.28;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:00:00;6.90;;;6.07;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:02:32;7.13;;;6.25;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:04:58;7.00;;;5.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:07:24;6.22;;;5.63;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:09:50;7.15;;;6.45;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:12:16;7.63;;;6.00;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:14:44;6.78;;;6.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:17:10;6.47;;;5.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:19:36;6.43;;;5.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:22:03;8.02;;;7.22;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:24:29;7.65;;;6.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:26:55;7.90;;;6.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:29:21;7.05;;;6.35;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:31:47;8.00;;;6.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:34:13;7.70;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:36:39;6.25;;;5.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:39:05;6.32;;;5.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:41:32;6.25;;;5.65;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:43:58;7.95;;;6.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:46:24;7.10;;;6.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:48:50;6.90;;;6.10;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:51:16;6.60;;;5.93;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:53:42;6.50;;;5.90;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:56:08;7.63;;;6.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T13:58:34;6.80;;;6.20;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:01:00;9.57;;;6.03;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:03:27;7.72;;;6.40;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:05:53;9.27;;;5.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:08:19;7.15;;;5.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:10:45;7.18;;;5.72;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:13:11;7.70;;;5.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:15:37;6.55;;;5.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:18:04;5.13;;;4.63;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:20:30;6.15;;;4.88;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:22:56;6.10;;;5.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:25:22;6.45;;;5.85;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:27:49;5.55;;;4.78;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:30:15;6.63;;;5.55;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:32:41;5.65;;;5.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:35:08;6.15;;;5.38;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:37:35;6.63;;;5.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:40:01;5.93;;;5.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:42:30;6.22;;;5.53;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:44:56;5.93;;;5.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:47:23;5.45;;;4.95;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:49:49;6.18;;;5.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:52:15;6.25;;;5.63;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:54:41;6.75;;;6.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:57:07;6.88;;;6.18;;
82479;SDS011;72105;46.112;12.902;2023-08-20T14:59:33;6.10;;;5.50;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:02:00;5.30;;;4.82;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:06:52;5.68;;;5.15;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:09:18;5.80;;;5.22;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:11:45;5.63;;;5.13;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:14:11;6.20;;;5.60;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:16:38;5.82;;;5.32;;
82479;SDS011;72105;46.112;12.902;2023-08-20T15:21:30;7.95;;;5.45;;