sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81006;SDS011;70472;47.592;17.640;2024-03-02T00:00:17;35.50;;;35.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:00:51;34.37;;;34.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:01:23;33.80;;;33.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:01:56;31.80;;;31.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:02:29;33.10;;;33.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:03:01;33.13;;;33.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:03:34;35.70;;;35.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:04:09;37.33;;;37.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:04:44;35.57;;;35.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:05:18;34.70;;;34.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:05:52;35.23;;;35.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:06:24;35.30;;;35.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:06:57;35.43;;;35.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:07:29;34.33;;;34.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:08:02;33.87;;;33.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:08:38;35.67;;;35.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:09:11;35.87;;;35.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:09:44;36.90;;;36.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:10:16;34.80;;;34.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:10:59;36.83;;;36.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:11:34;36.63;;;36.63;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:12:07;37.80;;;37.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:12:40;36.07;;;36.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:13:13;36.50;;;36.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:13:45;38.57;;;38.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:14:18;37.43;;;37.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:14:50;37.60;;;37.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:16:10;38.10;;;38.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:16:42;37.03;;;37.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:17:17;37.90;;;37.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:17:56;38.77;;;38.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:18:30;38.17;;;38.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:19:08;36.97;;;36.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:19:41;37.80;;;37.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:20:14;39.17;;;39.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:20:53;38.73;;;38.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:21:27;37.93;;;37.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:22:02;38.97;;;38.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:22:35;39.77;;;39.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:23:09;40.90;;;40.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:23:45;40.00;;;40.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:24:21;39.10;;;39.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:25:03;40.43;;;40.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:26:18;41.03;;;41.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:26:51;40.93;;;40.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:27:23;43.40;;;43.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:27:56;41.53;;;41.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:29:06;41.70;;;41.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:29:39;42.47;;;42.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:30:27;40.80;;;40.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:31:23;40.60;;;40.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:31:55;41.57;;;41.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:32:29;40.93;;;40.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:33:02;37.97;;;37.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:33:44;36.33;;;36.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:34:19;38.80;;;38.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:34:51;39.63;;;39.63;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:35:23;41.10;;;41.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:35:56;44.70;;;44.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:36:29;41.77;;;41.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:37:01;41.77;;;41.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:37:34;41.40;;;41.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:38:06;41.67;;;41.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:38:49;41.03;;;41.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:39:22;41.90;;;41.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:39:55;43.57;;;43.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:40:29;44.10;;;44.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:41:05;42.17;;;42.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:41:38;39.93;;;39.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:42:13;41.60;;;41.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:42:46;41.93;;;41.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:44:13;40.23;;;40.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:44:47;40.33;;;40.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:45:20;40.80;;;40.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:45:52;41.10;;;41.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:46:26;42.17;;;42.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:47:10;43.97;;;43.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:47:42;42.20;;;42.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:48:15;42.60;;;42.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:48:59;41.23;;;41.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:49:34;41.93;;;41.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:50:07;42.00;;;42.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:50:43;39.70;;;39.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:51:16;39.47;;;39.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:51:49;39.40;;;39.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:52:24;40.60;;;40.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:52:56;41.83;;;41.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:53:29;39.77;;;39.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:54:05;42.37;;;42.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:54:40;42.03;;;42.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:55:13;42.97;;;42.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:55:46;43.07;;;43.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:56:19;42.50;;;42.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:56:52;41.33;;;41.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:57:25;40.70;;;40.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:58:01;41.63;;;41.63;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:58:34;41.47;;;41.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:59:06;41.77;;;41.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T00:59:39;43.03;;;43.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:00:13;43.63;;;43.63;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:00:46;42.53;;;42.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:01:20;42.70;;;42.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:01:52;43.23;;;43.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:02:25;43.60;;;43.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:02:57;43.07;;;43.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:03:31;44.10;;;44.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:04:04;44.90;;;44.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:04:36;45.70;;;45.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:05:08;44.30;;;44.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:05:41;43.90;;;43.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:06:15;42.97;;;42.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:06:48;43.90;;;43.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:07:20;44.53;;;44.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:07:53;46.73;;;46.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:08:25;46.07;;;46.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:08:57;46.93;;;46.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:09:30;44.20;;;44.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:10:02;44.87;;;44.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:10:35;44.60;;;44.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:11:08;44.07;;;44.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:11:40;41.27;;;41.27;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:12:13;43.53;;;43.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:12:45;43.43;;;43.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:13:18;44.73;;;44.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:13:50;43.13;;;43.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:14:23;42.30;;;42.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:14:56;43.10;;;43.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:15:28;43.23;;;43.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:16:01;42.43;;;42.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:16:34;42.43;;;42.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:17:06;41.30;;;41.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:17:38;42.97;;;42.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:18:11;44.67;;;44.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:18:43;45.07;;;45.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:19:16;43.77;;;43.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:19:48;42.43;;;42.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:20:21;41.57;;;41.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:20:53;41.77;;;41.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:21:26;43.67;;;43.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:21:58;43.57;;;43.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:22:31;44.60;;;44.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:23:03;44.73;;;44.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:23:36;47.33;;;47.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:24:08;47.70;;;47.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:24:41;46.20;;;46.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:25:15;44.60;;;44.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:25:47;43.73;;;43.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:26:22;43.97;;;43.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:26:54;45.97;;;45.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:27:27;47.40;;;47.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:27:59;46.73;;;46.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:28:32;46.47;;;46.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:29:04;46.33;;;46.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:29:37;45.20;;;45.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:30:09;45.30;;;45.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:30:42;45.93;;;45.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:31:14;46.00;;;46.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:31:47;45.50;;;45.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:32:20;48.90;;;48.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:32:53;49.53;;;49.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:33:25;50.50;;;50.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:33:58;48.67;;;48.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:34:30;48.63;;;48.63;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:35:02;49.17;;;49.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:35:35;49.43;;;49.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:36:08;48.30;;;48.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:36:41;48.73;;;48.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:37:13;48.70;;;48.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:37:46;43.93;;;43.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:38:18;43.33;;;43.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:38:51;42.20;;;42.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:39:23;43.53;;;43.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:39:55;46.47;;;46.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:40:29;46.40;;;46.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:41:01;46.53;;;46.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:41:34;42.97;;;42.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:42:07;41.37;;;41.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:42:39;41.17;;;41.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:43:12;44.03;;;44.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:43:44;42.30;;;42.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:44:17;42.10;;;42.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:44:49;42.87;;;42.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:45:22;44.30;;;44.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:45:55;45.30;;;45.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:46:28;44.97;;;44.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:47:00;43.97;;;43.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:47:33;45.10;;;45.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:48:06;44.87;;;44.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:48:39;44.70;;;44.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:49:11;44.43;;;44.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:49:44;41.53;;;41.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:50:24;42.00;;;42.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:51:01;42.20;;;42.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:51:34;40.07;;;40.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:52:06;40.67;;;40.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:52:39;38.60;;;38.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:53:12;38.77;;;38.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:53:45;40.73;;;40.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:54:18;41.43;;;41.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:54:51;40.27;;;40.27;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:55:23;39.13;;;39.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:55:56;40.20;;;40.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:56:28;39.93;;;39.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:57:00;39.87;;;39.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:57:34;40.37;;;40.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:58:06;40.20;;;40.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:58:39;41.00;;;41.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:59:11;43.50;;;43.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T01:59:45;43.03;;;43.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:00:18;44.07;;;44.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:00:52;46.40;;;46.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:01:24;49.83;;;49.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:01:57;48.70;;;48.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:02:29;49.17;;;49.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:03:01;49.83;;;49.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:03:34;47.73;;;47.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:04:06;49.13;;;49.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:04:39;49.13;;;49.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:05:11;46.07;;;46.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:05:44;41.43;;;41.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:06:16;41.03;;;41.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:06:49;41.00;;;41.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:07:22;39.80;;;39.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:07:55;40.80;;;40.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:08:27;42.77;;;42.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:09:03;41.70;;;41.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:09:44;41.60;;;41.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:10:18;42.73;;;42.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:10:51;43.30;;;43.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:11:24;43.07;;;43.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:11:57;43.40;;;43.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:12:30;42.37;;;42.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:13:02;41.27;;;41.27;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:13:35;40.33;;;40.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:14:07;38.70;;;38.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:14:46;40.53;;;40.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:15:23;43.23;;;43.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:16:07;42.20;;;42.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:16:40;45.90;;;45.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:17:13;49.03;;;49.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:17:45;50.03;;;50.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:18:17;48.90;;;48.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:18:50;47.70;;;47.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:19:22;49.33;;;49.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:19:55;46.53;;;46.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:20:27;45.53;;;45.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:21:00;40.17;;;40.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:21:33;38.77;;;38.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:22:06;41.03;;;41.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:22:38;41.93;;;41.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:23:10;42.03;;;42.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:23:43;41.53;;;41.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:24:15;42.10;;;42.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:24:48;43.67;;;43.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:25:20;42.00;;;42.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:25:53;43.00;;;43.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:26:25;45.03;;;45.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:26:58;44.17;;;44.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:27:30;43.47;;;43.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:28:03;43.97;;;43.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:28:35;43.40;;;43.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:29:08;45.37;;;45.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:29:41;45.67;;;45.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:30:13;45.40;;;45.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:30:49;41.70;;;41.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:31:22;41.70;;;41.70;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:31:54;43.77;;;43.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:32:27;43.30;;;43.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:32:59;44.50;;;44.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:33:32;43.13;;;43.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:34:04;43.23;;;43.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:34:37;45.13;;;45.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:35:10;47.03;;;47.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:35:42;46.43;;;46.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:36:16;43.83;;;43.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:36:49;44.33;;;44.33;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:37:21;45.10;;;45.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:37:54;46.50;;;46.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:38:28;45.57;;;45.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:39:02;41.97;;;41.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:39:37;42.13;;;42.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:40:09;41.27;;;41.27;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:40:44;40.43;;;40.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:41:16;39.83;;;39.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:41:49;41.23;;;41.23;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:42:21;43.80;;;43.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:42:53;43.87;;;43.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:43:28;41.07;;;41.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:44:01;41.97;;;41.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:44:33;44.87;;;44.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:45:06;44.13;;;44.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:45:39;46.37;;;46.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:46:11;46.13;;;46.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:46:44;46.93;;;46.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:47:16;47.17;;;47.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:47:49;48.83;;;48.83;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:48:21;49.37;;;49.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:48:54;49.77;;;49.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:49:26;50.80;;;50.80;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:49:58;52.03;;;52.03;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:50:31;50.90;;;50.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:51:04;49.87;;;49.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:51:37;50.13;;;50.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:52:09;48.50;;;48.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:52:42;48.37;;;48.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:53:14;48.57;;;48.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:53:47;46.37;;;46.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:54:19;46.13;;;46.13;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:54:51;44.57;;;44.57;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:55:24;44.43;;;44.43;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:55:56;43.67;;;43.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:56:29;44.30;;;44.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:57:01;42.87;;;42.87;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:57:33;41.90;;;41.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:58:07;43.50;;;43.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:58:40;44.67;;;44.67;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:59:14;45.73;;;45.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T02:59:48;46.37;;;46.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:00:21;49.20;;;49.20;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:00:53;51.40;;;51.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:01:26;54.53;;;54.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:01:58;56.50;;;56.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:02:31;55.30;;;55.30;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:03:03;54.63;;;54.63;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:03:36;53.90;;;53.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:04:08;54.10;;;54.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:04:40;53.90;;;53.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:05:13;53.17;;;53.17;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:05:46;50.07;;;50.07;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:06:20;47.47;;;47.47;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:06:52;47.73;;;47.73;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:07:24;49.90;;;49.90;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:07:59;49.77;;;49.77;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:08:32;48.40;;;48.40;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:09:04;49.60;;;49.60;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:09:39;49.10;;;49.10;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:10:12;48.93;;;48.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:10:45;48.27;;;48.27;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:11:17;48.27;;;48.27;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:11:50;47.93;;;47.93;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:12:22;46.97;;;46.97;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:12:55;47.50;;;47.50;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:13:27;45.63;;;45.53;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:13:59;45.37;;;45.37;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:14:32;46.00;;;46.00;;
81006;SDS011;70472;47.592;17.640;2024-03-02T03:15:05;45.20;;;45.20;;