sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17306;SDS011;8771;48.048;7.682;2024-03-02T00:04:31;3.63;;;3.33;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:09:34;3.27;;;2.97;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:14:39;5.83;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:19:42;3.50;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:24:45;3.57;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:29:49;3.50;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:34:52;5.17;;;3.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:39:55;4.40;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:45:00;3.50;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:50:05;4.17;;;3.57;;
17306;SDS011;8771;48.048;7.682;2024-03-02T00:55:10;3.63;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:00:16;3.60;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:05:19;3.90;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:10:22;4.03;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:15:27;3.30;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:20:29;3.87;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:25:46;3.67;;;3.37;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:31:05;3.60;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:36:07;4.00;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:41:24;3.40;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:46:28;3.37;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:51:30;3.80;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T01:56:32;4.00;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:01:50;4.23;;;3.43;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:06:52;3.40;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:11:56;2.90;;;2.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:17:00;4.33;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:22:04;3.73;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:27:06;3.73;;;3.37;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:32:09;2.97;;;2.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:37:12;4.23;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:42:29;3.10;;;2.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:47:32;3.37;;;3.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:52:39;3.50;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T02:57:43;3.53;;;3.23;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:02:48;3.50;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:07:53;3.20;;;2.90;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:12:56;3.40;;;3.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:18:00;3.80;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:23:06;3.97;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:28:10;3.43;;;3.13;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:33:13;3.10;;;2.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:38:16;3.20;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:43:19;3.13;;;2.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:48:23;3.47;;;3.17;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:53:33;2.97;;;2.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T03:58:36;3.00;;;2.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:03:40;4.10;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:08:45;3.60;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:13:49;3.70;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:18:52;5.53;;;3.97;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:23:58;6.07;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:29:01;5.90;;;4.93;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:34:05;5.10;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:39:09;4.30;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:44:12;5.03;;;4.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:49:16;4.90;;;4.37;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:54:20;5.77;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T04:59:24;6.80;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:04:27;4.87;;;4.23;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:09:46;5.63;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:14:48;4.80;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:19:54;5.80;;;3.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:24:59;4.00;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:30:04;4.23;;;3.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:35:07;3.60;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:40:15;4.83;;;3.63;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:45:18;4.00;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:50:20;4.93;;;3.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T05:55:24;4.93;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:00:27;4.23;;;3.83;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:05:32;4.33;;;3.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:10:37;3.53;;;3.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:15:54;5.03;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:20:56;5.23;;;4.23;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:25:59;5.13;;;4.57;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:31:17;4.33;;;3.93;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:36:20;6.90;;;4.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:41:40;7.07;;;4.23;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:46:59;6.70;;;5.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:52:00;5.57;;;5.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T06:57:05;4.50;;;4.03;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:02:08;9.33;;;4.73;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:07:11;6.17;;;4.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:12:16;7.67;;;4.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:17:21;4.97;;;4.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:22:24;5.73;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:27:29;6.10;;;4.83;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:32:34;4.67;;;4.13;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:37:36;6.23;;;4.63;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:42:41;7.47;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:47:45;7.50;;;5.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:52:48;9.00;;;5.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T07:57:52;5.60;;;5.03;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:02:55;8.20;;;5.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:07:58;5.57;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:13:01;3.60;;;3.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:18:04;4.17;;;3.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:23:07;3.53;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:28:26;2.97;;;2.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:33:44;2.50;;;2.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:38:48;3.77;;;2.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:43:53;2.73;;;2.37;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:48:57;3.33;;;2.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:54:00;3.10;;;2.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T08:59:07;1.60;;;1.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:04:13;1.27;;;1.23;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:09:17;1.70;;;1.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:14:20;2.13;;;1.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:19:40;1.87;;;1.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:24:44;1.77;;;1.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:29:49;1.27;;;1.17;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:34:52;1.63;;;1.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:39:56;1.47;;;1.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:45:16;2.00;;;1.83;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:50:21;1.60;;;1.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T09:55:23;1.57;;;1.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:00:27;1.60;;;1.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:05:39;2.00;;;1.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:10:42;1.37;;;1.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:15:47;1.77;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:20:50;3.43;;;1.90;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:25:54;1.57;;;1.33;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:30:59;1.30;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:36:01;1.63;;;1.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:41:05;3.23;;;1.37;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:46:12;1.30;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:51:17;1.20;;;1.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T10:56:21;1.00;;;1.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:01:31;1.23;;;1.13;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:06:35;1.17;;;1.17;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:11:42;2.57;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:16:47;0.80;;;0.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:21:51;1.37;;;0.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:26:54;0.60;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:31:59;0.70;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:37:03;1.10;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:42:07;0.73;;;0.73;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:47:13;1.00;;;0.67;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:52:18;0.98;;;0.43;;
17306;SDS011;8771;48.048;7.682;2024-03-02T11:57:21;0.77;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:02:26;0.70;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:07:31;2.10;;;0.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:12:35;0.80;;;0.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:17:40;1.08;;;0.90;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:22:44;0.90;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:27:47;0.65;;;0.65;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:33:08;0.60;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:38:14;0.85;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:43:16;0.57;;;0.57;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:48:20;0.80;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:53:24;2.95;;;2.33;;
17306;SDS011;8771;48.048;7.682;2024-03-02T12:58:26;1.55;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:03:31;1.17;;;0.73;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:08:51;1.67;;;0.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:13:54;0.83;;;0.83;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:19:12;1.02;;;0.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:24:15;0.80;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:29:32;0.53;;;0.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:34:36;1.70;;;0.83;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:39:40;1.30;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:44:44;1.03;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:49:50;1.43;;;0.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:54:54;1.60;;;0.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T13:59:58;0.60;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:05:03;0.70;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:10:07;3.97;;;1.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:15:11;1.07;;;1.03;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:20:15;2.63;;;1.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:25:22;3.43;;;1.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:30:25;0.70;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:35:29;3.13;;;2.57;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:40:34;0.60;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:45:36;1.30;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:50:40;2.10;;;2.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T14:55:43;1.67;;;1.57;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:01:01;0.60;;;0.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:06:06;0.90;;;0.90;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:11:10;1.30;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:16:14;2.20;;;0.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:21:33;1.63;;;0.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:26:35;1.70;;;0.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:31:38;1.40;;;0.67;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:36:56;2.27;;;1.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:41:58;2.10;;;1.90;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:47:01;5.63;;;2.83;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:52:05;1.83;;;1.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T15:57:08;2.33;;;0.93;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:02:11;2.37;;;1.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:07:17;1.30;;;1.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:12:19;3.10;;;1.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:17:24;4.50;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:22:28;5.30;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:27:31;5.20;;;4.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:32:33;3.07;;;2.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:37:37;5.23;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:42:43;6.03;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:47:46;21.00;;;15.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:52:51;17.10;;;13.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T16:57:54;7.87;;;6.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:02:58;5.03;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:08:02;11.07;;;8.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:13:06;10.23;;;9.17;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:18:10;5.10;;;4.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:23:15;3.93;;;3.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:28:19;2.70;;;2.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:33:22;2.80;;;2.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:38:27;3.13;;;2.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:43:30;2.63;;;2.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:48:33;5.43;;;4.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:53:40;5.50;;;3.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T17:58:44;4.37;;;3.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:03:47;3.33;;;2.33;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:08:51;4.43;;;2.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:13:55;3.17;;;2.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:18:58;2.60;;;1.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:24:03;2.00;;;1.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:29:08;2.67;;;1.93;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:34:12;4.77;;;2.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:39:32;2.23;;;1.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:44:34;12.47;;;9.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:49:41;10.07;;;7.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:54:47;7.60;;;5.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T18:59:49;6.23;;;5.17;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:05:08;6.70;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:10:27;7.17;;;4.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:15:45;5.63;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:20:50;5.17;;;3.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:25:55;5.03;;;3.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:30:59;8.23;;;5.77;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:36:02;6.60;;;4.50;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:41:24;7.63;;;4.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:46:27;5.33;;;4.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:51:30;5.20;;;4.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T19:56:34;6.07;;;4.37;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:01:39;3.50;;;2.93;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:06:42;3.20;;;2.63;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:11:48;7.63;;;4.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:16:52;8.23;;;6.63;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:21:55;8.70;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:27:16;7.20;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:32:19;6.10;;;3.43;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:37:21;5.70;;;3.57;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:42:27;7.30;;;3.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:47:30;5.80;;;3.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:52:33;5.60;;;4.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T20:57:36;6.67;;;4.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:02:39;5.23;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:07:43;6.23;;;5.10;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:12:47;5.83;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:17:50;7.40;;;5.20;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:22:53;6.33;;;5.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:27:58;5.10;;;4.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:33:15;5.60;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:38:17;5.57;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:43:20;4.90;;;4.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:48:22;5.70;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:53:39;10.93;;;4.97;;
17306;SDS011;8771;48.048;7.682;2024-03-02T21:58:43;6.67;;;4.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:03:45;5.90;;;5.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:08:48;6.03;;;4.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:13:53;7.80;;;6.13;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:18:55;11.17;;;6.70;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:23:57;6.90;;;5.60;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:29:02;9.33;;;6.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:34:05;7.60;;;5.90;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:39:08;11.03;;;8.27;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:44:12;11.00;;;7.30;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:49:15;8.67;;;5.93;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:54:17;8.10;;;5.53;;
17306;SDS011;8771;48.048;7.682;2024-03-02T22:59:20;7.97;;;5.87;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:04:37;9.67;;;5.73;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:09:40;7.93;;;5.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:14:44;11.03;;;7.07;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:19:47;11.17;;;7.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:24:49;10.90;;;6.13;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:30:09;9.70;;;5.43;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:35:26;11.57;;;7.80;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:40:28;6.17;;;4.47;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:45:49;8.27;;;5.40;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:50:51;4.80;;;4.00;;
17306;SDS011;8771;48.048;7.682;2024-03-02T23:55:53;5.50;;;4.67;;
