sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2023-07-16T00:00:11;18.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:02:48;18.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:05:17;18.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:07:48;18.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:10:16;18.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:12:45;18.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:15:14;18.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:17:42;18.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:20:14;18.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:22:43;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:25:11;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:27:40;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:30:09;18.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:32:46;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:35:25;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:37:53;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:40:22;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:42:53;18.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:45:24;19.20;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:47:53;18.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:50:25;18.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:52:53;18.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:55:22;18.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T00:57:51;18.50;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:00:22;18.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:02:50;18.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:05:31;18.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:08:06;18.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:10:38;18.50;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:13:07;18.50;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:15:35;18.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:18:07;18.30;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:20:38;18.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:26:19;18.30;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:29:16;18.20;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:31:49;18.30;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:34:19;18.20;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:36:49;18.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:39:19;18.00;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:41:47;17.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:44:19;17.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:46:53;17.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:49:27;17.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:51:56;17.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:54:25;17.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:57:05;17.50;1.00
285;DHT22;127;48.770;9.212;2023-07-16T01:59:36;17.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:02:05;17.30;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:04:34;17.20;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:07:03;17.00;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:09:33;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:12:02;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:14:31;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:17:03;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:19:31;17.00;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:22:02;16.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:24:31;16.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:27:10;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:29:39;16.40;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:32:10;17.00;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:34:40;17.00;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:37:08;16.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:39:39;16.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:42:10;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:44:40;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:47:13;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:49:41;17.20;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:52:10;17.10;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:54:39;16.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:57:10;16.90;1.00
285;DHT22;127;48.770;9.212;2023-07-16T02:59:39;16.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T03:02:08;16.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T03:04:39;16.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T03:07:08;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T03:09:36;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T03:12:06;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T03:14:38;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:17:07;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:19:35;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:22:07;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:24:35;16.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:27:05;16.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:29:37;16.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:32:07;16.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:34:35;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:37:09;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:39:38;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:42:06;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:44:35;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:47:04;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:49:34;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:52:06;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:54:35;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:57:05;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T03:59:33;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:02:02;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:04:31;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:06:59;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:09:31;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:11:59;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:14:28;16.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:16:57;16.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:19:26;16.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:21:54;16.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:24:23;16.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:26:55;16.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:29:24;16.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:31:52;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:34:27;16.50;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:37:02;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:39:48;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:42:19;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:44:48;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:47:17;16.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:49:46;16.70;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:52:14;16.80;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:54:48;16.60;1.00
285;DHT22;127;48.770;9.212;2023-07-16T04:57:21;16.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T04:59:50;16.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:02:28;16.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:04:59;16.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:07:30;16.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:09:58;16.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:12:30;16.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:14:59;17.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:17:28;17.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:19:58;16.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:22:28;17.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:24:57;17.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:27:26;17.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:29:57;17.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:32:26;17.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:34:54;17.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:37:23;17.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:39:52;17.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:42:21;17.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:44:49;17.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:47:21;17.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:49:50;17.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:52:18;17.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:54:47;17.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:57:16;17.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T05:59:44;17.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:02:13;18.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:04:44;18.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:07:13;18.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:09:42;18.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:12:11;18.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:14:40;17.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:17:08;17.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:19:37;17.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:22:10;17.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:24:39;17.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:27:07;17.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:29:36;17.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:32:06;17.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:34:35;17.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:37:04;17.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:39:35;17.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:42:05;18.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:44:33;18.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:47:02;18.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:49:31;18.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:52:00;18.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:54:29;19.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:57:01;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T06:59:30;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:01:58;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:04:27;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:06:56;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:09:24;19.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:11:56;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:14:27;19.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:16:57;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:19:26;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:21:55;19.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:24:24;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:26:52;19.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:29:21;19.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:31:53;19.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:34:21;19.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:36:50;19.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:39:19;19.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:41:48;19.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:44:16;19.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:46:45;19.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:49:16;20.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:51:45;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:54:14;20.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:56:46;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T07:59:14;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:01:44;20.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:04:15;20.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:06:44;20.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:09:13;20.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:11:41;20.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:14:10;20.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:16:39;20.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:19:08;20.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:21:39;20.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:24:08;21.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:26:36;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:29:05;20.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:31:37;21.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:34:09;21.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:36:40;21.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:39:09;21.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:41:38;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:44:07;21.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:46:36;22.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:49:05;21.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:51:39;21.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:54:08;22.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:56:36;22.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T08:59:05;22.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:01:34;22.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:04:03;22.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:06:32;23.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:09:03;23.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:11:33;23.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:14:02;23.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:16:32;23.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:19:06;24.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:21:36;24.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:24:09;25.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:26:38;26.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:29:07;26.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:31:35;26.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:34:04;27.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:36:34;27.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:39:02;28.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:41:36;28.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:44:06;29.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:46:36;29.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:49:05;29.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:51:35;28.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:54:05;28.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:56:39;27.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T09:59:12;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:01:42;28.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:04:15;29.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:06:54;29.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:09:38;30.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:12:18;31.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:14:49;30.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:17:19;29.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:19:49;29.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:22:31;30.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:25:09;30.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:27:41;29.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:46:13;33.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:48:46;33.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:51:15;33.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:53:45;31.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:56:14;30.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T10:58:46;31.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:01:17;33.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:03:47;33.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:06:17;33.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:08:46;33.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:11:15;33.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:13:44;34.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:16:18;34.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:18:47;35.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:21:18;34.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:23:47;34.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:26:16;34.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:28:49;33.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:31:22;32.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:33:51;32.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:36:19;32.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:38:48;29.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:41:20;28.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:43:50;28.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:46:21;29.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:48:56;27.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:51:25;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:53:55;28.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:56:24;28.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T11:58:52;29.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:01:24;30.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:03:52;31.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:06:21;31.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:08:50;32.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:11:21;32.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:13:50;33.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:16:19;34.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:18:50;33.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:21:19;34.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:23:47;35.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:26:16;34.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:28:45;35.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:31:14;34.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:33:43;34.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:36:15;34.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T12:38:54;33.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:26:56;34.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:29:25;32.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:31:54;33.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:34:22;33.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:36:51;31.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:39:20;31.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:41:51;31.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:44:20;32.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:46:49;32.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:49:17;32.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:51:46;32.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:54:15;33.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:56:44;34.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T13:59:16;35.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:01:44;31.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:04:13;31.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:06:42;31.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:09:10;30.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:11:39;30.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:14:09;29.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:16:40;29.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:19:09;29.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:21:38;29.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:24:07;29.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:26:36;29.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:29:05;30.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:31:34;30.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:34:05;29.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:36:34;29.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:39:03;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:41:32;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:44:00;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:46:29;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:48:58;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:51:32;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:54:06;27.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:56:35;27.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T14:59:04;28.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:01:34;28.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:04:03;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:06:35;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:09:04;27.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:11:33;27.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:14:02;27.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:16:31;27.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:18:59;27.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:21:28;26.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:23:59;26.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:26:28;27.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:28:57;27.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:31:25;27.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:33:55;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:36:25;28.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:38:54;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:41:26;28.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:43:57;27.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:46:29;27.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:48:58;28.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:51:26;28.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:53:57;28.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:56:28;28.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T15:59:00;27.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:01:29;27.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:03:57;28.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:06:26;28.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:08:55;28.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:11:24;28.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:13:56;28.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:16:25;28.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:18:55;29.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:21:23;29.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:23:52;30.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:26:25;30.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:28:58;30.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:31:26;31.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:33:55;30.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:36:24;30.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:38:57;29.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:41:26;29.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:43:59;29.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:46:31;28.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:48:59;28.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:54:37;27.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:57:07;27.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T16:59:39;26.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:02:08;26.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:04:39;26.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:07:09;26.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:09:39;26.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:12:09;26.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:14:45;26.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:17:14;26.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:19:46;26.20;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:22:15;26.00;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:24:45;25.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:27:13;25.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:29:46;25.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:32:15;25.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:34:45;25.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:37:15;25.30;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:39:44;25.10;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:42:14;24.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:44:45;24.90;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:47:14;24.80;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:49:43;24.70;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:52:11;24.60;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:54:40;24.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:57:12;24.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T17:59:41;24.50;99.90
285;DHT22;127;48.770;9.212;2023-07-16T18:02:12;24.40;99.90
285;DHT22;127;48.770;9.212;2023-07-16T18:04:41;24.20;99.90