sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78825;BME280;68176;45.554;10.220;2023-12-20T00:01:44;100024.78;;;8.90;62.55
78825;BME280;68176;45.554;10.220;2023-12-20T00:04:14;100014.31;;;8.90;62.56
78825;BME280;68176;45.554;10.220;2023-12-20T00:06:44;100016.22;;;8.88;62.81
78825;BME280;68176;45.554;10.220;2023-12-20T00:09:14;100004.09;;;8.87;62.59
78825;BME280;68176;45.554;10.220;2023-12-20T00:11:44;100006.59;;;8.88;62.73
78825;BME280;68176;45.554;10.220;2023-12-20T00:14:14;100000.53;;;8.88;62.85
78825;BME280;68176;45.554;10.220;2023-12-20T00:16:44;99991.94;;;8.86;62.90
78825;BME280;68176;45.554;10.220;2023-12-20T00:19:14;99975.09;;;8.79;62.87
78825;BME280;68176;45.554;10.220;2023-12-20T00:21:44;99984.84;;;8.88;62.86
78825;BME280;68176;45.554;10.220;2023-12-20T00:24:14;99974.72;;;8.83;62.82
78825;BME280;68176;45.554;10.220;2023-12-20T00:26:44;99960.81;;;8.83;62.94
78825;BME280;68176;45.554;10.220;2023-12-20T00:29:14;99960.81;;;8.83;62.92
78825;BME280;68176;45.554;10.220;2023-12-20T00:31:44;99947.97;;;8.80;62.96
78825;BME280;68176;45.554;10.220;2023-12-20T00:34:14;99951.06;;;8.85;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T00:36:44;99948.94;;;8.79;62.76
78825;BME280;68176;45.554;10.220;2023-12-20T00:39:14;99956.53;;;8.82;62.98
78825;BME280;68176;45.554;10.220;2023-12-20T00:41:44;99937.03;;;8.75;62.79
78825;BME280;68176;45.554;10.220;2023-12-20T00:44:14;99944.53;;;8.79;62.86
78825;BME280;68176;45.554;10.220;2023-12-20T00:46:44;99943.81;;;8.77;62.92
78825;BME280;68176;45.554;10.220;2023-12-20T00:49:14;99937.50;;;8.80;62.85
78825;BME280;68176;45.554;10.220;2023-12-20T00:51:44;99933.94;;;8.81;62.99
78825;BME280;68176;45.554;10.220;2023-12-20T00:54:14;99929.91;;;8.77;63.19
78825;BME280;68176;45.554;10.220;2023-12-20T00:56:44;99933.50;;;8.76;62.91
78825;BME280;68176;45.554;10.220;2023-12-20T00:59:15;99924.91;;;8.74;62.98
78825;BME280;68176;45.554;10.220;2023-12-20T01:01:44;99917.19;;;8.72;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T01:04:14;99921.13;;;8.78;62.92
78825;BME280;68176;45.554;10.220;2023-12-20T01:06:44;99917.06;;;8.74;62.83
78825;BME280;68176;45.554;10.220;2023-12-20T01:09:14;99910.31;;;8.71;62.94
78825;BME280;68176;45.554;10.220;2023-12-20T01:11:44;99914.34;;;8.75;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T01:14:14;99920.41;;;8.76;63.04
78825;BME280;68176;45.554;10.220;2023-12-20T01:16:44;99906.59;;;8.74;62.90
78825;BME280;68176;45.554;10.220;2023-12-20T01:19:14;99915.44;;;8.73;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T01:21:44;99913.50;;;8.75;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T01:24:14;99905.31;;;8.68;63.07
78825;BME280;68176;45.554;10.220;2023-12-20T01:26:44;99909.47;;;8.71;63.05
78825;BME280;68176;45.554;10.220;2023-12-20T01:29:14;99897.59;;;8.67;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T01:31:44;99907.09;;;8.68;63.03
78825;BME280;68176;45.554;10.220;2023-12-20T01:34:14;99898.41;;;8.67;63.00
78825;BME280;68176;45.554;10.220;2023-12-20T01:36:44;99903.53;;;8.69;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T01:39:14;99892.38;;;8.67;62.75
78825;BME280;68176;45.554;10.220;2023-12-20T01:41:44;99888.09;;;8.66;63.24
78825;BME280;68176;45.554;10.220;2023-12-20T01:44:14;99900.91;;;8.69;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T01:46:45;99891.63;;;8.65;63.11
78825;BME280;68176;45.554;10.220;2023-12-20T01:49:15;99893.78;;;8.71;63.03
78825;BME280;68176;45.554;10.220;2023-12-20T01:51:44;99882.38;;;8.72;62.83
78825;BME280;68176;45.554;10.220;2023-12-20T01:54:14;99874.78;;;8.69;63.28
78825;BME280;68176;45.554;10.220;2023-12-20T01:56:44;99874.06;;;8.67;63.05
78825;BME280;68176;45.554;10.220;2023-12-20T01:59:15;99864.56;;;8.66;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T02:01:45;99854.34;;;8.63;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T02:04:15;99861.94;;;8.66;63.35
78825;BME280;68176;45.554;10.220;2023-12-20T02:06:46;99850.75;;;8.64;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T02:09:15;99848.63;;;8.69;63.11
78825;BME280;68176;45.554;10.220;2023-12-20T02:11:45;99849.72;;;8.66;63.07
78825;BME280;68176;45.554;10.220;2023-12-20T02:14:14;99850.53;;;8.67;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T02:16:45;99845.31;;;8.67;63.20
78825;BME280;68176;45.554;10.220;2023-12-20T02:19:15;99830.31;;;8.57;63.19
78825;BME280;68176;45.554;10.220;2023-12-20T02:21:44;99840.31;;;8.64;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T02:24:15;99835.81;;;8.66;62.98
78825;BME280;68176;45.554;10.220;2023-12-20T02:26:44;99827.13;;;8.65;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T02:29:15;99823.81;;;8.63;63.16
78825;BME280;68176;45.554;10.220;2023-12-20T02:31:44;99832.47;;;8.64;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T02:34:15;99824.84;;;8.61;63.38
78825;BME280;68176;45.554;10.220;2023-12-20T02:36:45;99816.06;;;8.62;62.87
78825;BME280;68176;45.554;10.220;2023-12-20T02:39:15;99807.16;;;8.64;62.96
78825;BME280;68176;45.554;10.220;2023-12-20T02:41:45;99804.09;;;8.59;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T02:44:15;99809.06;;;8.62;63.15
78825;BME280;68176;45.554;10.220;2023-12-20T02:46:45;99810.59;;;8.65;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T02:49:15;99797.06;;;8.60;63.15
78825;BME280;68176;45.554;10.220;2023-12-20T02:51:45;99795.06;;;8.63;63.07
78825;BME280;68176;45.554;10.220;2023-12-20T02:54:15;99784.72;;;8.62;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T02:56:45;99776.16;;;8.60;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T02:59:15;99779.47;;;8.62;62.94
78825;BME280;68176;45.554;10.220;2023-12-20T03:01:45;99775.34;;;8.59;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T03:04:15;99782.78;;;8.64;62.96
78825;BME280;68176;45.554;10.220;2023-12-20T03:06:45;99779.47;;;8.62;63.00
78825;BME280;68176;45.554;10.220;2023-12-20T03:09:15;99767.59;;;8.57;62.97
78825;BME280;68176;45.554;10.220;2023-12-20T03:11:45;99769.97;;;8.61;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T03:14:15;99763.78;;;8.62;62.95
78825;BME280;68176;45.554;10.220;2023-12-20T03:16:51;99753.59;;;8.58;62.91
78825;BME280;68176;45.554;10.220;2023-12-20T03:19:17;99756.44;;;8.55;63.08
78825;BME280;68176;45.554;10.220;2023-12-20T03:21:45;99770.22;;;8.57;63.30
78825;BME280;68176;45.554;10.220;2023-12-20T03:24:15;99778.06;;;8.57;63.20
78825;BME280;68176;45.554;10.220;2023-12-20T03:26:45;99776.16;;;8.60;63.25
78825;BME280;68176;45.554;10.220;2023-12-20T03:29:15;99768.69;;;8.55;63.03
78825;BME280;68176;45.554;10.220;2023-12-20T03:31:45;99752.06;;;8.45;63.09
78825;BME280;68176;45.554;10.220;2023-12-20T03:34:15;99760.72;;;8.56;63.35
78825;BME280;68176;45.554;10.220;2023-12-20T03:36:45;99763.22;;;8.58;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T03:39:15;99759.19;;;8.54;63.08
78825;BME280;68176;45.554;10.220;2023-12-20T03:41:45;99764.19;;;8.57;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T03:44:15;99747.41;;;8.48;63.00
78825;BME280;68176;45.554;10.220;2023-12-20T03:46:45;99757.63;;;8.51;63.15
78825;BME280;68176;45.554;10.220;2023-12-20T03:49:15;99761.66;;;8.55;63.22
78825;BME280;68176;45.554;10.220;2023-12-20T03:51:45;99757.53;;;8.53;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T03:54:15;99754.78;;;8.54;63.01
78825;BME280;68176;45.554;10.220;2023-12-20T03:56:45;99754.06;;;8.52;63.08
78825;BME280;68176;45.554;10.220;2023-12-20T03:59:15;99756.78;;;8.51;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T04:01:45;99752.41;;;8.51;62.92
78825;BME280;68176;45.554;10.220;2023-12-20T04:04:15;99745.16;;;8.55;62.75
78825;BME280;68176;45.554;10.220;2023-12-20T04:06:45;99734.25;;;8.50;63.20
78825;BME280;68176;45.554;10.220;2023-12-20T04:09:15;99730.78;;;8.49;63.11
78825;BME280;68176;45.554;10.220;2023-12-20T04:11:45;99736.47;;;8.54;63.04
78825;BME280;68176;45.554;10.220;2023-12-20T04:14:15;99721.28;;;8.48;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T04:16:45;99726.03;;;8.54;62.77
78825;BME280;68176;45.554;10.220;2023-12-20T04:19:15;99722.72;;;8.52;63.19
78825;BME280;68176;45.554;10.220;2023-12-20T04:21:45;99717.59;;;8.51;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T04:24:15;99715.13;;;8.49;63.07
78825;BME280;68176;45.554;10.220;2023-12-20T04:26:45;99719.16;;;8.53;63.05
78825;BME280;68176;45.554;10.220;2023-12-20T04:29:15;99723.66;;;8.51;63.29
78825;BME280;68176;45.554;10.220;2023-12-20T04:31:45;99721.28;;;8.48;63.16
78825;BME280;68176;45.554;10.220;2023-12-20T04:34:15;99723.66;;;8.51;62.97
78825;BME280;68176;45.554;10.220;2023-12-20T04:36:45;99723.78;;;8.50;62.95
78825;BME280;68176;45.554;10.220;2023-12-20T04:39:15;99726.50;;;8.48;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T04:41:45;99721.28;;;8.48;63.01
78825;BME280;68176;45.554;10.220;2023-12-20T04:44:15;99725.44;;;8.51;63.24
78825;BME280;68176;45.554;10.220;2023-12-20T04:46:45;99715.22;;;8.48;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T04:49:15;99703.97;;;8.47;63.08
78825;BME280;68176;45.554;10.220;2023-12-20T04:51:45;99708.59;;;8.44;63.47
78825;BME280;68176;45.554;10.220;2023-12-20T04:54:15;99701.09;;;8.50;62.89
78825;BME280;68176;45.554;10.220;2023-12-20T04:56:45;99703.97;;;8.47;63.16
78825;BME280;68176;45.554;10.220;2023-12-20T04:59:15;99691.16;;;8.44;62.89
78825;BME280;68176;45.554;10.220;2023-12-20T05:01:45;99696.22;;;8.46;63.32
78825;BME280;68176;45.554;10.220;2023-12-20T05:04:15;99703.97;;;8.47;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T05:06:45;99704.22;;;8.44;63.24
78825;BME280;68176;45.554;10.220;2023-12-20T05:09:15;99701.34;;;8.47;63.03
78825;BME280;68176;45.554;10.220;2023-12-20T05:11:45;99689.25;;;8.35;63.07
78825;BME280;68176;45.554;10.220;2023-12-20T05:14:15;99704.91;;;8.46;63.33
78825;BME280;68176;45.554;10.220;2023-12-20T05:16:45;99696.13;;;8.36;63.00
78825;BME280;68176;45.554;10.220;2023-12-20T05:19:15;99704.78;;;8.48;62.95
78825;BME280;68176;45.554;10.220;2023-12-20T05:21:45;99711.91;;;8.46;63.27
78825;BME280;68176;45.554;10.220;2023-12-20T05:24:15;99702.53;;;8.43;63.42
78825;BME280;68176;45.554;10.220;2023-12-20T05:26:45;99702.41;;;8.45;63.30
78825;BME280;68176;45.554;10.220;2023-12-20T05:29:15;99700.63;;;8.45;63.16
78825;BME280;68176;45.554;10.220;2023-12-20T05:31:46;99672.16;;;8.31;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T05:34:15;99677.16;;;8.34;63.15
78825;BME280;68176;45.554;10.220;2023-12-20T05:36:45;99667.97;;;8.40;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T05:39:15;99675.56;;;8.43;63.20
78825;BME280;68176;45.554;10.220;2023-12-20T05:41:45;99681.16;;;8.38;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T05:44:15;99691.25;;;8.43;63.22
78825;BME280;68176;45.554;10.220;2023-12-20T05:46:45;99676.41;;;8.43;63.07
78825;BME280;68176;45.554;10.220;2023-12-20T05:49:16;99679.97;;;8.42;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T05:51:46;99678.53;;;8.38;63.29
78825;BME280;68176;45.554;10.220;2023-12-20T05:54:15;99678.53;;;8.38;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T05:56:46;99682.72;;;8.41;63.00
78825;BME280;68176;45.554;10.220;2023-12-20T05:59:15;99687.09;;;8.40;63.09
78825;BME280;68176;45.554;10.220;2023-12-20T06:01:46;99688.53;;;8.44;63.05
78825;BME280;68176;45.554;10.220;2023-12-20T06:04:15;99686.03;;;8.43;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T06:06:46;99673.56;;;8.35;63.24
78825;BME280;68176;45.554;10.220;2023-12-20T06:09:16;99686.16;;;8.41;63.03
78825;BME280;68176;45.554;10.220;2023-12-20T06:11:45;99678.53;;;8.38;63.27
78825;BME280;68176;45.554;10.220;2023-12-20T06:14:16;99680.22;;;8.39;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T06:16:46;99682.81;;;8.39;63.06
78825;BME280;68176;45.554;10.220;2023-12-20T06:19:16;99683.22;;;8.35;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T06:21:46;99685.69;;;8.36;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T06:24:15;99687.34;;;8.37;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T06:26:46;99701.13;;;8.39;63.29
78825;BME280;68176;45.554;10.220;2023-12-20T06:29:16;99689.81;;;8.39;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T06:31:46;99691.50;;;8.40;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T06:34:16;99685.94;;;8.33;63.05
78825;BME280;68176;45.554;10.220;2023-12-20T06:36:46;99701.94;;;8.40;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T06:39:16;99689.81;;;8.39;63.19
78825;BME280;68176;45.554;10.220;2023-12-20T06:41:46;99681.28;;;8.37;63.42
78825;BME280;68176;45.554;10.220;2023-12-20T06:44:16;99688.06;;;8.39;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T06:46:46;99684.75;;;8.37;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T06:49:16;99665.38;;;8.40;63.41
78825;BME280;68176;45.554;10.220;2023-12-20T06:51:46;99665.28;;;8.30;63.27
78825;BME280;68176;45.554;10.220;2023-12-20T06:54:16;99656.00;;;8.37;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T06:56:46;99661.47;;;8.34;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T06:59:16;99678.69;;;8.37;63.28
78825;BME280;68176;45.554;10.220;2023-12-20T07:01:49;99694.22;;;8.38;63.30
78825;BME280;68176;45.554;10.220;2023-12-20T07:04:16;99685.44;;;8.39;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T07:06:46;99674.16;;;8.39;63.39
78825;BME280;68176;45.554;10.220;2023-12-20T07:09:16;99678.53;;;8.38;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T07:11:46;99683.91;;;8.37;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T07:14:16;99684.75;;;8.37;63.32
78825;BME280;68176;45.554;10.220;2023-12-20T07:16:46;99686.53;;;8.37;63.15
78825;BME280;68176;45.554;10.220;2023-12-20T07:19:16;99689.97;;;8.37;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T07:21:46;99685.69;;;8.36;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T07:24:16;99690.91;;;8.36;63.27
78825;BME280;68176;45.554;10.220;2023-12-20T07:26:46;99685.94;;;8.33;63.25
78825;BME280;68176;45.554;10.220;2023-12-20T07:29:16;99683.88;;;8.26;63.04
78825;BME280;68176;45.554;10.220;2023-12-20T07:31:46;99697.81;;;8.37;62.97
78825;BME280;68176;45.554;10.220;2023-12-20T07:34:16;99692.44;;;8.39;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T07:36:46;99685.94;;;8.33;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T07:39:16;99692.44;;;8.39;63.04
78825;BME280;68176;45.554;10.220;2023-12-20T07:41:46;99694.22;;;8.38;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T07:44:16;99690.66;;;8.39;63.23
78825;BME280;68176;45.554;10.220;2023-12-20T07:46:46;99687.34;;;8.37;63.09
78825;BME280;68176;45.554;10.220;2023-12-20T07:49:16;99678.22;;;8.32;63.26
78825;BME280;68176;45.554;10.220;2023-12-20T07:51:46;99692.59;;;8.37;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T07:54:16;99685.94;;;8.33;62.95
78825;BME280;68176;45.554;10.220;2023-12-20T07:56:46;99706.34;;;8.39;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T07:59:16;99696.13;;;8.36;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T08:01:46;99709.91;;;8.38;63.33
78825;BME280;68176;45.554;10.220;2023-12-20T08:04:16;99695.78;;;8.30;63.28
78825;BME280;68176;45.554;10.220;2023-12-20T08:06:46;99714.19;;;8.39;63.03
78825;BME280;68176;45.554;10.220;2023-12-20T08:09:16;99703.28;;;8.34;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T08:11:47;99711.56;;;8.39;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T08:14:16;99704.91;;;8.35;63.16
78825;BME280;68176;45.554;10.220;2023-12-20T08:16:46;99697.81;;;8.37;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T08:19:16;99697.81;;;8.37;63.15
78825;BME280;68176;45.554;10.220;2023-12-20T08:21:46;99693.66;;;8.35;63.29
78825;BME280;68176;45.554;10.220;2023-12-20T08:24:16;99690.66;;;8.39;63.04
78825;BME280;68176;45.554;10.220;2023-12-20T08:26:46;99695.06;;;8.39;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T08:29:16;99690.56;;;8.41;62.97
78825;BME280;68176;45.554;10.220;2023-12-20T08:31:46;99678.78;;;8.35;63.21
78825;BME280;68176;45.554;10.220;2023-12-20T08:34:16;99684.00;;;8.35;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T08:36:46;99689.00;;;8.38;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T08:39:17;99684.59;;;8.39;62.95
78825;BME280;68176;45.554;10.220;2023-12-20T08:41:46;99691.38;;;8.41;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T08:44:16;99673.09;;;8.41;62.92
78825;BME280;68176;45.554;10.220;2023-12-20T08:46:46;99661.22;;;8.37;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T08:49:16;99656.94;;;8.36;63.28
78825;BME280;68176;45.554;10.220;2023-12-20T08:51:46;99659.31;;;8.39;62.83
78825;BME280;68176;45.554;10.220;2023-12-20T08:54:16;99656.59;;;8.41;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T08:56:46;99653.25;;;8.39;63.12
78825;BME280;68176;45.554;10.220;2023-12-20T08:59:16;99653.13;;;8.40;62.98
78825;BME280;68176;45.554;10.220;2023-12-20T09:01:46;99645.31;;;8.40;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T09:04:16;99647.91;;;8.40;63.01
78825;BME280;68176;45.554;10.220;2023-12-20T09:06:46;99653.84;;;8.42;63.17
78825;BME280;68176;45.554;10.220;2023-12-20T09:09:17;99653.38;;;8.37;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T09:11:46;99641.97;;;8.38;63.02
78825;BME280;68176;45.554;10.220;2023-12-20T09:14:16;99650.53;;;8.40;62.93
78825;BME280;68176;45.554;10.220;2023-12-20T09:16:46;99652.91;;;8.43;62.98
78825;BME280;68176;45.554;10.220;2023-12-20T09:19:17;99654.66;;;8.43;63.11
78825;BME280;68176;45.554;10.220;2023-12-20T09:21:46;99658.81;;;8.45;62.99
78825;BME280;68176;45.554;10.220;2023-12-20T09:24:17;99665.72;;;8.46;62.92
78825;BME280;68176;45.554;10.220;2023-12-20T09:26:46;99662.97;;;8.48;63.08
78825;BME280;68176;45.554;10.220;2023-12-20T09:29:16;99665.72;;;8.46;63.13
78825;BME280;68176;45.554;10.220;2023-12-20T09:31:47;99654.66;;;8.43;63.16
78825;BME280;68176;45.554;10.220;2023-12-20T09:34:17;99645.06;;;8.43;62.86
78825;BME280;68176;45.554;10.220;2023-12-20T09:36:46;99643.38;;;8.42;63.31
78825;BME280;68176;45.554;10.220;2023-12-20T09:39:18;99641.50;;;8.44;63.18
78825;BME280;68176;45.554;10.220;2023-12-20T09:42:06;99643.13;;;8.45;63.26
78825;BME280;68176;45.554;10.220;2023-12-20T09:44:33;99636.53;;;8.41;63.01
78825;BME280;68176;45.554;10.220;2023-12-20T09:47:02;99639.81;;;8.43;63.22
78825;BME280;68176;45.554;10.220;2023-12-20T09:49:29;99646.72;;;8.44;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T09:51:56;99636.13;;;8.46;63.14
78825;BME280;68176;45.554;10.220;2023-12-20T09:54:28;99640.53;;;8.45;63.05
78825;BME280;68176;45.554;10.220;2023-12-20T09:56:56;99642.63;;;8.51;63.10
78825;BME280;68176;45.554;10.220;2023-12-20T09:59:26;99645.00;;;8.54;61.56
78825;BME280;68176;45.554;10.220;2023-12-20T10:01:57;99642.38;;;8.54;61.47
78825;BME280;68176;45.554;10.220;2023-12-20T10:04:26;99641.97;;;8.70;60.65
78825;BME280;68176;45.554;10.220;2023-12-20T10:06:56;99631.91;;;8.66;59.88
78825;BME280;68176;45.554;10.220;2023-12-20T10:09:27;99641.16;;;8.70;60.51
78825;BME280;68176;45.554;10.220;2023-12-20T10:11:56;99630.81;;;8.68;60.45
78825;BME280;68176;45.554;10.220;2023-12-20T10:14:26;99637.06;;;8.77;60.92
78825;BME280;68176;45.554;10.220;2023-12-20T10:17:02;99632.34;;;8.71;60.98
78825;BME280;68176;45.554;10.220;2023-12-20T10:19:28;99632.59;;;8.68;60.82
78825;BME280;68176;45.554;10.220;2023-12-20T10:21:57;99624.84;;;8.77;61.82
78825;BME280;68176;45.554;10.220;2023-12-20T10:24:28;99627.09;;;8.82;61.63
78825;BME280;68176;45.554;10.220;2023-12-20T10:27:07;99630.03;;;8.88;61.16
78825;BME280;68176;45.554;10.220;2023-12-20T10:29:36;99625.56;;;8.79;59.04
78825;BME280;68176;45.554;10.220;2023-12-20T10:32:22;99622.56;;;8.84;60.99
78825;BME280;68176;45.554;10.220;2023-12-20T10:34:48;99633.91;;;8.94;61.73
78825;BME280;68176;45.554;10.220;2023-12-20T10:37:13;99634.94;;;8.82;60.63
78825;BME280;68176;45.554;10.220;2023-12-20T10:39:42;99645.47;;;8.91;60.69
78825;BME280;68176;45.554;10.220;2023-12-20T10:42:12;99651.03;;;8.98;59.13
78825;BME280;68176;45.554;10.220;2023-12-20T10:44:42;99647.25;;;9.11;60.84
78825;BME280;68176;45.554;10.220;2023-12-20T10:47:13;99650.84;;;9.10;59.87
78825;BME280;68176;45.554;10.220;2023-12-20T10:49:42;99636.13;;;8.98;58.01
78825;BME280;68176;45.554;10.220;2023-12-20T10:52:13;99648.34;;;9.09;59.25
78825;BME280;68176;45.554;10.220;2023-12-20T10:54:42;99637.88;;;9.09;59.14
78825;BME280;68176;45.554;10.220;2023-12-20T10:57:12;99642.84;;;9.12;58.45
78825;BME280;68176;45.554;10.220;2023-12-20T10:59:43;99630.19;;;9.17;59.04
78825;BME280;68176;45.554;10.220;2023-12-20T11:02:12;99645.53;;;9.22;58.75
78825;BME280;68176;45.554;10.220;2023-12-20T11:07:32;99630.41;;;9.25;59.66
78825;BME280;68176;45.554;10.220;2023-12-20T11:10:24;99624.69;;;9.10;57.67
78825;BME280;68176;45.554;10.220;2023-12-20T11:12:50;99621.72;;;9.25;57.36
78825;BME280;68176;45.554;10.220;2023-12-20T11:15:18;99611.00;;;9.28;57.64
78825;BME280;68176;45.554;10.220;2023-12-20T11:17:45;99601.72;;;9.24;57.57
78825;BME280;68176;45.554;10.220;2023-12-20T11:20:14;99602.47;;;9.26;58.14
78825;BME280;68176;45.554;10.220;2023-12-20T11:22:52;99580.44;;;9.28;58.12
78825;BME280;68176;45.554;10.220;2023-12-20T11:25:18;99587.06;;;9.32;57.39
78825;BME280;68176;45.554;10.220;2023-12-20T11:27:43;99580.91;;;9.43;57.92
78825;BME280;68176;45.554;10.220;2023-12-20T11:30:14;99591.56;;;9.51;58.10
78825;BME280;68176;45.554;10.220;2023-12-20T11:32:42;99582.59;;;9.53;57.78
78825;BME280;68176;45.554;10.220;2023-12-20T11:37:42;99584.69;;;9.59;58.68
78825;BME280;68176;45.554;10.220;2023-12-20T11:40:15;99578.66;;;9.69;57.67
78825;BME280;68176;45.554;10.220;2023-12-20T11:42:48;99572.63;;;9.78;56.83
78825;BME280;68176;45.554;10.220;2023-12-20T11:45:16;99564.63;;;9.70;56.92
78825;BME280;68176;45.554;10.220;2023-12-20T11:47:45;99565.88;;;9.75;57.12
78825;BME280;68176;45.554;10.220;2023-12-20T11:50:12;99561.88;;;9.81;56.36
78825;BME280;68176;45.554;10.220;2023-12-20T11:52:42;99553.59;;;9.76;56.42
78825;BME280;68176;45.554;10.220;2023-12-20T11:55:12;99563.81;;;9.79;54.87
78825;BME280;68176;45.554;10.220;2023-12-20T11:57:43;99559.97;;;9.83;55.58
78825;BME280;68176;45.554;10.220;2023-12-20T12:00:13;99566.75;;;9.95;55.07
78825;BME280;68176;45.554;10.220;2023-12-20T12:02:42;99553.38;;;9.88;55.68
78825;BME280;68176;45.554;10.220;2023-12-20T12:05:12;99571.28;;;9.93;55.48
78825;BME280;68176;45.554;10.220;2023-12-20T12:07:42;99576.50;;;9.93;55.67
78825;BME280;68176;45.554;10.220;2023-12-20T12:10:12;99570.84;;;9.88;55.71
78825;BME280;68176;45.554;10.220;2023-12-20T12:12:42;99559.69;;;9.86;54.71
78825;BME280;68176;45.554;10.220;2023-12-20T12:15:12;99546.44;;;9.78;55.33
78825;BME280;68176;45.554;10.220;2023-12-20T12:17:42;99547.16;;;9.89;55.64
78825;BME280;68176;45.554;10.220;2023-12-20T12:20:12;99558.44;;;9.90;55.98
78825;BME280;68176;45.554;10.220;2023-12-20T12:22:42;99566.34;;;10.09;55.74
78825;BME280;68176;45.554;10.220;2023-12-20T12:25:13;99554.78;;;10.11;55.43
78825;BME280;68176;45.554;10.220;2023-12-20T12:27:43;99555.47;;;10.04;55.13
78825;BME280;68176;45.554;10.220;2023-12-20T12:30:12;99552.88;;;10.23;55.53
78825;BME280;68176;45.554;10.220;2023-12-20T12:32:43;99553.72;;;10.14;55.66
78825;BME280;68176;45.554;10.220;2023-12-20T12:35:14;99547.09;;;10.29;55.84
78825;BME280;68176;45.554;10.220;2023-12-20T12:37:43;99539.25;;;10.29;55.82
78825;BME280;68176;45.554;10.220;2023-12-20T12:40:16;99549.03;;;10.37;56.15
78825;BME280;68176;45.554;10.220;2023-12-20T12:42:44;99539.38;;;10.37;55.57
78825;BME280;68176;45.554;10.220;2023-12-20T12:45:12;99541.97;;;10.37;55.45
78825;BME280;68176;45.554;10.220;2023-12-20T12:47:42;99535.22;;;10.25;56.34
78825;BME280;68176;45.554;10.220;2023-12-20T12:50:12;99544.59;;;10.28;56.50
78825;BME280;68176;45.554;10.220;2023-12-20T12:52:42;99546.53;;;10.26;56.65
78825;BME280;68176;45.554;10.220;2023-12-20T12:55:12;99526.69;;;10.23;56.89
78825;BME280;68176;45.554;10.220;2023-12-20T12:57:42;99526.97;;;10.20;56.94
78825;BME280;68176;45.554;10.220;2023-12-20T13:00:12;99523.91;;;10.15;57.35
78825;BME280;68176;45.554;10.220;2023-12-20T13:02:42;99517.28;;;10.11;57.38
78825;BME280;68176;45.554;10.220;2023-12-20T13:05:12;99512.59;;;10.05;57.55
78825;BME280;68176;45.554;10.220;2023-12-20T13:07:43;99514.50;;;10.03;57.73
78825;BME280;68176;45.554;10.220;2023-12-20T13:10:12;99526.09;;;10.00;57.86
78825;BME280;68176;45.554;10.220;2023-12-20T13:12:43;99520.56;;;9.94;58.04
78825;BME280;68176;45.554;10.220;2023-12-20T13:15:12;99516.41;;;9.91;58.04
78825;BME280;68176;45.554;10.220;2023-12-20T13:17:42;99512.84;;;9.92;58.12
78825;BME280;68176;45.554;10.220;2023-12-20T13:20:12;99501.53;;;9.92;58.26