sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2022-11-20T00:00:28;93912.06;;;12.76;77.12
72308;BME280;60257;42.638;23.376;2022-11-20T00:02:53;93898.69;;;12.75;77.61
72308;BME280;60257;42.638;23.376;2022-11-20T00:05:19;93900.59;;;12.67;77.70
72308;BME280;60257;42.638;23.376;2022-11-20T00:07:46;93908.16;;;12.77;77.39
72308;BME280;60257;42.638;23.376;2022-11-20T00:10:11;93906.94;;;12.75;77.59
72308;BME280;60257;42.638;23.376;2022-11-20T00:12:37;93898.94;;;12.62;77.82
72308;BME280;60257;42.638;23.376;2022-11-20T00:15:03;93888.34;;;12.61;77.47
72308;BME280;60257;42.638;23.376;2022-11-20T00:17:29;93902.97;;;12.68;77.24
72308;BME280;60257;42.638;23.376;2022-11-20T00:19:54;93918.00;;;12.82;76.91
72308;BME280;60257;42.638;23.376;2022-11-20T00:22:19;93869.25;;;12.79;76.12
72308;BME280;60257;42.638;23.376;2022-11-20T00:24:45;93883.41;;;12.77;76.22
72308;BME280;60257;42.638;23.376;2022-11-20T00:27:10;93883.47;;;12.88;75.38
72308;BME280;60257;42.638;23.376;2022-11-20T00:29:36;93868.25;;;13.01;75.09
72308;BME280;60257;42.638;23.376;2022-11-20T00:32:01;93864.38;;;13.09;73.12
72308;BME280;60257;42.638;23.376;2022-11-20T00:34:27;93869.63;;;13.25;72.46
72308;BME280;60257;42.638;23.376;2022-11-20T00:36:52;93877.59;;;13.37;72.58
72308;BME280;60257;42.638;23.376;2022-11-20T00:39:18;93882.72;;;13.38;72.28
72308;BME280;60257;42.638;23.376;2022-11-20T00:41:43;93880.13;;;13.67;68.86
72308;BME280;60257;42.638;23.376;2022-11-20T00:44:08;93885.31;;;13.79;68.29
72308;BME280;60257;42.638;23.376;2022-11-20T00:46:34;93889.25;;;13.81;69.26
72308;BME280;60257;42.638;23.376;2022-11-20T00:48:59;93866.84;;;13.83;68.26
72308;BME280;60257;42.638;23.376;2022-11-20T00:51:26;93891.69;;;13.97;67.45
72308;BME280;60257;42.638;23.376;2022-11-20T00:53:55;93907.84;;;13.99;67.96
72308;BME280;60257;42.638;23.376;2022-11-20T00:56:20;93909.81;;;13.98;68.32
72308;BME280;60257;42.638;23.376;2022-11-20T00:58:48;93915.75;;;14.00;68.44
72308;BME280;60257;42.638;23.376;2022-11-20T01:01:20;93899.22;;;14.00;68.75
72308;BME280;60257;42.638;23.376;2022-11-20T01:03:48;93896.44;;;14.00;68.01
72308;BME280;60257;42.638;23.376;2022-11-20T01:06:25;93886.97;;;13.98;67.56
72308;BME280;60257;42.638;23.376;2022-11-20T01:08:54;93869.25;;;14.02;66.98
72308;BME280;60257;42.638;23.376;2022-11-20T01:11:22;93863.34;;;13.97;67.29
72308;BME280;60257;42.638;23.376;2022-11-20T01:13:50;93869.28;;;14.06;66.85
72308;BME280;60257;42.638;23.376;2022-11-20T01:16:24;93868.91;;;14.11;66.19
72308;BME280;60257;42.638;23.376;2022-11-20T01:18:52;93878.03;;;14.22;66.62
72308;BME280;60257;42.638;23.376;2022-11-20T01:21:21;93860.69;;;14.21;66.60
72308;BME280;60257;42.638;23.376;2022-11-20T01:23:48;93856.31;;;14.13;66.68
72308;BME280;60257;42.638;23.376;2022-11-20T01:26:25;93823.16;;;13.85;66.53
72308;BME280;60257;42.638;23.376;2022-11-20T01:28:51;93855.56;;;14.16;66.60
72308;BME280;60257;42.638;23.376;2022-11-20T01:31:18;93850.81;;;14.17;66.03
72308;BME280;60257;42.638;23.376;2022-11-20T01:33:44;93827.19;;;14.19;65.82
72308;BME280;60257;42.638;23.376;2022-11-20T01:36:12;93831.91;;;14.26;65.87
72308;BME280;60257;42.638;23.376;2022-11-20T01:38:37;93817.75;;;14.35;65.09
72308;BME280;60257;42.638;23.376;2022-11-20T01:41:04;93818.94;;;14.34;65.26
72308;BME280;60257;42.638;23.376;2022-11-20T01:43:30;93831.56;;;14.35;64.93
72308;BME280;60257;42.638;23.376;2022-11-20T01:46:13;93833.94;;;14.36;65.07
72308;BME280;60257;42.638;23.376;2022-11-20T01:51:35;93827.63;;;14.32;65.72
72308;BME280;60257;42.638;23.376;2022-11-20T01:54:09;93818.16;;;14.30;65.34
72308;BME280;60257;42.638;23.376;2022-11-20T01:56:40;93824.91;;;14.43;64.97
72308;BME280;60257;42.638;23.376;2022-11-20T01:59:09;93834.38;;;14.45;64.91
72308;BME280;60257;42.638;23.376;2022-11-20T02:01:36;93813.06;;;14.42;65.14
72308;BME280;60257;42.638;23.376;2022-11-20T02:04:01;93821.34;;;14.42;64.29
72308;BME280;60257;42.638;23.376;2022-11-20T02:06:35;93830.06;;;14.48;64.61
72308;BME280;60257;42.638;23.376;2022-11-20T02:09:01;93822.56;;;14.52;64.34
72308;BME280;60257;42.638;23.376;2022-11-20T02:11:27;93853.31;;;14.57;63.97
72308;BME280;60257;42.638;23.376;2022-11-20T02:13:53;93836.75;;;14.54;64.02
72308;BME280;60257;42.638;23.376;2022-11-20T02:16:45;93829.66;;;14.53;63.74
72308;BME280;60257;42.638;23.376;2022-11-20T02:19:35;93837.94;;;14.63;63.23
72308;BME280;60257;42.638;23.376;2022-11-20T02:24:45;93828.91;;;14.70;63.22
72308;BME280;60257;42.638;23.376;2022-11-20T02:27:15;93831.22;;;14.64;62.40
72308;BME280;60257;42.638;23.376;2022-11-20T02:29:57;93830.06;;;14.73;62.75
72308;BME280;60257;42.638;23.376;2022-11-20T02:32:29;93832.03;;;14.72;62.23
72308;BME280;60257;42.638;23.376;2022-11-20T02:34:55;93823.38;;;15.02;60.04
72308;BME280;60257;42.638;23.376;2022-11-20T02:37:22;93832.44;;;15.10;59.80
72308;BME280;60257;42.638;23.376;2022-11-20T02:39:50;93801.25;;;15.23;58.82
72308;BME280;60257;42.638;23.376;2022-11-20T02:42:17;93828.47;;;15.53;57.72
72308;BME280;60257;42.638;23.376;2022-11-20T02:44:42;93838.72;;;15.56;57.66
72308;BME280;60257;42.638;23.376;2022-11-20T02:47:08;93834.72;;;15.68;57.42
72308;BME280;60257;42.638;23.376;2022-11-20T02:49:34;93850.09;;;15.83;56.90
72308;BME280;60257;42.638;23.376;2022-11-20T02:51:59;93854.81;;;15.83;56.36
72308;BME280;60257;42.638;23.376;2022-11-20T02:54:25;93863.50;;;15.85;56.88
72308;BME280;60257;42.638;23.376;2022-11-20T02:56:50;93855.59;;;15.94;56.28
72308;BME280;60257;42.638;23.376;2022-11-20T02:59:16;93857.16;;;15.91;56.67
72308;BME280;60257;42.638;23.376;2022-11-20T03:01:41;93848.84;;;16.02;56.66
72308;BME280;60257;42.638;23.376;2022-11-20T03:04:07;93858.72;;;15.99;57.07
72308;BME280;60257;42.638;23.376;2022-11-20T03:06:33;93874.88;;;16.15;56.48
72308;BME280;60257;42.638;23.376;2022-11-20T03:08:58;93876.41;;;16.20;56.51
72308;BME280;60257;42.638;23.376;2022-11-20T03:11:24;93876.78;;;16.29;56.36
72308;BME280;60257;42.638;23.376;2022-11-20T03:13:49;93854.31;;;16.16;56.73
72308;BME280;60257;42.638;23.376;2022-11-20T03:16:17;93880.41;;;16.15;56.99
72308;BME280;60257;42.638;23.376;2022-11-20T03:18:43;93861.06;;;16.08;56.76
72308;BME280;60257;42.638;23.376;2022-11-20T03:21:11;93874.06;;;16.11;56.78
72308;BME280;60257;42.638;23.376;2022-11-20T03:23:37;93913.19;;;16.16;56.77
72308;BME280;60257;42.638;23.376;2022-11-20T03:26:18;93877.16;;;16.27;56.42
72308;BME280;60257;42.638;23.376;2022-11-20T03:29:10;93878.03;;;16.17;56.74
72308;BME280;60257;42.638;23.376;2022-11-20T03:31:38;93877.22;;;16.13;57.08
72308;BME280;60257;42.638;23.376;2022-11-20T03:34:06;93872.44;;;16.31;55.55
72308;BME280;60257;42.638;23.376;2022-11-20T03:36:32;93895.34;;;16.28;56.25
72308;BME280;60257;42.638;23.376;2022-11-20T03:38:59;93890.22;;;16.30;55.84
72308;BME280;60257;42.638;23.376;2022-11-20T03:41:29;93883.91;;;16.23;55.96
72308;BME280;60257;42.638;23.376;2022-11-20T03:44:00;93869.28;;;16.26;56.29
72308;BME280;60257;42.638;23.376;2022-11-20T03:46:27;93887.91;;;16.18;56.61
72308;BME280;60257;42.638;23.376;2022-11-20T03:48:53;93885.50;;;16.24;55.81
72308;BME280;60257;42.638;23.376;2022-11-20T03:53:50;93889.06;;;16.24;55.82
72308;BME280;60257;42.638;23.376;2022-11-20T03:56:18;93889.44;;;16.23;56.37
72308;BME280;60257;42.638;23.376;2022-11-20T03:58:43;93889.06;;;16.21;55.74
72308;BME280;60257;42.638;23.376;2022-11-20T04:01:12;93904.03;;;16.27;55.80
72308;BME280;60257;42.638;23.376;2022-11-20T04:03:39;93890.97;;;16.34;55.49
72308;BME280;60257;42.638;23.376;2022-11-20T04:06:10;93883.50;;;16.31;55.34
72308;BME280;60257;42.638;23.376;2022-11-20T04:08:37;93897.28;;;16.38;55.61
72308;BME280;60257;42.638;23.376;2022-11-20T04:11:20;93892.97;;;16.27;55.74
72308;BME280;60257;42.638;23.376;2022-11-20T04:16:39;93897.38;;;16.17;56.35
72308;BME280;60257;42.638;23.376;2022-11-20T04:19:10;93902.53;;;16.11;56.16
72308;BME280;60257;42.638;23.376;2022-11-20T04:21:35;93901.75;;;16.07;56.19
72308;BME280;60257;42.638;23.376;2022-11-20T04:24:01;93904.38;;;16.46;54.24
72308;BME280;60257;42.638;23.376;2022-11-20T04:26:28;93911.94;;;16.32;55.04
72308;BME280;60257;42.638;23.376;2022-11-20T04:28:54;93922.22;;;16.28;55.18
72308;BME280;60257;42.638;23.376;2022-11-20T04:31:22;93928.13;;;16.40;54.89
72308;BME280;60257;42.638;23.376;2022-11-20T04:33:47;93935.28;;;16.31;55.31
72308;BME280;60257;42.638;23.376;2022-11-20T04:38:40;93921.06;;;16.25;56.36
72308;BME280;60257;42.638;23.376;2022-11-20T04:41:12;93926.59;;;16.25;56.53
72308;BME280;60257;42.638;23.376;2022-11-20T04:43:39;93923.88;;;16.18;56.56
72308;BME280;60257;42.638;23.376;2022-11-20T04:46:05;93931.75;;;16.16;56.89
72308;BME280;60257;42.638;23.376;2022-11-20T04:48:30;93908.44;;;16.13;57.13
72308;BME280;60257;42.638;23.376;2022-11-20T04:50:56;93912.00;;;16.14;57.42
72308;BME280;60257;42.638;23.376;2022-11-20T04:53:22;93905.72;;;16.10;57.29
72308;BME280;60257;42.638;23.376;2022-11-20T04:55:48;93918.72;;;16.13;57.14
72308;BME280;60257;42.638;23.376;2022-11-20T04:58:14;93898.97;;;16.14;57.23
72308;BME280;60257;42.638;23.376;2022-11-20T05:00:40;93908.06;;;16.11;57.26
72308;BME280;60257;42.638;23.376;2022-11-20T05:03:06;93892.66;;;16.07;57.23
72308;BME280;60257;42.638;23.376;2022-11-20T05:05:33;93895.06;;;16.01;57.70
72308;BME280;60257;42.638;23.376;2022-11-20T05:07:59;93912.06;;;15.96;58.31
72308;BME280;60257;42.638;23.376;2022-11-20T05:10:26;93910.47;;;15.99;58.89
72308;BME280;60257;42.638;23.376;2022-11-20T05:12:52;93919.16;;;15.97;59.40
72308;BME280;60257;42.638;23.376;2022-11-20T05:15:17;93905.34;;;15.90;59.75
72308;BME280;60257;42.638;23.376;2022-11-20T05:17:50;93907.72;;;15.92;60.17
72308;BME280;60257;42.638;23.376;2022-11-20T05:20:17;93893.53;;;15.83;61.53
72308;BME280;60257;42.638;23.376;2022-11-20T05:22:42;93883.69;;;15.67;62.35
72308;BME280;60257;42.638;23.376;2022-11-20T05:25:08;93888.84;;;15.58;63.70
72308;BME280;60257;42.638;23.376;2022-11-20T05:27:34;93878.16;;;15.50;64.20
72308;BME280;60257;42.638;23.376;2022-11-20T05:30:00;93886.06;;;15.51;64.65
72308;BME280;60257;42.638;23.376;2022-11-20T05:32:25;93876.19;;;15.43;65.51
72308;BME280;60257;42.638;23.376;2022-11-20T05:34:51;93876.22;;;15.36;65.75
72308;BME280;60257;42.638;23.376;2022-11-20T05:37:17;93882.13;;;15.20;66.44
72308;BME280;60257;42.638;23.376;2022-11-20T05:39:42;93876.59;;;15.02;67.40
72308;BME280;60257;42.638;23.376;2022-11-20T05:42:08;93870.69;;;14.97;67.72
72308;BME280;60257;42.638;23.376;2022-11-20T05:44:52;93875.03;;;14.98;67.99
72308;BME280;60257;42.638;23.376;2022-11-20T05:47:17;93870.28;;;14.95;67.76
72308;BME280;60257;42.638;23.376;2022-11-20T05:49:43;93862.41;;;14.93;68.18
72308;BME280;60257;42.638;23.376;2022-11-20T05:52:08;93855.31;;;14.89;68.07
72308;BME280;60257;42.638;23.376;2022-11-20T05:54:34;93851.38;;;14.83;68.32
72308;BME280;60257;42.638;23.376;2022-11-20T05:56:59;93855.69;;;14.80;68.81
72308;BME280;60257;42.638;23.376;2022-11-20T05:59:25;93857.69;;;14.83;68.44
72308;BME280;60257;42.638;23.376;2022-11-20T06:01:50;93854.91;;;14.90;68.92
72308;BME280;60257;42.638;23.376;2022-11-20T06:04:16;93857.69;;;14.90;68.49
72308;BME280;60257;42.638;23.376;2022-11-20T06:06:41;93863.59;;;14.92;68.42
72308;BME280;60257;42.638;23.376;2022-11-20T06:09:07;93874.25;;;14.94;68.16
72308;BME280;60257;42.638;23.376;2022-11-20T06:11:32;93873.84;;;14.95;68.04
72308;BME280;60257;42.638;23.376;2022-11-20T06:13:57;93859.25;;;14.91;67.99
72308;BME280;60257;42.638;23.376;2022-11-20T06:16:23;93873.84;;;15.02;67.97
72308;BME280;60257;42.638;23.376;2022-11-20T06:18:48;93876.22;;;15.00;67.75
72308;BME280;60257;42.638;23.376;2022-11-20T06:21:17;93871.47;;;14.97;67.63
72308;BME280;60257;42.638;23.376;2022-11-20T06:23:43;93880.56;;;15.01;67.97
72308;BME280;60257;42.638;23.376;2022-11-20T06:26:12;93886.88;;;15.06;67.39
72308;BME280;60257;42.638;23.376;2022-11-20T06:28:38;93890.03;;;15.08;67.49
72308;BME280;60257;42.638;23.376;2022-11-20T06:31:04;93899.91;;;15.09;67.31
72308;BME280;60257;42.638;23.376;2022-11-20T06:33:30;93896.72;;;15.10;66.80
72308;BME280;60257;42.638;23.376;2022-11-20T06:35:59;93892.00;;;15.18;66.61
72308;BME280;60257;42.638;23.376;2022-11-20T06:38:26;93886.88;;;15.30;66.26
72308;BME280;60257;42.638;23.376;2022-11-20T06:40:51;93896.34;;;15.36;66.04
72308;BME280;60257;42.638;23.376;2022-11-20T06:43:17;93889.22;;;15.35;66.05
72308;BME280;60257;42.638;23.376;2022-11-20T06:45:42;93883.69;;;15.35;65.83
72308;BME280;60257;42.638;23.376;2022-11-20T06:48:08;93890.03;;;15.39;65.92
72308;BME280;60257;42.638;23.376;2022-11-20T06:50:36;93894.75;;;15.46;65.54
72308;BME280;60257;42.638;23.376;2022-11-20T06:53:02;93895.13;;;15.52;65.37
72308;BME280;60257;42.638;23.376;2022-11-20T06:55:28;93895.16;;;15.62;64.81
72308;BME280;60257;42.638;23.376;2022-11-20T06:57:54;93905.81;;;15.64;64.44
72308;BME280;60257;42.638;23.376;2022-11-20T07:00:19;93906.59;;;15.71;64.28
72308;BME280;60257;42.638;23.376;2022-11-20T07:02:45;93911.69;;;15.80;64.21
72308;BME280;60257;42.638;23.376;2022-11-20T07:05:10;93914.84;;;15.82;64.16
72308;BME280;60257;42.638;23.376;2022-11-20T07:07:35;93916.03;;;15.92;63.45
72308;BME280;60257;42.638;23.376;2022-11-20T07:10:01;93931.44;;;15.89;63.27
72308;BME280;60257;42.638;23.376;2022-11-20T07:12:26;93916.03;;;15.92;62.79
72308;BME280;60257;42.638;23.376;2022-11-20T07:14:52;93911.69;;;15.84;62.45
72308;BME280;60257;42.638;23.376;2022-11-20T07:17:18;93919.59;;;15.85;62.63
72308;BME280;60257;42.638;23.376;2022-11-20T07:19:43;93924.31;;;15.88;62.39
72308;BME280;60257;42.638;23.376;2022-11-20T07:22:08;93926.69;;;15.93;62.02
72308;BME280;60257;42.638;23.376;2022-11-20T07:24:34;93919.16;;;15.97;61.59
72308;BME280;60257;42.638;23.376;2022-11-20T07:27:00;93920.38;;;15.93;61.68
72308;BME280;60257;42.638;23.376;2022-11-20T07:29:25;93928.25;;;15.98;61.89
72308;BME280;60257;42.638;23.376;2022-11-20T07:31:51;93913.25;;;15.88;61.64
72308;BME280;60257;42.638;23.376;2022-11-20T07:34:16;93930.22;;;15.97;61.31
72308;BME280;60257;42.638;23.376;2022-11-20T07:36:42;93926.28;;;15.98;61.49
72308;BME280;60257;42.638;23.376;2022-11-20T07:39:07;93924.72;;;15.90;61.26
72308;BME280;60257;42.638;23.376;2022-11-20T07:41:33;93916.03;;;15.92;61.28
72308;BME280;60257;42.638;23.376;2022-11-20T07:43:58;93919.94;;;15.98;61.29
72308;BME280;60257;42.638;23.376;2022-11-20T07:46:24;93925.47;;;15.98;61.20
72308;BME280;60257;42.638;23.376;2022-11-20T07:48:49;93923.13;;;15.96;61.23
72308;BME280;60257;42.638;23.376;2022-11-20T07:51:14;93919.94;;;15.98;61.30
72308;BME280;60257;42.638;23.376;2022-11-20T07:53:40;93924.69;;;15.97;61.77
72308;BME280;60257;42.638;23.376;2022-11-20T07:56:06;93927.84;;;15.96;62.18
72308;BME280;60257;42.638;23.376;2022-11-20T07:58:32;93928.25;;;15.98;62.92
72308;BME280;60257;42.638;23.376;2022-11-20T08:01:04;93934.56;;;16.02;62.29
72308;BME280;60257;42.638;23.376;2022-11-20T08:03:30;93933.00;;;16.01;62.09
72308;BME280;60257;42.638;23.376;2022-11-20T08:05:58;93933.38;;;15.99;62.32
72308;BME280;60257;42.638;23.376;2022-11-20T08:08:24;93927.06;;;15.99;62.09
72308;BME280;60257;42.638;23.376;2022-11-20T08:10:50;93934.56;;;15.98;62.01
72308;BME280;60257;42.638;23.376;2022-11-20T08:13:15;93927.84;;;15.99;61.51
72308;BME280;60257;42.638;23.376;2022-11-20T08:15:59;93912.44;;;16.02;61.74
72308;BME280;60257;42.638;23.376;2022-11-20T08:18:24;93910.44;;;16.09;61.13
72308;BME280;60257;42.638;23.376;2022-11-20T08:20:50;93907.25;;;16.14;60.16
72308;BME280;60257;42.638;23.376;2022-11-20T08:23:15;93914.75;;;16.21;60.40
72308;BME280;60257;42.638;23.376;2022-11-20T08:25:40;93911.16;;;16.28;60.20
72308;BME280;60257;42.638;23.376;2022-11-20T08:28:08;93929.72;;;16.34;59.90
72308;BME280;60257;42.638;23.376;2022-11-20T08:30:35;93928.13;;;16.40;59.33
72308;BME280;60257;42.638;23.376;2022-11-20T08:33:03;93930.81;;;16.51;59.11
72308;BME280;60257;42.638;23.376;2022-11-20T08:35:32;93931.63;;;16.62;58.40
72308;BME280;60257;42.638;23.376;2022-11-20T08:37:58;93934.72;;;16.71;58.25
72308;BME280;60257;42.638;23.376;2022-11-20T08:40:24;93931.13;;;16.74;58.19
72308;BME280;60257;42.638;23.376;2022-11-20T08:42:50;93934.69;;;16.75;58.18
72308;BME280;60257;42.638;23.376;2022-11-20T08:45:18;93938.28;;;16.72;57.88
72308;BME280;60257;42.638;23.376;2022-11-20T08:47:44;93951.72;;;16.77;57.64
72308;BME280;60257;42.638;23.376;2022-11-20T08:50:11;93968.31;;;16.77;58.14
72308;BME280;60257;42.638;23.376;2022-11-20T08:52:37;93984.53;;;16.78;58.09
72308;BME280;60257;42.638;23.376;2022-11-20T08:55:03;93982.59;;;16.68;59.67
72308;BME280;60257;42.638;23.376;2022-11-20T08:57:32;93977.81;;;16.79;58.23
72308;BME280;60257;42.638;23.376;2022-11-20T08:59:57;93982.94;;;16.77;58.12
72308;BME280;60257;42.638;23.376;2022-11-20T09:02:23;93972.31;;;16.72;58.09
72308;BME280;60257;42.638;23.376;2022-11-20T09:04:48;93976.59;;;16.80;57.94
72308;BME280;60257;42.638;23.376;2022-11-20T09:07:14;93966.41;;;16.63;58.61
72308;BME280;60257;42.638;23.376;2022-11-20T09:09:39;93966.41;;;16.63;58.76
72308;BME280;60257;42.638;23.376;2022-11-20T09:12:04;93975.88;;;16.69;57.57
72308;BME280;60257;42.638;23.376;2022-11-20T09:14:30;93979.03;;;16.71;58.24
72308;BME280;60257;42.638;23.376;2022-11-20T09:16:57;93973.94;;;16.55;59.21
72308;BME280;60257;42.638;23.376;2022-11-20T09:19:23;93971.16;;;16.52;60.89
72308;BME280;60257;42.638;23.376;2022-11-20T09:21:49;93971.19;;;16.45;62.49
72308;BME280;60257;42.638;23.376;2022-11-20T09:24:14;93971.63;;;16.29;62.80
72308;BME280;60257;42.638;23.376;2022-11-20T09:26:40;93974.44;;;16.11;64.38
72308;BME280;60257;42.638;23.376;2022-11-20T09:29:05;93973.28;;;15.98;65.50
72308;BME280;60257;42.638;23.376;2022-11-20T09:31:31;93971.75;;;15.87;65.98
72308;BME280;60257;42.638;23.376;2022-11-20T09:33:56;93968.56;;;16.02;65.82
72308;BME280;60257;42.638;23.376;2022-11-20T09:36:22;93963.00;;;16.06;66.11
72308;BME280;60257;42.638;23.376;2022-11-20T09:38:48;93954.28;;;16.18;65.91
72308;BME280;60257;42.638;23.376;2022-11-20T09:43:58;93949.53;;;16.11;65.60
72308;BME280;60257;42.638;23.376;2022-11-20T09:49:25;93952.69;;;16.21;66.04
72308;BME280;60257;42.638;23.376;2022-11-20T09:54:34;93942.34;;;16.39;65.62
72308;BME280;60257;42.638;23.376;2022-11-20T09:57:21;93942.00;;;16.33;64.98
72308;BME280;60257;42.638;23.376;2022-11-20T09:59:53;93906.06;;;16.19;65.05
72308;BME280;60257;42.638;23.376;2022-11-20T10:05:02;93922.97;;;16.42;64.50
72308;BME280;60257;42.638;23.376;2022-11-20T10:07:43;93939.13;;;16.51;63.01
72308;BME280;60257;42.638;23.376;2022-11-20T10:13:39;93918.00;;;16.92;63.45
72308;BME280;60257;42.638;23.376;2022-11-20T10:27:15;93897.22;;;16.63;63.27
72308;BME280;60257;42.638;23.376;2022-11-20T10:30:08;93902.34;;;16.54;63.21
72308;BME280;60257;42.638;23.376;2022-11-20T10:32:38;93908.81;;;16.23;63.04
72308;BME280;60257;42.638;23.376;2022-11-20T10:35:16;93903.75;;;15.96;63.93
72308;BME280;60257;42.638;23.376;2022-11-20T10:37:47;93914.78;;;16.10;64.21
72308;BME280;60257;42.638;23.376;2022-11-20T10:40:27;93915.50;;;16.29;63.88
72308;BME280;60257;42.638;23.376;2022-11-20T10:42:57;93918.69;;;16.24;66.86
72308;BME280;60257;42.638;23.376;2022-11-20T10:48:15;93927.03;;;16.06;68.37
72308;BME280;60257;42.638;23.376;2022-11-20T10:53:52;93925.13;;;15.50;69.34
72308;BME280;60257;42.638;23.376;2022-11-20T10:56:25;93958.69;;;15.37;70.16
72308;BME280;60257;42.638;23.376;2022-11-20T11:01:41;93930.25;;;14.98;72.33
72308;BME280;60257;42.638;23.376;2022-11-20T11:04:37;93941.28;;;14.98;72.22
72308;BME280;60257;42.638;23.376;2022-11-20T11:09:50;93968.13;;;15.12;72.10
72308;BME280;60257;42.638;23.376;2022-11-20T11:12:18;93972.47;;;15.20;72.28
72308;BME280;60257;42.638;23.376;2022-11-20T11:14:49;93982.31;;;15.03;73.16
72308;BME280;60257;42.638;23.376;2022-11-20T11:17:29;94003.13;;;14.72;74.91
72308;BME280;60257;42.638;23.376;2022-11-20T11:20:22;94022.41;;;14.58;76.56
72308;BME280;60257;42.638;23.376;2022-11-20T11:22:59;94027.78;;;14.37;78.35
72308;BME280;60257;42.638;23.376;2022-11-20T11:25:33;94007.28;;;14.34;75.12
72308;BME280;60257;42.638;23.376;2022-11-20T11:28:17;93977.63;;;14.17;75.94
72308;BME280;60257;42.638;23.376;2022-11-20T11:30:45;93970.84;;;13.93;76.36
72308;BME280;60257;42.638;23.376;2022-11-20T11:33:29;93985.84;;;14.03;67.91
72308;BME280;60257;42.638;23.376;2022-11-20T11:35:56;93992.53;;;13.98;72.28
72308;BME280;60257;42.638;23.376;2022-11-20T11:38:42;93990.84;;;13.86;72.90
72308;BME280;60257;42.638;23.376;2022-11-20T11:41:20;94003.50;;;13.91;73.79
72308;BME280;60257;42.638;23.376;2022-11-20T11:43:54;94000.28;;;13.82;69.30
72308;BME280;60257;42.638;23.376;2022-11-20T11:46:43;94012.47;;;13.77;68.26
72308;BME280;60257;42.638;23.376;2022-11-20T11:49:16;93993.13;;;13.74;68.88
72308;BME280;60257;42.638;23.376;2022-11-20T11:57:17;93998.50;;;13.53;70.55
72308;BME280;60257;42.638;23.376;2022-11-20T12:05:27;93946.88;;;13.42;69.42
72308;BME280;60257;42.638;23.376;2022-11-20T12:08:23;93946.44;;;13.40;70.45
72308;BME280;60257;42.638;23.376;2022-11-20T12:15:57;93950.41;;;13.39;69.75
72308;BME280;60257;42.638;23.376;2022-11-20T12:18:23;93968.78;;;13.28;72.06
72308;BME280;60257;42.638;23.376;2022-11-20T12:37:52;93971.00;;;12.75;72.36
72308;BME280;60257;42.638;23.376;2022-11-20T12:40:44;93946.56;;;12.70;72.72
72308;BME280;60257;42.638;23.376;2022-11-20T12:43:41;93889.16;;;12.65;71.78
72308;BME280;60257;42.638;23.376;2022-11-20T12:46:47;93868.50;;;12.82;74.39
72308;BME280;60257;42.638;23.376;2022-11-20T13:00:30;93866.84;;;12.73;74.34
72308;BME280;60257;42.638;23.376;2022-11-20T13:06:10;93852.72;;;12.75;73.14
72308;BME280;60257;42.638;23.376;2022-11-20T13:08:39;93847.97;;;12.72;75.04
72308;BME280;60257;42.638;23.376;2022-11-20T13:16:33;93881.84;;;13.24;72.63
72308;BME280;60257;42.638;23.376;2022-11-20T13:19:03;93884.56;;;13.20;73.76
72308;BME280;60257;42.638;23.376;2022-11-20T13:21:38;93886.25;;;12.91;72.76
72308;BME280;60257;42.638;23.376;2022-11-20T13:24:06;93883.50;;;12.91;72.41
72308;BME280;60257;42.638;23.376;2022-11-20T13:26:32;93890.97;;;12.91;74.51
72308;BME280;60257;42.638;23.376;2022-11-20T13:29:18;93896.09;;;12.92;72.91
72308;BME280;60257;42.638;23.376;2022-11-20T13:31:45;93920.16;;;13.02;74.17
72308;BME280;60257;42.638;23.376;2022-11-20T13:34:23;93915.13;;;13.08;72.78
72308;BME280;60257;42.638;23.376;2022-11-20T13:36:59;93912.38;;;13.11;72.18
72308;BME280;60257;42.638;23.376;2022-11-20T13:39:36;93927.44;;;13.21;72.02
72308;BME280;60257;42.638;23.376;2022-11-20T13:44:42;93919.03;;;13.07;71.44
72308;BME280;60257;42.638;23.376;2022-11-20T13:47:22;93932.38;;;13.05;72.39
72308;BME280;60257;42.638;23.376;2022-11-20T13:49:48;93916.72;;;13.13;72.88
72308;BME280;60257;42.638;23.376;2022-11-20T13:58:24;93933.84;;;12.95;73.54
72308;BME280;60257;42.638;23.376;2022-11-20T14:01:05;93932.63;;;12.89;73.56
72308;BME280;60257;42.638;23.376;2022-11-20T14:03:34;93945.56;;;12.85;73.41
72308;BME280;60257;42.638;23.376;2022-11-20T14:06:05;93948.03;;;12.97;73.77
72308;BME280;60257;42.638;23.376;2022-11-20T14:08:37;93935.09;;;13.01;74.38
72308;BME280;60257;42.638;23.376;2022-11-20T14:11:13;93934.66;;;12.96;73.90
72308;BME280;60257;42.638;23.376;2022-11-20T14:13:39;93915.69;;;12.87;73.48
72308;BME280;60257;42.638;23.376;2022-11-20T14:16:19;93911.09;;;12.98;73.88
72308;BME280;60257;42.638;23.376;2022-11-20T14:18:45;93922.19;;;13.09;73.56
72308;BME280;60257;42.638;23.376;2022-11-20T14:21:10;93915.88;;;13.08;74.23
72308;BME280;60257;42.638;23.376;2022-11-20T14:23:36;93914.69;;;13.06;74.37
72308;BME280;60257;42.638;23.376;2022-11-20T14:26:01;93927.31;;;13.10;74.21
72308;BME280;60257;42.638;23.376;2022-11-20T14:28:30;93924.94;;;13.09;74.13
72308;BME280;60257;42.638;23.376;2022-11-20T14:30:57;93915.81;;;13.01;74.06
72308;BME280;60257;42.638;23.376;2022-11-20T14:33:25;93928.41;;;13.02;74.47
72308;BME280;60257;42.638;23.376;2022-11-20T14:35:55;93925.34;;;13.07;74.15
72308;BME280;60257;42.638;23.376;2022-11-20T14:38:31;93918.66;;;13.12;74.93
72308;BME280;60257;42.638;23.376;2022-11-20T14:41:20;93926.47;;;13.03;74.33
72308;BME280;60257;42.638;23.376;2022-11-20T14:43:48;93925.34;;;13.07;75.07
72308;BME280;60257;42.638;23.376;2022-11-20T14:46:15;93933.13;;;13.02;75.03
72308;BME280;60257;42.638;23.376;2022-11-20T14:48:50;93935.91;;;13.05;74.99
72308;BME280;60257;42.638;23.376;2022-11-20T14:51:36;93932.34;;;13.01;75.08