sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2225;SDS011;1119;48.288;8.726;2024-03-17T00:00:28;20.90;;;3.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:02:54;20.87;;;3.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:05:23;20.90;;;3.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:07:49;20.77;;;3.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:10:17;20.73;;;3.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:12:43;20.87;;;3.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:15:11;20.90;;;3.60;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:17:37;20.93;;;3.73;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:20:05;20.97;;;3.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:22:37;20.77;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:25:06;20.87;;;3.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:27:33;20.97;;;3.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:30:05;20.87;;;3.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:32:36;20.67;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:35:03;20.73;;;3.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:37:31;20.73;;;3.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:40:00;20.67;;;3.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:42:26;20.60;;;3.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:44:54;20.53;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:47:20;20.70;;;3.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:49:48;20.63;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:52:15;20.73;;;3.47;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:54:43;20.70;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:57:14;20.70;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T00:59:41;20.80;;;3.27;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:02:09;20.50;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:04:39;20.50;;;3.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:07:05;20.80;;;3.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:09:32;20.77;;;3.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:11:59;20.60;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:14:27;20.67;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:16:54;20.63;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:19:21;20.63;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:21:48;20.60;;;2.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:24:16;20.70;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:26:43;20.60;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:29:11;20.70;;;3.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:31:38;20.67;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:34:05;20.60;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:36:32;20.70;;;3.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:38:59;20.60;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:41:25;20.70;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:43:52;20.50;;;2.63;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:46:19;20.60;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:48:48;20.70;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:51:14;20.50;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:53:42;20.60;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:56:10;20.53;;;3.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T01:58:38;20.67;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:01:04;20.60;;;3.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:03:32;20.63;;;3.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:05:59;20.70;;;3.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:08:26;20.70;;;3.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:10:53;20.50;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:13:20;20.47;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:15:47;20.63;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:18:15;20.60;;;3.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:20:41;20.43;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:23:24;20.73;;;3.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:25:51;20.77;;;3.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:28:19;20.77;;;3.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:30:45;20.60;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:33:12;20.60;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:35:39;20.70;;;3.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:38:06;20.67;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:40:34;20.67;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:43:01;20.60;;;3.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:45:29;20.67;;;3.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:47:56;20.53;;;3.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:50:24;20.70;;;3.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:52:51;20.67;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:55:18;20.67;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T02:57:47;20.67;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:00:14;20.63;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:02:42;20.60;;;3.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:05:10;20.73;;;3.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:07:37;20.50;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:10:04;20.50;;;2.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:12:32;20.60;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:15:01;20.57;;;2.83;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:17:28;20.67;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:19:55;20.67;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:22:23;20.60;;;2.73;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:24:51;20.70;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:27:18;20.70;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:29:46;20.70;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:32:15;20.70;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:34:43;20.63;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:37:10;20.60;;;2.73;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:39:38;20.60;;;2.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:42:05;20.70;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:44:33;20.73;;;3.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:47:00;20.60;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:49:29;20.73;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:51:57;20.60;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:54:24;20.70;;;2.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:56:51;20.57;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T03:59:19;20.70;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:01:46;20.70;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:04:14;20.67;;;2.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:06:43;20.70;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:09:10;20.63;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:11:37;20.77;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:14:05;20.73;;;2.63;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:16:32;20.70;;;2.53;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:18:59;20.80;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:21:27;20.60;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:23:55;20.73;;;2.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:26:22;20.73;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:28:50;20.50;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:31:17;20.60;;;2.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:33:45;20.60;;;2.83;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:36:12;20.70;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:38:41;20.70;;;2.83;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:41:09;20.70;;;2.73;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:43:37;20.60;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:46:04;20.60;;;2.53;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:48:56;20.50;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:51:24;20.50;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:53:51;20.67;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:56:20;20.70;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T04:58:47;20.50;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:01:14;20.73;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:03:42;20.57;;;2.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:06:09;20.60;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:08:37;20.67;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:11:05;20.50;;;3.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:13:34;20.70;;;2.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:16:04;20.60;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:18:31;20.63;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:21:00;20.67;;;3.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:23:29;20.67;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:25:59;20.67;;;2.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:28:30;20.60;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:30:58;20.70;;;2.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:33:26;20.63;;;3.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:35:53;20.63;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:38:22;20.50;;;2.60;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:40:55;20.63;;;2.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:43:25;20.50;;;2.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:45:53;20.63;;;2.53;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:48:24;20.50;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:50:52;20.70;;;2.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:53:20;20.50;;;2.53;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:55:49;20.43;;;2.60;;
2225;SDS011;1119;48.288;8.726;2024-03-17T05:58:17;20.60;;;2.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:00:44;20.50;;;2.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:03:12;20.50;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:05:42;20.50;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:08:11;20.50;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:10:42;20.50;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:13:11;20.60;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:15:40;20.50;;;2.27;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:18:08;20.57;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:20:39;20.60;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:23:10;20.50;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:25:38;20.57;;;2.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:28:07;20.50;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:30:39;20.43;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:33:06;20.40;;;1.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:35:36;20.47;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:38:04;20.40;;;1.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:40:35;20.57;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:43:02;20.30;;;1.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:45:30;20.43;;;1.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:47:58;20.50;;;1.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:50:25;20.40;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:52:53;20.50;;;1.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:55:22;20.57;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T06:57:50;20.43;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:00:17;20.47;;;2.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:02:50;20.50;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:05:17;20.40;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:07:45;20.50;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:10:12;20.40;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:12:42;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:15:09;20.50;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:17:37;20.37;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:20:04;20.30;;;2.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:22:34;20.20;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:25:01;20.23;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:27:30;20.23;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:29:59;20.20;;;2.60;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:32:26;20.27;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:34:54;20.10;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:37:21;20.13;;;2.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:39:48;20.00;;;1.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:42:18;20.17;;;1.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:44:45;20.17;;;1.80;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:47:14;20.27;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:49:41;20.27;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:52:13;20.30;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:54:40;20.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:57:08;20.20;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T07:59:35;20.33;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:02:02;20.37;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:04:31;20.20;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:06:58;20.30;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:09:25;20.43;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:11:53;20.30;;;1.77;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:14:20;20.47;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:16:48;20.30;;;1.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:19:15;20.40;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:21:43;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:24:11;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:26:39;20.40;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:29:06;20.30;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:31:34;20.30;;;2.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:34:02;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:36:32;20.40;;;2.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:39:00;20.40;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:41:28;20.47;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:43:56;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:46:24;20.40;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:48:51;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:51:24;20.50;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:53:52;20.47;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:56:21;20.50;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T08:58:48;20.37;;;1.87;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:01:15;20.30;;;1.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:03:43;20.40;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:06:14;20.40;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:08:42;20.23;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:11:11;20.37;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:13:41;20.37;;;1.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:16:08;20.37;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:18:38;20.27;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:21:06;20.20;;;1.70;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:23:35;20.37;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:26:04;20.27;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:28:33;20.27;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:31:03;20.27;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:33:32;20.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:36:02;20.17;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:38:32;20.17;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:41:00;20.17;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:43:28;20.13;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:45:58;20.17;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:48:29;20.13;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:50:57;20.10;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:53:26;20.03;;;1.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:55:57;20.20;;;2.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T09:58:25;20.07;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:00:53;20.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:03:40;20.13;;;2.27;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:06:15;20.10;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:08:44;20.10;;;2.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:11:13;20.10;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:13:42;20.07;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:16:22;19.97;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:19:04;20.00;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:21:35;20.17;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:24:07;20.07;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:26:36;20.03;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:32:02;20.23;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:34:32;20.10;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:37:05;20.20;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:39:37;20.10;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:42:06;20.13;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:44:35;20.07;;;2.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:47:04;20.10;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:49:37;20.13;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:52:05;20.00;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:54:34;19.90;;;2.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:57:05;20.17;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T10:59:48;20.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:02:20;20.27;;;2.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:04:51;20.20;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:07:21;20.17;;;2.27;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:09:50;19.97;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:21:04;20.00;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:23:54;20.17;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:26:27;20.13;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:28:57;20.20;;;2.40;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:31:42;20.17;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:34:30;20.13;;;1.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:37:07;20.00;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:40:22;20.13;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:43:02;20.20;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:45:31;20.30;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:47:59;20.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:50:25;20.07;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:53:03;20.17;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:55:31;20.10;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T11:57:57;20.20;;;2.47;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:00:25;20.03;;;2.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:02:51;20.10;;;2.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:05:19;20.10;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:07:46;20.17;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:10:17;20.17;;;2.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:12:46;20.17;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:15:17;20.00;;;1.83;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:17:45;20.00;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:20:19;20.07;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:22:46;20.10;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:25:18;20.03;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:27:46;20.00;;;1.90;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:30:16;20.03;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:32:43;19.90;;;1.97;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:35:12;20.00;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:37:43;19.97;;;2.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:40:21;19.80;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:42:49;20.00;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:45:20;20.07;;;2.27;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:47:48;20.00;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:50:17;20.10;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:52:51;20.07;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:55:22;20.10;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T12:58:07;19.93;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:00:58;20.07;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:03:26;20.00;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:05:57;20.10;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:08:24;19.97;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:10:53;20.00;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:13:20;20.03;;;2.43;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:15:48;20.07;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:18:16;20.00;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:20:45;19.80;;;2.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:23:15;19.90;;;2.07;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:25:42;19.97;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:28:11;20.03;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:30:39;20.00;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:33:07;19.97;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:35:36;20.00;;;2.03;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:38:04;20.03;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:40:33;19.97;;;2.00;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:43:01;20.07;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:45:30;19.90;;;1.93;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:48:05;19.93;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:50:35;20.00;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:53:04;20.13;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:55:32;20.00;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T13:58:00;20.00;;;2.53;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:00:31;19.97;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:03:01;20.10;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:05:29;20.03;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:07:58;20.13;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:10:25;19.97;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:12:52;19.90;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:15:20;20.00;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:17:48;20.00;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:20:16;20.07;;;2.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:22:45;19.90;;;2.17;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:25:18;19.93;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:27:46;19.93;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:30:15;20.00;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:32:44;20.00;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:35:14;19.93;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:37:43;20.10;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:40:13;19.97;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:42:46;19.93;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:45:14;20.07;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:47:42;20.07;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:50:10;20.10;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:52:39;20.00;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:55:07;20.10;;;2.37;;
2225;SDS011;1119;48.288;8.726;2024-03-17T14:57:36;20.00;;;2.10;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:00:05;20.17;;;2.30;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:02:41;20.07;;;2.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:05:09;20.10;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:07:36;20.07;;;2.20;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:10:06;20.20;;;2.33;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:12:34;20.17;;;2.50;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:15:01;20.07;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:17:30;20.07;;;2.13;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:19:58;20.10;;;2.23;;
2225;SDS011;1119;48.288;8.726;2024-03-17T15:22:26;20.10;;;2.00;;