sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13309;SDS011;6723;48.256;16.402;2023-02-25T00:00:29;8.60;;;1.97;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:02:57;7.63;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:05:24;5.07;;;1.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:07:50;5.07;;;1.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:10:17;5.27;;;1.83;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:12:43;4.07;;;2.07;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:15:09;5.10;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:17:35;5.27;;;1.83;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:20:05;6.93;;;2.07;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:22:34;7.33;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:25:00;7.60;;;2.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:27:27;4.80;;;1.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:29:53;6.63;;;2.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:32:19;3.60;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:34:46;4.53;;;2.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:37:12;4.50;;;2.07;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:39:38;3.27;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:42:08;4.07;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:44:38;3.47;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:47:07;4.30;;;2.07;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:49:32;5.93;;;2.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:51:58;5.77;;;2.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:54:26;4.87;;;2.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:56:52;3.63;;;2.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T00:59:18;5.33;;;2.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:01:44;4.97;;;2.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:04:09;6.53;;;2.43;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:06:35;6.27;;;1.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:09:03;5.03;;;1.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:11:34;3.10;;;1.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:14:02;5.47;;;2.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:16:31;4.23;;;1.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:18:59;3.53;;;1.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:21:31;4.83;;;2.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:24:06;3.90;;;2.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:26:37;3.97;;;2.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:29:09;4.37;;;2.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:31:42;4.20;;;2.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:34:12;3.63;;;2.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:36:39;4.23;;;2.33;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:39:05;3.67;;;2.13;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:41:33;2.90;;;1.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:44:11;2.60;;;1.57;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:46:40;2.10;;;1.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:49:13;2.13;;;1.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:51:47;3.07;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:54:16;2.27;;;1.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:56:45;2.67;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T01:59:15;3.83;;;1.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:01:44;1.53;;;1.27;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:04:10;1.60;;;1.33;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:06:40;2.63;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:09:09;1.83;;;1.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:11:44;0.87;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:14:12;2.20;;;1.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:16:52;2.10;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:30:41;1.57;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:33:12;2.10;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:38:49;1.73;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:44:04;1.30;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:46:47;1.37;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:52:21;3.40;;;1.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:54:53;2.27;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T02:57:37;1.40;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:00:09;1.90;;;1.33;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:02:41;1.20;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:05:22;1.90;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:07:54;1.03;;;0.93;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:10:30;1.50;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:12:57;1.73;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:15:23;2.10;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:17:53;2.77;;;1.37;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:20:42;1.10;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:23:11;1.57;;;0.93;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:25:54;0.80;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:28:31;1.50;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:31:03;0.80;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:36:15;0.47;;;0.47;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:38:45;1.00;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:41:14;0.67;;;0.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:43:43;0.80;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:46:12;0.60;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:48:40;0.90;;;0.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:51:07;0.93;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:53:34;1.90;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:56:04;0.67;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T03:58:33;2.33;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:01:05;1.20;;;0.93;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:03:35;0.87;;;0.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:06:01;1.20;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:08:27;1.10;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:10:53;1.00;;;0.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:13:19;0.87;;;0.83;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:15:45;0.70;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:18:12;1.17;;;0.63;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:20:38;0.60;;;0.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:23:10;0.53;;;0.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:25:40;0.80;;;0.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:28:07;0.73;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:30:34;0.53;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:33:00;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:35:26;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:37:52;0.80;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:40:20;0.70;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:42:47;0.87;;;0.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:45:13;0.53;;;0.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:47:40;0.90;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:50:06;0.73;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:52:33;0.43;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:54:59;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:57:26;0.60;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T04:59:51;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:02:17;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:04:43;0.60;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:07:08;0.90;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:09:34;1.03;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:12:00;0.60;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:14:27;1.17;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:16:53;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:19:20;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:21:51;2.83;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:24:18;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:26:44;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:29:10;0.50;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:31:36;0.70;;;0.63;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:34:04;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:36:29;0.87;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:38:56;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:41:27;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:43:53;0.43;;;0.43;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:46:19;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:48:46;0.60;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:51:17;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:53:44;0.60;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:56:12;0.43;;;0.43;;
13309;SDS011;6723;48.256;16.402;2023-02-25T05:58:41;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:01:08;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:03:38;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:06:05;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:08:32;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:10:59;0.37;;;0.37;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:13:26;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:15:52;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:18:19;0.43;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:20:44;1.07;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:23:10;0.80;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:25:36;0.47;;;0.47;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:28:02;0.80;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:30:28;0.60;;;0.47;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:32:54;0.73;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:35:21;0.60;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:37:53;0.40;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:40:20;0.60;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:42:46;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:45:13;0.60;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:47:39;0.60;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:50:05;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:52:32;1.07;;;0.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:54:58;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:57:24;0.33;;;0.33;;
13309;SDS011;6723;48.256;16.402;2023-02-25T06:59:50;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:02:17;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:04:44;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:07:10;0.27;;;0.27;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:09:35;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:12:01;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:14:27;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:16:53;0.40;;;0.37;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:19:18;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:21:44;0.20;;;0.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:24:10;0.40;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:26:37;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:29:04;0.57;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:31:30;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:33:57;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:39:16;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:41:42;0.30;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:44:08;0.80;;;0.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:46:34;0.37;;;0.37;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:49:01;1.80;;;0.37;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:51:27;0.80;;;0.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:53:54;1.53;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:56:22;0.80;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T07:58:50;0.50;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:03:49;0.57;;;0.43;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:06:16;0.53;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:08:42;1.10;;;0.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:11:10;0.77;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:13:37;0.80;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:16:14;0.80;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:18:42;1.40;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:21:08;0.73;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:23:35;1.57;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:26:01;1.70;;;0.97;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:28:28;1.13;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:30:57;0.67;;;0.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:33:24;1.80;;;0.57;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:35:51;1.07;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:38:17;1.40;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:40:43;0.90;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:43:09;1.13;;;0.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:45:35;1.57;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:48:02;1.67;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:50:28;0.77;;;0.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:52:54;0.83;;;0.57;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:55:21;1.03;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T08:57:49;1.40;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:00:16;0.70;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:02:43;2.03;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:05:09;1.10;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:07:35;0.80;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:10:01;1.20;;;0.83;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:12:31;1.00;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:14:57;1.43;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:17:22;0.80;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:19:48;0.73;;;0.73;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:22:14;1.00;;;0.93;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:24:40;1.20;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:27:05;1.10;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:29:35;1.90;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:32:03;1.60;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:34:29;2.50;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:36:58;1.10;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:39:25;0.83;;;0.83;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:41:55;1.03;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:44:28;1.90;;;1.07;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:47:09;5.77;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:49:57;0.80;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:52:36;0.90;;;0.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T09:57:39;4.47;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:00:09;1.73;;;1.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:02:57;1.43;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:05:40;2.20;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:11:07;1.53;;;1.23;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:13:45;1.50;;;0.93;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:19:24;2.23;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:25:16;1.47;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:27:49;2.10;;;1.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:30:22;1.30;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:32:55;2.30;;;1.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:35:26;2.80;;;1.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:37:56;1.20;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:40:22;1.70;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:42:54;2.03;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:48:02;1.77;;;1.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:50:30;1.57;;;0.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:53:03;1.67;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T10:58:21;2.10;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:00:56;3.03;;;1.23;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:03:25;2.47;;;1.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:06:08;3.93;;;1.37;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:08:34;1.93;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:11:07;2.20;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:13:38;2.03;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:16:08;1.70;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:18:37;3.13;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:21:06;1.50;;;0.93;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:23:36;1.77;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:26:13;1.83;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:28:47;2.00;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:31:18;1.63;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:33:54;2.77;;;1.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:36:35;2.93;;;1.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:39:10;2.40;;;1.47;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:41:50;1.90;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T11:47:21;1.30;;;0.97;;
13309;SDS011;6723;48.256;16.402;2023-02-25T12:00:45;2.30;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T12:06:06;2.17;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T12:26:08;1.30;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T12:28:43;2.07;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T12:45:27;2.37;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T12:59:49;1.97;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T13:11:23;1.93;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T13:33:46;1.70;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T13:55:51;2.00;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T13:58:23;1.10;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:01:11;2.07;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:09:32;1.87;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:12:26;1.97;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:15:17;1.47;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:17:49;2.07;;;0.83;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:34:41;2.90;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:40:19;2.10;;;0.77;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:43:06;2.87;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T14:45:59;5.93;;;0.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:10:31;1.87;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:21:43;3.43;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:26:58;1.73;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:35:05;2.70;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:37:36;0.87;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:40:44;2.20;;;0.97;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:48:33;2.40;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T15:51:03;1.83;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:00:55;1.23;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:06:09;2.43;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:11:31;1.90;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:14:03;2.47;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:16:45;1.57;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:19:21;2.10;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:24:55;1.73;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:35:40;2.40;;;1.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:38:32;0.97;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:41:05;0.67;;;0.63;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:43:32;1.37;;;0.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:46:02;0.87;;;0.57;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:51:10;1.33;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:53:51;0.83;;;0.63;;
13309;SDS011;6723;48.256;16.402;2023-02-25T16:56:21;1.10;;;0.80;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:01:33;0.77;;;0.67;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:04:09;2.30;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:06:36;2.67;;;0.70;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:09:02;1.50;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:11:28;2.77;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:13:55;1.77;;;0.97;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:16:36;1.70;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:19:07;4.47;;;1.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:21:39;2.60;;;1.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:24:12;2.37;;;1.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:26:42;3.10;;;1.60;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:29:10;5.30;;;1.73;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:31:42;2.73;;;1.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:34:33;2.70;;;2.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:37:02;4.17;;;2.43;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:42:08;2.70;;;1.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:44:51;4.10;;;2.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:47:18;4.47;;;2.03;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:49:47;4.00;;;2.13;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:52:24;2.47;;;1.73;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:55:03;3.70;;;1.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T17:57:32;2.63;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:00:10;3.20;;;2.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:02:44;5.03;;;2.50;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:07:36;3.07;;;2.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:12:56;3.57;;;1.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:15:28;3.70;;;2.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:18:04;2.33;;;1.33;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:20:33;2.07;;;1.43;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:23:05;2.37;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:25:40;2.37;;;1.40;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:28:12;1.33;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:30:40;1.47;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:33:05;1.20;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:35:35;1.00;;;0.90;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:38:04;1.37;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:40:36;1.97;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:43:04;1.60;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:45:31;1.53;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:47:58;2.37;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:50:25;2.17;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:52:54;1.20;;;0.87;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:55:22;1.80;;;1.00;;
13309;SDS011;6723;48.256;16.402;2023-02-25T18:57:49;2.00;;;1.30;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:00:16;2.07;;;1.63;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:02:45;2.47;;;1.53;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:05:15;1.70;;;1.17;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:07:42;1.63;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:10:20;2.70;;;1.13;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:12:48;1.30;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:15:15;1.23;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:17:44;1.80;;;1.10;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:20:14;1.70;;;1.20;;
13309;SDS011;6723;48.256;16.402;2023-02-25T19:22:43;2.70;;;1.60;;