sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10010;DHT22;5044;48.652;9.250;2023-02-11T00:00:22;-2.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:02:49;-2.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:05:18;-2.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:07:45;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:10:12;-3.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:12:39;-3.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:15:09;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:17:36;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:20:03;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:22:33;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:25:00;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:27:27;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:29:54;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:32:21;-3.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:34:51;-3.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:37:19;-3.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:39:48;-3.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:42:15;-3.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:44:42;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:47:09;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:49:37;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:52:04;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:54:31;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:57:00;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T00:59:27;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:01:54;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:04:22;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:06:49;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:09:16;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:11:46;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:14:15;-3.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:16:42;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:19:10;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:21:37;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:24:05;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:26:32;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:28:59;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:31:29;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:33:56;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:36:24;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:38:51;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:41:19;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:43:49;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:46:25;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:48:58;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:51:29;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:53:59;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:56:50;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T01:59:39;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:02:09;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:04:45;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:07:21;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:09:56;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:12:24;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:15:17;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:17:43;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:20:34;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:26:15;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:29:18;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:34:58;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:37:31;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:40:03;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:42:32;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:45:00;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:47:27;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:49:55;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:52:33;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:55:11;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T02:58:02;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:00:34;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:03:16;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:05:53;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:08:26;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:10:55;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:13:31;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:16:04;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:18:34;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:21:04;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:41:34;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:44:03;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:46:33;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:49:05;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:51:36;-3.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:54:07;-3.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:56:40;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T03:59:10;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:01:37;-2.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:04:04;-2.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:06:31;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:08:58;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:11:25;-3.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:13:53;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:16:21;-4.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:18:48;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:21:15;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:23:43;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:26:10;-4.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:28:37;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:31:05;-3.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:33:32;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:35:59;-3.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:38:27;-2.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:40:54;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:43:21;-3.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:45:48;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:48:16;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:50:43;-2.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:53:10;-2.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:55:37;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T04:58:04;-3.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:00:31;-2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:02:58;-3.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:05:27;-2.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:07:54;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:10:21;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:12:48;-2.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:15:15;-2.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:17:42;-3.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:20:09;-3.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:22:38;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:25:05;-3.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:27:32;-3.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:29:59;-2.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:32:26;-2.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:34:53;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:37:20;-2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:39:49;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:42:16;-2.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:44:43;-3.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:47:10;-2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:49:37;-2.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:52:04;-2.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:54:31;-1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:56:59;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T05:59:26;-2.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:01:53;-2.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:04:20;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:06:47;-2.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:09:15;-3.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:11:41;-2.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:14:10;-2.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:16:37;-2.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:19:04;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:21:31;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:23:58;-2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:26:26;-2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:28:53;-2.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:31:22;-1.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:33:49;-1.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:36:18;-1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:38:46;-1.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:41:14;-2.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:43:43;-1.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:46:10;-2.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:48:38;-2.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:51:07;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:53:36;-1.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:56:03;-2.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T06:58:31;-2.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:00:58;-1.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:03:25;-2.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:05:54;-1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:08:21;-2.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:10:48;-1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:13:15;-1.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:15:42;-1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:18:09;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:20:36;-1.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:23:05;-1.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:25:32;-1.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:27:59;-1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:30:26;-1.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:32:53;-1.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:35:19;-1.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:37:47;-1.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:40:16;-1.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:42:43;-1.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:45:10;-1.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:47:38;-2.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:50:07;-2.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:52:34;-1.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:55:01;-1.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:57:29;-0.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T07:59:56;-0.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:02:23;-0.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:04:50;-0.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:07:17;-0.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:09:44;-0.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:12:12;-0.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:14:40;-0.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:17:07;-0.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:19:38;0.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:22:05;-0.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:24:32;0.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:26:59;0.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:29:26;0.00;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:31:55;0.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:34:22;0.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:36:49;0.20;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:39:18;0.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:41:46;0.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:44:14;0.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:46:40;0.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:49:09;0.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:51:36;0.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:54:03;1.40;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:56:34;0.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T08:59:01;0.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:01:29;0.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:03:58;1.10;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:06:29;1.30;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:08:56;1.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:11:25;1.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:13:53;1.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:16:21;1.90;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:18:51;2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:21:18;2.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:24:01;2.50;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:26:29;2.70;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:28:57;2.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:31:27;3.00;99.70
10010;DHT22;5044;48.652;9.250;2023-02-11T09:33:57;3.50;99.70
10010;DHT22;5044;48.652;9.250;2023-02-11T09:36:28;3.30;99.40
10010;DHT22;5044;48.652;9.250;2023-02-11T09:38:57;3.50;97.70
10010;DHT22;5044;48.652;9.250;2023-02-11T09:44:34;3.80;98.10
10010;DHT22;5044;48.652;9.250;2023-02-11T09:47:04;4.00;97.90
10010;DHT22;5044;48.652;9.250;2023-02-11T09:49:35;4.10;96.30
10010;DHT22;5044;48.652;9.250;2023-02-11T09:52:10;4.20;96.00
10010;DHT22;5044;48.652;9.250;2023-02-11T09:54:45;4.40;97.50
10010;DHT22;5044;48.652;9.250;2023-02-11T09:57:16;4.60;96.60
10010;DHT22;5044;48.652;9.250;2023-02-11T09:59:43;4.80;96.50
10010;DHT22;5044;48.652;9.250;2023-02-11T10:02:17;5.00;94.70
10010;DHT22;5044;48.652;9.250;2023-02-11T10:05:04;5.20;94.60
10010;DHT22;5044;48.652;9.250;2023-02-11T10:07:47;5.30;95.10
10010;DHT22;5044;48.652;9.250;2023-02-11T10:10:27;5.50;93.00
10010;DHT22;5044;48.652;9.250;2023-02-11T10:13:22;5.70;94.20
10010;DHT22;5044;48.652;9.250;2023-02-11T10:15:55;6.00;93.60
10010;DHT22;5044;48.652;9.250;2023-02-11T10:18:45;6.10;91.80
10010;DHT22;5044;48.652;9.250;2023-02-11T10:21:21;6.40;90.50
10010;DHT22;5044;48.652;9.250;2023-02-11T10:23:54;6.50;92.40
10010;DHT22;5044;48.652;9.250;2023-02-11T10:26:23;6.50;85.70
10010;DHT22;5044;48.652;9.250;2023-02-11T10:28:54;6.70;91.80
10010;DHT22;5044;48.652;9.250;2023-02-11T10:31:24;6.90;91.60
10010;DHT22;5044;48.652;9.250;2023-02-11T10:33:56;7.00;79.70
10010;DHT22;5044;48.652;9.250;2023-02-11T10:36:27;7.20;82.20
10010;DHT22;5044;48.652;9.250;2023-02-11T10:38:58;7.30;85.80
10010;DHT22;5044;48.652;9.250;2023-02-11T10:41:29;7.60;85.10
10010;DHT22;5044;48.652;9.250;2023-02-11T10:44:00;7.70;81.20
10010;DHT22;5044;48.652;9.250;2023-02-11T10:46:31;7.90;74.70
10010;DHT22;5044;48.652;9.250;2023-02-11T10:49:04;8.00;71.30
10010;DHT22;5044;48.652;9.250;2023-02-11T10:51:32;8.20;76.40
10010;DHT22;5044;48.652;9.250;2023-02-11T10:54:10;8.30;76.00
10010;DHT22;5044;48.652;9.250;2023-02-11T10:56:43;8.30;73.20
10010;DHT22;5044;48.652;9.250;2023-02-11T10:59:20;8.30;73.50
10010;DHT22;5044;48.652;9.250;2023-02-11T11:01:52;8.30;67.90
10010;DHT22;5044;48.652;9.250;2023-02-11T11:04:39;8.20;66.80
10010;DHT22;5044;48.652;9.250;2023-02-11T11:07:17;8.20;67.30
10010;DHT22;5044;48.652;9.250;2023-02-11T11:09:50;7.70;65.70
10010;DHT22;5044;48.652;9.250;2023-02-11T11:12:32;8.10;82.10
10010;DHT22;5044;48.652;9.250;2023-02-11T11:15:13;8.50;69.10
10010;DHT22;5044;48.652;9.250;2023-02-11T11:17:41;8.80;69.40
10010;DHT22;5044;48.652;9.250;2023-02-11T11:20:19;9.10;67.50
10010;DHT22;5044;48.652;9.250;2023-02-11T11:23:14;9.20;71.00
10010;DHT22;5044;48.652;9.250;2023-02-11T11:25:43;9.30;74.30
10010;DHT22;5044;48.652;9.250;2023-02-11T11:28:21;10.10;78.50
10010;DHT22;5044;48.652;9.250;2023-02-11T11:30:51;9.80;62.20
10010;DHT22;5044;48.652;9.250;2023-02-11T11:33:22;9.70;64.40
10010;DHT22;5044;48.652;9.250;2023-02-11T11:35:59;10.10;73.80
10010;DHT22;5044;48.652;9.250;2023-02-11T11:38:28;10.40;66.50
10010;DHT22;5044;48.652;9.250;2023-02-11T11:41:29;10.50;64.30
10010;DHT22;5044;48.652;9.250;2023-02-11T11:44:04;11.10;65.80
10010;DHT22;5044;48.652;9.250;2023-02-11T11:46:45;11.40;81.80
10010;DHT22;5044;48.652;9.250;2023-02-11T11:49:22;11.80;77.40
10010;DHT22;5044;48.652;9.250;2023-02-11T11:52:05;12.00;80.50
10010;DHT22;5044;48.652;9.250;2023-02-11T11:54:33;12.00;70.80
10010;DHT22;5044;48.652;9.250;2023-02-11T11:57:04;11.60;63.20
10010;DHT22;5044;48.652;9.250;2023-02-11T11:59:36;11.90;76.50
10010;DHT22;5044;48.652;9.250;2023-02-11T12:05:07;12.30;71.50
10010;DHT22;5044;48.652;9.250;2023-02-11T12:07:47;12.40;69.40
10010;DHT22;5044;48.652;9.250;2023-02-11T12:10:36;12.50;75.30
10010;DHT22;5044;48.652;9.250;2023-02-11T12:13:21;12.90;65.00
10010;DHT22;5044;48.652;9.250;2023-02-11T12:15:56;13.10;72.80
10010;DHT22;5044;48.652;9.250;2023-02-11T12:18:48;13.20;71.50
10010;DHT22;5044;48.652;9.250;2023-02-11T12:21:33;12.50;55.90
10010;DHT22;5044;48.652;9.250;2023-02-11T12:24:18;12.40;57.00
10010;DHT22;5044;48.652;9.250;2023-02-11T12:26:52;12.10;55.50
10010;DHT22;5044;48.652;9.250;2023-02-11T12:29:27;11.30;55.50
10010;DHT22;5044;48.652;9.250;2023-02-11T12:32:05;11.40;60.50
10010;DHT22;5044;48.652;9.250;2023-02-11T12:35:00;12.20;67.20
10010;DHT22;5044;48.652;9.250;2023-02-11T12:37:47;12.80;76.00
10010;DHT22;5044;48.652;9.250;2023-02-11T12:40:20;12.80;61.80
10010;DHT22;5044;48.652;9.250;2023-02-11T12:43:02;12.70;64.70
10010;DHT22;5044;48.652;9.250;2023-02-11T12:45:56;13.20;66.60
10010;DHT22;5044;48.652;9.250;2023-02-11T12:48:46;13.50;67.20
10010;DHT22;5044;48.652;9.250;2023-02-11T12:51:26;13.00;58.60
10010;DHT22;5044;48.652;9.250;2023-02-11T12:54:16;12.70;66.30
10010;DHT22;5044;48.652;9.250;2023-02-11T12:56:47;12.90;66.10
10010;DHT22;5044;48.652;9.250;2023-02-11T12:59:24;13.20;66.90
10010;DHT22;5044;48.652;9.250;2023-02-11T13:01:55;13.10;58.30
10010;DHT22;5044;48.652;9.250;2023-02-11T13:04:27;12.90;61.90
10010;DHT22;5044;48.652;9.250;2023-02-11T13:06:57;12.90;59.80
10010;DHT22;5044;48.652;9.250;2023-02-11T13:09:33;12.60;56.30
10010;DHT22;5044;48.652;9.250;2023-02-11T13:12:02;12.20;55.10
10010;DHT22;5044;48.652;9.250;2023-02-11T13:14:53;11.90;55.50
10010;DHT22;5044;48.652;9.250;2023-02-11T13:17:29;12.20;60.00
10010;DHT22;5044;48.652;9.250;2023-02-11T13:20:02;12.20;58.20
10010;DHT22;5044;48.652;9.250;2023-02-11T13:22:34;11.30;55.20
10010;DHT22;5044;48.652;9.250;2023-02-11T13:25:15;11.20;57.20
10010;DHT22;5044;48.652;9.250;2023-02-11T13:27:52;11.10;58.60
10010;DHT22;5044;48.652;9.250;2023-02-11T13:30:25;11.10;58.00
10010;DHT22;5044;48.652;9.250;2023-02-11T13:33:03;11.10;58.30
10010;DHT22;5044;48.652;9.250;2023-02-11T13:35:33;10.90;57.70
10010;DHT22;5044;48.652;9.250;2023-02-11T13:38:02;11.30;63.40
10010;DHT22;5044;48.652;9.250;2023-02-11T13:40:33;11.30;58.40
10010;DHT22;5044;48.652;9.250;2023-02-11T13:43:02;11.40;64.70
10010;DHT22;5044;48.652;9.250;2023-02-11T13:45:33;12.00;63.90
10010;DHT22;5044;48.652;9.250;2023-02-11T13:48:01;11.90;59.10
10010;DHT22;5044;48.652;9.250;2023-02-11T13:50:35;11.10;56.40
10010;DHT22;5044;48.652;9.250;2023-02-11T13:53:04;10.70;58.80
10010;DHT22;5044;48.652;9.250;2023-02-11T13:55:33;10.90;62.50
10010;DHT22;5044;48.652;9.250;2023-02-11T14:01:05;11.60;68.30
10010;DHT22;5044;48.652;9.250;2023-02-11T14:03:38;11.40;60.00
10010;DHT22;5044;48.652;9.250;2023-02-11T14:06:38;11.30;59.70
10010;DHT22;5044;48.652;9.250;2023-02-11T14:09:43;11.20;65.10
10010;DHT22;5044;48.652;9.250;2023-02-11T14:12:37;11.20;62.20
10010;DHT22;5044;48.652;9.250;2023-02-11T14:15:24;10.60;58.60
10010;DHT22;5044;48.652;9.250;2023-02-11T14:17:51;10.80;68.80
10010;DHT22;5044;48.652;9.250;2023-02-11T14:20:36;10.90;63.00
10010;DHT22;5044;48.652;9.250;2023-02-11T14:23:05;11.00;67.30
10010;DHT22;5044;48.652;9.250;2023-02-11T14:25:35;11.10;69.30
10010;DHT22;5044;48.652;9.250;2023-02-11T14:28:06;11.20;70.00
10010;DHT22;5044;48.652;9.250;2023-02-11T14:30:46;11.00;65.80
10010;DHT22;5044;48.652;9.250;2023-02-11T14:33:31;11.10;65.70
10010;DHT22;5044;48.652;9.250;2023-02-11T14:36:11;10.90;62.80
10010;DHT22;5044;48.652;9.250;2023-02-11T14:38:50;11.30;74.50
10010;DHT22;5044;48.652;9.250;2023-02-11T14:41:22;11.50;67.60
10010;DHT22;5044;48.652;9.250;2023-02-11T14:43:52;10.90;63.70
10010;DHT22;5044;48.652;9.250;2023-02-11T14:46:21;10.10;63.50
10010;DHT22;5044;48.652;9.250;2023-02-11T14:48:52;10.10;66.60
10010;DHT22;5044;48.652;9.250;2023-02-11T14:51:21;10.20;68.90
10010;DHT22;5044;48.652;9.250;2023-02-11T14:53:53;10.00;67.30
10010;DHT22;5044;48.652;9.250;2023-02-11T14:56:25;10.00;70.40
10010;DHT22;5044;48.652;9.250;2023-02-11T14:58:54;10.10;73.40
10010;DHT22;5044;48.652;9.250;2023-02-11T15:01:27;10.00;73.90
10010;DHT22;5044;48.652;9.250;2023-02-11T15:03:55;10.20;75.80
10010;DHT22;5044;48.652;9.250;2023-02-11T15:06:25;10.10;83.10
10010;DHT22;5044;48.652;9.250;2023-02-11T15:08:56;10.10;74.40
10010;DHT22;5044;48.652;9.250;2023-02-11T15:11:27;10.20;87.60
10010;DHT22;5044;48.652;9.250;2023-02-11T15:13:55;10.50;82.70
10010;DHT22;5044;48.652;9.250;2023-02-11T15:16:25;10.50;85.60
10010;DHT22;5044;48.652;9.250;2023-02-11T15:18:54;10.50;79.80
10010;DHT22;5044;48.652;9.250;2023-02-11T15:21:24;10.20;73.40
10010;DHT22;5044;48.652;9.250;2023-02-11T15:23:59;9.60;82.90
10010;DHT22;5044;48.652;9.250;2023-02-11T15:26:29;9.30;88.20
10010;DHT22;5044;48.652;9.250;2023-02-11T15:28:56;9.60;87.60
10010;DHT22;5044;48.652;9.250;2023-02-11T15:31:25;9.50;86.80
10010;DHT22;5044;48.652;9.250;2023-02-11T15:33:53;9.50;88.80
10010;DHT22;5044;48.652;9.250;2023-02-11T15:36:21;9.50;85.30
10010;DHT22;5044;48.652;9.250;2023-02-11T15:39:15;9.30;82.60
10010;DHT22;5044;48.652;9.250;2023-02-11T15:41:43;9.10;89.10
10010;DHT22;5044;48.652;9.250;2023-02-11T15:44:26;9.10;92.00
10010;DHT22;5044;48.652;9.250;2023-02-11T15:46:53;9.30;92.70
10010;DHT22;5044;48.652;9.250;2023-02-11T15:49:20;9.60;89.30
10010;DHT22;5044;48.652;9.250;2023-02-11T15:51:47;9.30;91.90
10010;DHT22;5044;48.652;9.250;2023-02-11T15:54:18;9.20;90.50
10010;DHT22;5044;48.652;9.250;2023-02-11T15:56:49;9.20;88.80
10010;DHT22;5044;48.652;9.250;2023-02-11T15:59:18;9.20;89.60
10010;DHT22;5044;48.652;9.250;2023-02-11T16:01:46;9.10;92.60
10010;DHT22;5044;48.652;9.250;2023-02-11T16:04:16;9.10;93.50
10010;DHT22;5044;48.652;9.250;2023-02-11T16:06:50;8.90;93.40
10010;DHT22;5044;48.652;9.250;2023-02-11T16:09:32;9.00;92.90
10010;DHT22;5044;48.652;9.250;2023-02-11T16:12:03;8.80;94.40
10010;DHT22;5044;48.652;9.250;2023-02-11T16:14:33;8.70;94.10
10010;DHT22;5044;48.652;9.250;2023-02-11T16:17:03;8.40;93.30
10010;DHT22;5044;48.652;9.250;2023-02-11T16:19:34;8.20;93.10
10010;DHT22;5044;48.652;9.250;2023-02-11T16:22:08;7.70;92.90
10010;DHT22;5044;48.652;9.250;2023-02-11T16:24:37;7.50;92.90
10010;DHT22;5044;48.652;9.250;2023-02-11T16:27:13;7.00;93.40
10010;DHT22;5044;48.652;9.250;2023-02-11T16:29:44;6.60;94.80
10010;DHT22;5044;48.652;9.250;2023-02-11T16:32:17;6.50;96.50
10010;DHT22;5044;48.652;9.250;2023-02-11T16:34:43;6.40;96.40
10010;DHT22;5044;48.652;9.250;2023-02-11T16:37:11;6.20;97.30
10010;DHT22;5044;48.652;9.250;2023-02-11T16:39:38;6.00;98.20
10010;DHT22;5044;48.652;9.250;2023-02-11T16:42:06;5.80;99.30
10010;DHT22;5044;48.652;9.250;2023-02-11T16:44:34;5.80;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T16:47:02;5.60;99.90
10010;DHT22;5044;48.652;9.250;2023-02-11T16:49:30;5.40;99.90