sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75668;BME280;64266;48.798;44.756;2024-02-23T00:03:14;103164.09;;;-2.57;57.38
75668;BME280;64266;48.798;44.756;2024-02-23T00:08:16;103126.53;;;-2.86;56.75
75668;BME280;64266;48.798;44.756;2024-02-23T00:13:21;103058.00;;;-3.36;56.55
75668;BME280;64266;48.798;44.756;2024-02-23T00:18:24;103154.81;;;-2.80;57.59
75668;BME280;64266;48.798;44.756;2024-02-23T00:23:27;103080.44;;;-3.35;56.41
75668;BME280;64266;48.798;44.756;2024-02-23T00:28:31;103156.88;;;-3.05;57.50
75668;BME280;64266;48.798;44.756;2024-02-23T00:33:34;103171.44;;;-2.84;56.97
75668;BME280;64266;48.798;44.756;2024-02-23T00:38:40;103179.84;;;-2.79;57.61
75668;BME280;64266;48.798;44.756;2024-02-23T00:43:44;103105.72;;;-3.03;57.22
75668;BME280;64266;48.798;44.756;2024-02-23T00:48:48;103174.66;;;-2.79;57.54
75668;BME280;64266;48.798;44.756;2024-02-23T00:53:51;103156.72;;;-2.83;57.69
75668;BME280;64266;48.798;44.756;2024-02-23T00:58:54;103181.53;;;-2.59;57.04
75668;BME280;64266;48.798;44.756;2024-02-23T01:03:57;103145.53;;;-2.66;56.94
75668;BME280;64266;48.798;44.756;2024-02-23T01:09:00;103127.19;;;-2.81;55.99
75668;BME280;64266;48.798;44.756;2024-02-23T01:14:06;103191.59;;;-2.34;57.51
75668;BME280;64266;48.798;44.756;2024-02-23T01:19:10;103189.00;;;-2.34;55.60
75668;BME280;64266;48.798;44.756;2024-02-23T01:24:14;103181.50;;;-2.40;55.87
75668;BME280;64266;48.798;44.756;2024-02-23T01:29:16;103173.91;;;-2.28;56.27
75668;BME280;64266;48.798;44.756;2024-02-23T01:34:20;103114.44;;;-2.68;56.14
75668;BME280;64266;48.798;44.756;2024-02-23T01:39:24;103187.75;;;-2.27;56.54
75668;BME280;64266;48.798;44.756;2024-02-23T01:44:27;103188.34;;;-2.39;56.34
75668;BME280;64266;48.798;44.756;2024-02-23T01:49:30;103199.13;;;-2.47;56.45
75668;BME280;64266;48.798;44.756;2024-02-23T01:54:35;103151.56;;;-2.66;57.25
75668;BME280;64266;48.798;44.756;2024-02-23T01:59:38;103176.66;;;-2.48;57.20
75668;BME280;64266;48.798;44.756;2024-02-23T02:04:41;103208.78;;;-2.14;58.08
75668;BME280;64266;48.798;44.756;2024-02-23T02:09:45;103151.69;;;-2.16;57.78
75668;BME280;64266;48.798;44.756;2024-02-23T02:14:49;103206.69;;;-1.56;56.04
75668;BME280;64266;48.798;44.756;2024-02-23T02:19:53;103197.09;;;-1.72;54.43
75668;BME280;64266;48.798;44.756;2024-02-23T02:24:57;103118.84;;;-2.34;55.85
75668;BME280;64266;48.798;44.756;2024-02-23T02:30:09;103185.41;;;-1.97;56.02
75668;BME280;64266;48.798;44.756;2024-02-23T02:35:12;103202.84;;;-1.82;56.57
75668;BME280;64266;48.798;44.756;2024-02-23T02:40:15;103222.25;;;-1.72;54.73
75668;BME280;64266;48.798;44.756;2024-02-23T02:45:19;103191.81;;;-1.87;55.15
75668;BME280;64266;48.798;44.756;2024-02-23T02:50:22;103224.66;;;-1.85;54.93
75668;BME280;64266;48.798;44.756;2024-02-23T02:55:25;103199.47;;;-2.01;55.37
75668;BME280;64266;48.798;44.756;2024-02-23T03:00:28;103233.34;;;-1.86;55.36
75668;BME280;64266;48.798;44.756;2024-02-23T03:05:33;103224.78;;;-2.05;54.91
75668;BME280;64266;48.798;44.756;2024-02-23T03:10:36;103251.53;;;-2.03;56.09
75668;BME280;64266;48.798;44.756;2024-02-23T03:15:39;103252.16;;;-1.98;55.91
75668;BME280;64266;48.798;44.756;2024-02-23T03:20:44;103260.81;;;-1.97;56.41
75668;BME280;64266;48.798;44.756;2024-02-23T03:25:48;103260.97;;;-1.83;56.07
75668;BME280;64266;48.798;44.756;2024-02-23T03:30:51;103207.97;;;-1.98;55.48
75668;BME280;64266;48.798;44.756;2024-02-23T03:35:55;103260.44;;;-1.55;55.50
75668;BME280;64266;48.798;44.756;2024-02-23T03:41:00;103257.00;;;-1.73;54.55
75668;BME280;64266;48.798;44.756;2024-02-23T03:46:06;103265.56;;;-1.71;53.48
75668;BME280;64266;48.798;44.756;2024-02-23T03:51:09;103238.09;;;-1.94;53.77
75668;BME280;64266;48.798;44.756;2024-02-23T03:56:12;103266.47;;;-1.89;54.53
75668;BME280;64266;48.798;44.756;2024-02-23T04:01:15;103276.75;;;-2.05;53.62
75668;BME280;64266;48.798;44.756;2024-02-23T04:06:18;103275.31;;;-2.10;53.18
75668;BME280;64266;48.798;44.756;2024-02-23T04:11:22;103249.78;;;-2.38;54.42
75668;BME280;64266;48.798;44.756;2024-02-23T04:16:25;103253.53;;;-2.44;54.10
75668;BME280;64266;48.798;44.756;2024-02-23T04:21:28;103280.44;;;-2.28;54.74
75668;BME280;64266;48.798;44.756;2024-02-23T04:26:31;103297.38;;;-2.19;54.14
75668;BME280;64266;48.798;44.756;2024-02-23T04:31:36;103281.44;;;-2.30;54.03
75668;BME280;64266;48.798;44.756;2024-02-23T04:36:39;103253.69;;;-2.47;54.30
75668;BME280;64266;48.798;44.756;2024-02-23T04:41:42;103270.31;;;-2.51;54.39
75668;BME280;64266;48.798;44.756;2024-02-23T04:46:44;103321.13;;;-2.27;54.20
75668;BME280;64266;48.798;44.756;2024-02-23T04:51:48;103318.94;;;-2.17;54.85
75668;BME280;64266;48.798;44.756;2024-02-23T04:56:51;103317.63;;;-1.90;54.87
75668;BME280;64266;48.798;44.756;2024-02-23T05:01:54;103298.13;;;-1.81;53.95
75668;BME280;64266;48.798;44.756;2024-02-23T05:06:57;103323.41;;;-1.49;54.36
75668;BME280;64266;48.798;44.756;2024-02-23T05:12:02;103268.31;;;-1.91;53.88
75668;BME280;64266;48.798;44.756;2024-02-23T05:17:05;103328.00;;;-1.37;55.08
75668;BME280;64266;48.798;44.756;2024-02-23T05:22:08;103270.31;;;-1.79;53.94
75668;BME280;64266;48.798;44.756;2024-02-23T05:27:12;103296.69;;;-1.52;53.97
75668;BME280;64266;48.798;44.756;2024-02-23T05:32:14;103322.31;;;-1.28;52.92
75668;BME280;64266;48.798;44.756;2024-02-23T05:37:19;103307.09;;;-1.52;53.15
75668;BME280;64266;48.798;44.756;2024-02-23T05:42:22;103259.97;;;-1.98;51.84
75668;BME280;64266;48.798;44.756;2024-02-23T05:47:25;103328.66;;;-1.68;51.93
75668;BME280;64266;48.798;44.756;2024-02-23T05:52:28;103340.22;;;-1.56;52.35
75668;BME280;64266;48.798;44.756;2024-02-23T05:57:31;103307.09;;;-1.70;52.59
75668;BME280;64266;48.798;44.756;2024-02-23T06:02:34;103352.00;;;-1.66;52.59
75668;BME280;64266;48.798;44.756;2024-02-23T06:07:37;103330.88;;;-1.77;52.98
75668;BME280;64266;48.798;44.756;2024-02-23T06:12:40;103356.38;;;-1.67;52.95
75668;BME280;64266;48.798;44.756;2024-02-23T06:17:43;103313.75;;;-2.17;54.14
75668;BME280;64266;48.798;44.756;2024-02-23T06:22:47;103374.31;;;-1.79;54.04
75668;BME280;64266;48.798;44.756;2024-02-23T06:27:50;103361.22;;;-1.95;54.70
75668;BME280;64266;48.798;44.756;2024-02-23T06:32:53;103381.84;;;-1.73;54.37
75668;BME280;64266;48.798;44.756;2024-02-23T06:37:56;103373.16;;;-1.91;54.99
75668;BME280;64266;48.798;44.756;2024-02-23T06:43:00;103356.22;;;-1.99;55.67
75668;BME280;64266;48.798;44.756;2024-02-23T06:48:05;103287.63;;;-2.33;56.13
75668;BME280;64266;48.798;44.756;2024-02-23T06:53:09;103297.09;;;-2.13;55.75
75668;BME280;64266;48.798;44.756;2024-02-23T06:58:13;103326.69;;;-2.15;56.33
75668;BME280;64266;48.798;44.756;2024-02-23T07:03:17;103283.72;;;-2.41;54.46
75668;BME280;64266;48.798;44.756;2024-02-23T07:08:20;103359.09;;;-2.05;55.84
75668;BME280;64266;48.798;44.756;2024-02-23T07:13:24;103361.13;;;-1.93;55.23
75668;BME280;64266;48.798;44.756;2024-02-23T07:18:28;103331.06;;;-1.99;55.20
75668;BME280;64266;48.798;44.756;2024-02-23T07:23:31;103366.94;;;-1.70;54.57
75668;BME280;64266;48.798;44.756;2024-02-23T07:28:34;103288.72;;;-2.01;54.31
75668;BME280;64266;48.798;44.756;2024-02-23T07:33:38;103389.69;;;-1.39;54.30
75668;BME280;64266;48.798;44.756;2024-02-23T07:38:41;103359.03;;;-1.68;53.29
75668;BME280;64266;48.798;44.756;2024-02-23T07:43:44;103361.72;;;-1.70;52.73
75668;BME280;64266;48.798;44.756;2024-02-23T07:48:47;103379.97;;;-1.18;52.97
75668;BME280;64266;48.798;44.756;2024-02-23T07:53:51;103389.31;;;-1.14;51.73
75668;BME280;64266;48.798;44.756;2024-02-23T07:58:54;103369.19;;;-1.28;52.09
75668;BME280;64266;48.798;44.756;2024-02-23T08:03:58;103372.00;;;-1.15;53.17
75668;BME280;64266;48.798;44.756;2024-02-23T08:09:01;103409.28;;;-0.97;52.46
75668;BME280;64266;48.798;44.756;2024-02-23T08:14:05;103423.91;;;-0.78;52.89
75668;BME280;64266;48.798;44.756;2024-02-23T08:19:09;103389.44;;;-0.83;52.33
75668;BME280;64266;48.798;44.756;2024-02-23T08:24:12;103432.16;;;-0.52;52.33
75668;BME280;64266;48.798;44.756;2024-02-23T08:29:17;103422.06;;;-0.59;52.37
75668;BME280;64266;48.798;44.756;2024-02-23T08:34:21;103338.28;;;-1.01;52.86
75668;BME280;64266;48.798;44.756;2024-02-23T08:39:24;103429.13;;;-0.45;51.73
75668;BME280;64266;48.798;44.756;2024-02-23T08:44:28;103394.69;;;-0.67;52.85
75668;BME280;64266;48.798;44.756;2024-02-23T08:49:32;103392.50;;;-0.92;52.86
75668;BME280;64266;48.798;44.756;2024-02-23T08:54:36;103418.56;;;-0.75;53.13
75668;BME280;64266;48.798;44.756;2024-02-23T08:59:40;103425.41;;;-0.74;53.23
75668;BME280;64266;48.798;44.756;2024-02-23T09:04:43;103384.94;;;-0.96;52.95
75668;BME280;64266;48.798;44.756;2024-02-23T09:09:50;103413.28;;;-0.58;53.68
75668;BME280;64266;48.798;44.756;2024-02-23T09:14:54;103421.09;;;-0.40;51.80
75668;BME280;64266;48.798;44.756;2024-02-23T09:19:57;103411.66;;;-0.27;52.17
75668;BME280;64266;48.798;44.756;2024-02-23T09:25:07;103424.56;;;-0.09;50.78
75668;BME280;64266;48.798;44.756;2024-02-23T09:30:12;103413.22;;;0.08;51.34
75668;BME280;64266;48.798;44.756;2024-02-23T09:35:17;103410.00;;;0.19;51.31
75668;BME280;64266;48.798;44.756;2024-02-23T09:40:20;103383.44;;;-0.04;49.91
75668;BME280;64266;48.798;44.756;2024-02-23T09:45:24;103381.75;;;-0.20;51.43
75668;BME280;64266;48.798;44.756;2024-02-23T09:50:30;103334.91;;;-0.37;51.32
75668;BME280;64266;48.798;44.756;2024-02-23T09:55:38;103392.75;;;0.16;51.49
75668;BME280;64266;48.798;44.756;2024-02-23T10:00:44;103418.94;;;0.30;50.00
75668;BME280;64266;48.798;44.756;2024-02-23T10:05:48;103404.81;;;0.03;50.50
75668;BME280;64266;48.798;44.756;2024-02-23T10:10:52;103415.91;;;-0.09;50.90
75668;BME280;64266;48.798;44.756;2024-02-23T10:15:55;103399.25;;;-0.22;52.55
75668;BME280;64266;48.798;44.756;2024-02-23T10:21:18;103422.13;;;0.04;51.58
75668;BME280;64266;48.798;44.756;2024-02-23T10:26:21;103429.47;;;0.13;50.78
75668;BME280;64266;48.798;44.756;2024-02-23T10:31:27;103377.22;;;-0.17;50.64
75668;BME280;64266;48.798;44.756;2024-02-23T10:36:30;103399.84;;;-0.17;51.97
75668;BME280;64266;48.798;44.756;2024-02-23T10:41:35;103388.00;;;-0.07;52.31
75668;BME280;64266;48.798;44.756;2024-02-23T10:46:40;103395.97;;;0.21;50.18
75668;BME280;64266;48.798;44.756;2024-02-23T10:51:44;103397.13;;;0.31;50.20
75668;BME280;64266;48.798;44.756;2024-02-23T10:56:49;103426.41;;;0.52;50.96
75668;BME280;64266;48.798;44.756;2024-02-23T11:01:54;103434.44;;;0.33;50.95
75668;BME280;64266;48.798;44.756;2024-02-23T11:07:00;103397.56;;;0.08;50.93
75668;BME280;64266;48.798;44.756;2024-02-23T11:12:08;103413.91;;;0.27;50.79
75668;BME280;64266;48.798;44.756;2024-02-23T11:17:18;103445.84;;;0.46;50.37
75668;BME280;64266;48.798;44.756;2024-02-23T11:22:32;103429.03;;;0.36;51.60
75668;BME280;64266;48.798;44.756;2024-02-23T11:27:40;103432.00;;;0.30;51.29
75668;BME280;64266;48.798;44.756;2024-02-23T11:32:47;103432.09;;;0.59;50.92
75668;BME280;64266;48.798;44.756;2024-02-23T11:37:56;103440.88;;;0.73;50.74
75668;BME280;64266;48.798;44.756;2024-02-23T11:43:04;103405.44;;;0.53;50.12
75668;BME280;64266;48.798;44.756;2024-02-23T11:48:08;103422.78;;;0.54;50.29
75668;BME280;64266;48.798;44.756;2024-02-23T11:53:11;103406.16;;;0.26;51.27
75668;BME280;64266;48.798;44.756;2024-02-23T11:58:15;103454.69;;;0.60;51.09
75668;BME280;64266;48.798;44.756;2024-02-23T12:03:20;103401.34;;;0.34;50.03
75668;BME280;64266;48.798;44.756;2024-02-23T12:08:25;103442.63;;;0.73;49.51
75668;BME280;64266;48.798;44.756;2024-02-23T12:13:31;103411.84;;;0.48;49.05
75668;BME280;64266;48.798;44.756;2024-02-23T12:18:36;103444.53;;;0.55;49.71
75668;BME280;64266;48.798;44.756;2024-02-23T12:23:44;103423.63;;;0.55;50.50
75668;BME280;64266;48.798;44.756;2024-02-23T12:28:48;103450.28;;;1.05;50.52
75668;BME280;64266;48.798;44.756;2024-02-23T12:33:51;103445.25;;;1.02;50.34
75668;BME280;64266;48.798;44.756;2024-02-23T12:38:55;103429.06;;;0.96;51.14
75668;BME280;64266;48.798;44.756;2024-02-23T12:43:58;103424.25;;;1.04;49.74
75668;BME280;64266;48.798;44.756;2024-02-23T12:49:02;103445.81;;;1.07;49.92
75668;BME280;64266;48.798;44.756;2024-02-23T12:54:06;103429.47;;;1.04;49.11
75668;BME280;64266;48.798;44.756;2024-02-23T12:59:09;103460.69;;;0.91;50.19
75668;BME280;64266;48.798;44.756;2024-02-23T13:04:12;103485.22;;;0.89;50.10
75668;BME280;64266;48.798;44.756;2024-02-23T13:09:16;103487.94;;;0.72;50.75
75668;BME280;64266;48.798;44.756;2024-02-23T13:14:20;103431.06;;;0.31;50.35
75668;BME280;64266;48.798;44.756;2024-02-23T13:19:24;103493.53;;;0.50;50.28
75668;BME280;64266;48.798;44.756;2024-02-23T13:24:28;103473.41;;;0.05;49.03
75668;BME280;64266;48.798;44.756;2024-02-23T13:29:31;103481.19;;;-0.11;50.74
75668;BME280;64266;48.798;44.756;2024-02-23T13:34:35;103507.13;;;0.08;49.96
75668;BME280;64266;48.798;44.756;2024-02-23T13:39:38;103500.72;;;-0.02;49.14
75668;BME280;64266;48.798;44.756;2024-02-23T13:44:41;103518.94;;;-0.18;49.79
75668;BME280;64266;48.798;44.756;2024-02-23T13:49:45;103527.59;;;-0.17;50.43
75668;BME280;64266;48.798;44.756;2024-02-23T13:54:48;103492.59;;;-0.29;49.75
75668;BME280;64266;48.798;44.756;2024-02-23T13:59:51;103515.84;;;-0.09;49.70
75668;BME280;64266;48.798;44.756;2024-02-23T14:05:01;103522.16;;;-0.13;49.48
75668;BME280;64266;48.798;44.756;2024-02-23T14:10:09;103548.31;;;-0.14;49.08
75668;BME280;64266;48.798;44.756;2024-02-23T14:15:15;103563.56;;;-0.24;49.05
75668;BME280;64266;48.798;44.756;2024-02-23T14:20:18;103524.25;;;-0.36;48.83
75668;BME280;64266;48.798;44.756;2024-02-23T14:25:21;103548.84;;;-0.08;48.28
75668;BME280;64266;48.798;44.756;2024-02-23T14:30:26;103536.69;;;-0.41;48.38
75668;BME280;64266;48.798;44.756;2024-02-23T14:35:30;103551.56;;;-0.61;50.06
75668;BME280;64266;48.798;44.756;2024-02-23T14:40:33;103543.81;;;-0.79;49.67
75668;BME280;64266;48.798;44.756;2024-02-23T14:45:36;103559.75;;;-0.51;49.51
75668;BME280;64266;48.798;44.756;2024-02-23T14:50:42;103578.09;;;-0.52;50.79
75668;BME280;64266;48.798;44.756;2024-02-23T14:56:11;103563.19;;;-0.68;51.45
75668;BME280;64266;48.798;44.756;2024-02-23T15:01:15;103566.13;;;-0.57;49.72
75668;BME280;64266;48.798;44.756;2024-02-23T15:06:18;103588.63;;;-0.73;50.63
75668;BME280;64266;48.798;44.756;2024-02-23T15:11:24;103589.31;;;-0.86;51.09
75668;BME280;64266;48.798;44.756;2024-02-23T15:16:28;103591.72;;;-1.00;51.07
75668;BME280;64266;48.798;44.756;2024-02-23T15:21:34;103606.50;;;-1.01;51.32
75668;BME280;64266;48.798;44.756;2024-02-23T15:26:43;103618.06;;;-1.06;51.84
75668;BME280;64266;48.798;44.756;2024-02-23T15:31:47;103627.34;;;-1.01;52.93
75668;BME280;64266;48.798;44.756;2024-02-23T15:36:52;103649.88;;;-1.00;52.56
75668;BME280;64266;48.798;44.756;2024-02-23T15:41:56;103629.03;;;-1.00;52.49
75668;BME280;64266;48.798;44.756;2024-02-23T15:47:00;103645.06;;;-0.90;52.16
75668;BME280;64266;48.798;44.756;2024-02-23T15:52:05;103652.66;;;-0.86;52.69
75668;BME280;64266;48.798;44.756;2024-02-23T15:57:09;103631.91;;;-1.06;52.51
75668;BME280;64266;48.798;44.756;2024-02-23T16:02:12;103614.41;;;-1.21;52.08
75668;BME280;64266;48.798;44.756;2024-02-23T16:07:15;103662.25;;;-1.05;52.74
75668;BME280;64266;48.798;44.756;2024-02-23T16:12:20;103652.53;;;-1.01;52.36
75668;BME280;64266;48.798;44.756;2024-02-23T16:17:24;103658.09;;;-1.09;53.25
75668;BME280;64266;48.798;44.756;2024-02-23T16:22:29;103658.00;;;-1.08;52.99
75668;BME280;64266;48.798;44.756;2024-02-23T16:27:33;103652.91;;;-1.09;52.27
75668;BME280;64266;48.798;44.756;2024-02-23T16:32:36;103677.50;;;-0.97;52.90
75668;BME280;64266;48.798;44.756;2024-02-23T16:37:40;103676.94;;;-1.04;52.70
75668;BME280;64266;48.798;44.756;2024-02-23T16:42:45;103680.06;;;-1.15;53.46
75668;BME280;64266;48.798;44.756;2024-02-23T16:47:48;103603.34;;;-1.63;53.05
75668;BME280;64266;48.798;44.756;2024-02-23T16:52:52;103654.22;;;-1.38;53.08
75668;BME280;64266;48.798;44.756;2024-02-23T16:57:56;103658.22;;;-1.49;53.73
75668;BME280;64266;48.798;44.756;2024-02-23T17:03:00;103636.06;;;-1.58;53.92
75668;BME280;64266;48.798;44.756;2024-02-23T17:08:05;103681.69;;;-1.12;53.15
75668;BME280;64266;48.798;44.756;2024-02-23T17:13:09;103639.56;;;-1.59;54.11
75668;BME280;64266;48.798;44.756;2024-02-23T17:18:12;103621.00;;;-1.70;55.57
75668;BME280;64266;48.798;44.756;2024-02-23T17:23:18;103695.56;;;-1.32;53.90
75668;BME280;64266;48.798;44.756;2024-02-23T17:28:21;103676.16;;;-1.43;54.27
75668;BME280;64266;48.798;44.756;2024-02-23T17:33:24;103596.72;;;-1.71;54.30
75668;BME280;64266;48.798;44.756;2024-02-23T17:38:28;103673.09;;;-1.14;54.11
75668;BME280;64266;48.798;44.756;2024-02-23T17:43:34;103692.09;;;-1.12;54.34
75668;BME280;64266;48.798;44.756;2024-02-23T17:48:38;103714.75;;;-1.14;54.90
75668;BME280;64266;48.798;44.756;2024-02-23T17:53:41;103671.22;;;-1.49;52.90
75668;BME280;64266;48.798;44.756;2024-02-23T17:58:45;103679.34;;;-1.76;53.68
75668;BME280;64266;48.798;44.756;2024-02-23T18:03:48;103690.41;;;-1.72;53.82
75668;BME280;64266;48.798;44.756;2024-02-23T18:08:52;103715.63;;;-1.73;53.32
75668;BME280;64266;48.798;44.756;2024-02-23T18:13:57;103675.00;;;-1.97;52.45
75668;BME280;64266;48.798;44.756;2024-02-23T18:19:02;103697.97;;;-1.86;52.11
75668;BME280;64266;48.798;44.756;2024-02-23T18:24:07;103716.94;;;-1.84;52.76
75668;BME280;64266;48.798;44.756;2024-02-23T18:29:11;103671.47;;;-1.94;52.84
75668;BME280;64266;48.798;44.756;2024-02-23T18:34:16;103641.22;;;-2.17;52.76
75668;BME280;64266;48.798;44.756;2024-02-23T18:39:36;103678.06;;;-2.07;51.42
75668;BME280;64266;48.798;44.756;2024-02-23T18:44:41;103715.19;;;-1.84;52.34
75668;BME280;64266;48.798;44.756;2024-02-23T18:49:44;103693.97;;;-2.15;51.42
75668;BME280;64266;48.798;44.756;2024-02-23T18:54:47;103695.16;;;-2.22;52.46
75668;BME280;64266;48.798;44.756;2024-02-23T18:59:53;103664.84;;;-2.43;51.14
75668;BME280;64266;48.798;44.756;2024-02-23T19:04:58;103607.50;;;-2.81;52.38
75668;BME280;64266;48.798;44.756;2024-02-23T19:10:03;103687.84;;;-2.34;52.06
75668;BME280;64266;48.798;44.756;2024-02-23T19:15:06;103740.25;;;-2.03;52.18
75668;BME280;64266;48.798;44.756;2024-02-23T19:20:09;103731.00;;;-1.88;51.59
75668;BME280;64266;48.798;44.756;2024-02-23T19:25:14;103712.34;;;-1.98;51.07
75668;BME280;64266;48.798;44.756;2024-02-23T19:30:20;103710.25;;;-2.10;51.20
75668;BME280;64266;48.798;44.756;2024-02-23T19:35:25;103694.22;;;-2.21;51.11
75668;BME280;64266;48.798;44.756;2024-02-23T19:40:29;103634.75;;;-2.49;51.64
75668;BME280;64266;48.798;44.756;2024-02-23T19:45:32;103736.63;;;-1.57;49.79
75668;BME280;64266;48.798;44.756;2024-02-23T19:50:37;103650.53;;;-1.91;49.15
75668;BME280;64266;48.798;44.756;2024-02-23T19:55:43;103735.16;;;-1.24;48.08
75668;BME280;64266;48.798;44.756;2024-02-23T20:00:47;103704.66;;;-1.40;48.99
75668;BME280;64266;48.798;44.756;2024-02-23T20:05:50;103739.78;;;-1.30;50.10
75668;BME280;64266;48.798;44.756;2024-02-23T20:10:53;103753.47;;;-1.06;49.93
75668;BME280;64266;48.798;44.756;2024-02-23T20:15:58;103721.63;;;-1.13;48.53
75668;BME280;64266;48.798;44.756;2024-02-23T20:21:01;103764.16;;;-0.94;49.31
75668;BME280;64266;48.798;44.756;2024-02-23T20:26:04;103691.63;;;-1.40;49.81
75668;BME280;64266;48.798;44.756;2024-02-23T20:31:08;103729.81;;;-1.21;50.15
75668;BME280;64266;48.798;44.756;2024-02-23T20:36:12;103732.94;;;-1.33;50.58
75668;BME280;64266;48.798;44.756;2024-02-23T20:41:15;103735.28;;;-1.27;50.69
75668;BME280;64266;48.798;44.756;2024-02-23T20:46:18;103790.34;;;-0.97;51.60
75668;BME280;64266;48.798;44.756;2024-02-23T20:51:22;103755.56;;;-1.15;51.44
75668;BME280;64266;48.798;44.756;2024-02-23T20:56:26;103785.09;;;-1.16;52.26
75668;BME280;64266;48.798;44.756;2024-02-23T21:01:33;103738.56;;;-1.42;53.31
75668;BME280;64266;48.798;44.756;2024-02-23T21:06:36;103801.38;;;-1.11;53.45
75668;BME280;64266;48.798;44.756;2024-02-23T21:11:39;103793.69;;;-1.14;53.14
75668;BME280;64266;48.798;44.756;2024-02-23T21:16:45;103779.84;;;-1.34;53.80
75668;BME280;64266;48.798;44.756;2024-02-23T21:21:50;103780.53;;;-1.29;53.71
75668;BME280;64266;48.798;44.756;2024-02-23T21:26:53;103758.53;;;-1.42;55.01
75668;BME280;64266;48.798;44.756;2024-02-23T21:31:56;103758.00;;;-1.50;54.61
75668;BME280;64266;48.798;44.756;2024-02-23T21:37:01;103804.09;;;-1.14;53.85
75668;BME280;64266;48.798;44.756;2024-02-23T21:42:07;103726.00;;;-1.73;54.40
75668;BME280;64266;48.798;44.756;2024-02-23T21:47:10;103780.38;;;-1.46;55.27
75668;BME280;64266;48.798;44.756;2024-02-23T21:52:15;103771.00;;;-1.71;55.00
75668;BME280;64266;48.798;44.756;2024-02-23T21:57:18;103768.41;;;-1.71;54.26
75668;BME280;64266;48.798;44.756;2024-02-23T22:02:24;103828.28;;;-1.30;54.43
75668;BME280;64266;48.798;44.756;2024-02-23T22:07:31;103826.44;;;-1.28;53.40
75668;BME280;64266;48.798;44.756;2024-02-23T22:12:37;103749.72;;;-1.80;54.74
75668;BME280;64266;48.798;44.756;2024-02-23T22:17:40;103808.34;;;-1.51;54.01
75668;BME280;64266;48.798;44.756;2024-02-23T22:22:43;103789.97;;;-1.69;54.16
75668;BME280;64266;48.798;44.756;2024-02-23T22:27:46;103778.56;;;-1.65;54.31
75668;BME280;64266;48.798;44.756;2024-02-23T22:32:49;103805.34;;;-1.22;53.76
75668;BME280;64266;48.798;44.756;2024-02-23T22:37:54;103850.06;;;-0.92;53.83
75668;BME280;64266;48.798;44.756;2024-02-23T22:42:57;103851.41;;;-0.84;52.87
75668;BME280;64266;48.798;44.756;2024-02-23T22:48:02;103808.78;;;-1.01;52.25
75668;BME280;64266;48.798;44.756;2024-02-23T22:53:05;103856.75;;;-0.87;52.30
75668;BME280;64266;48.798;44.756;2024-02-23T22:58:09;103848.06;;;-1.06;52.91
75668;BME280;64266;48.798;44.756;2024-02-23T23:03:12;103824.78;;;-1.11;52.16
75668;BME280;64266;48.798;44.756;2024-02-23T23:08:17;103856.44;;;-0.99;51.84
75668;BME280;64266;48.798;44.756;2024-02-23T23:13:20;103767.25;;;-1.63;51.91
75668;BME280;64266;48.798;44.756;2024-02-23T23:18:24;103874.22;;;-1.09;52.96
75668;BME280;64266;48.798;44.756;2024-02-23T23:23:28;103799.03;;;-1.77;52.91
75668;BME280;64266;48.798;44.756;2024-02-23T23:28:31;103845.63;;;-1.51;52.45
75668;BME280;64266;48.798;44.756;2024-02-23T23:33:35;103852.38;;;-1.47;53.14
75668;BME280;64266;48.798;44.756;2024-02-23T23:38:40;103827.56;;;-1.54;52.74
75668;BME280;64266;48.798;44.756;2024-02-23T23:43:45;103848.03;;;-1.46;53.41
75668;BME280;64266;48.798;44.756;2024-02-23T23:48:50;103863.91;;;-1.32;53.74
75668;BME280;64266;48.798;44.756;2024-02-23T23:53:53;103858.97;;;-1.38;52.93
75668;BME280;64266;48.798;44.756;2024-02-23T23:58:58;103788.63;;;-1.77;52.99
