sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73696;BME280;62000;42.262;12.210;2022-07-18T00:01:59;97725.41;;;23.11;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:04:26;97724.13;;;22.99;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:06:54;97715.28;;;22.92;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:09:20;97722.53;;;22.90;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:11:48;97722.19;;;22.93;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:14:15;97709.16;;;23.08;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:16:41;97710.56;;;23.18;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:19:07;97720.84;;;23.05;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:21:34;97723.19;;;22.92;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:24:00;97721.56;;;22.83;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:26:27;97726.53;;;22.77;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:28:53;97713.13;;;22.64;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:31:19;97714.75;;;22.65;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:33:45;97707.56;;;22.51;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:36:12;97708.63;;;21.92;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:38:38;97699.13;;;21.75;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:41:04;97687.28;;;22.03;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:43:31;97699.41;;;22.29;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:45:57;97689.41;;;22.00;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:48:23;97675.72;;;22.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:50:50;97684.47;;;22.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:53:16;97679.38;;;22.28;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:55:45;97679.72;;;22.00;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T00:58:14;97687.63;;;21.76;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:00:42;97688.59;;;21.83;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:03:27;97686.16;;;21.98;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:05:54;97684.78;;;22.18;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:08:21;97686.25;;;22.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:10:48;97686.13;;;22.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:13:14;97684.94;;;22.17;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:15:40;97689.22;;;22.10;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:18:06;97688.22;;;22.19;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:20:32;97686.91;;;22.23;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:22:59;97690.88;;;21.94;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:25:26;97682.22;;;21.85;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:27:52;97677.75;;;22.02;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:30:18;97676.91;;;22.27;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:32:44;97672.59;;;22.42;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:35:11;97677.06;;;22.25;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:37:37;97665.63;;;21.93;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:40:10;97663.59;;;22.20;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:42:36;97644.94;;;21.98;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:45:03;97635.06;;;21.92;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:47:30;97620.00;;;21.86;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:49:56;97605.72;;;21.64;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:52:22;97587.38;;;21.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:54:48;97572.75;;;21.37;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:57:14;97569.78;;;21.81;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T01:59:40;97565.84;;;21.68;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:02:07;97560.66;;;21.52;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:04:33;97566.34;;;21.80;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:07:41;97591.53;;;22.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:10:15;97629.16;;;22.54;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:12:42;97630.81;;;22.55;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:15:11;97635.53;;;22.60;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:17:38;97648.03;;;22.66;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:20:09;97663.56;;;22.76;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:22:36;97667.47;;;22.49;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:25:03;97677.03;;;22.41;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:27:30;97667.22;;;22.35;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:29:56;97662.69;;;22.52;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:32:22;97681.97;;;22.76;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:34:49;97688.72;;;22.78;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:37:17;97684.22;;;22.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:39:43;97673.44;;;22.42;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:42:09;97660.13;;;22.36;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:44:35;97663.66;;;22.51;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:47:02;97674.66;;;22.63;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:49:29;97683.31;;;22.72;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:52:02;97680.53;;;22.73;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:54:31;97684.50;;;22.69;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:56:57;97687.25;;;22.76;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T02:59:25;97689.06;;;22.75;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:01:52;97695.41;;;22.89;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:04:20;97695.28;;;22.83;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:06:47;97694.56;;;22.89;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:09:14;97697.81;;;22.99;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:11:40;97698.69;;;22.91;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:14:07;97697.00;;;22.98;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:16:33;97698.53;;;22.93;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:19:00;97704.44;;;22.95;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:21:27;97708.88;;;22.94;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:23:56;97709.69;;;22.95;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:26:22;97706.88;;;22.96;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:28:49;97714.59;;;23.06;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:31:15;97708.97;;;23.01;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:33:41;97714.97;;;22.87;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:36:07;97721.06;;;22.87;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:38:33;97715.63;;;22.89;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:40:59;97721.16;;;23.02;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:43:25;97721.91;;;22.79;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:45:51;97719.25;;;22.88;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:48:17;97719.25;;;22.88;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:50:43;97717.28;;;22.81;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:53:09;97726.28;;;22.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:55:35;97720.38;;;22.54;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T03:58:01;97719.25;;;22.40;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:00:28;97720.44;;;22.29;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:02:54;97721.41;;;22.20;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:05:21;97725.91;;;22.67;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:07:47;97727.78;;;22.90;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:10:13;97732.03;;;22.99;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:12:52;97735.94;;;23.11;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:15:21;97734.91;;;23.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:17:47;97742.13;;;23.27;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:20:15;97743.81;;;23.19;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:22:59;97746.13;;;23.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:25:37;97745.44;;;23.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:28:04;97745.31;;;23.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:30:31;97746.13;;;23.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:32:57;97752.34;;;23.22;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:35:24;97750.75;;;23.04;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:37:51;97748.75;;;23.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:40:17;97753.72;;;23.09;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:42:43;97753.31;;;23.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:45:10;97754.34;;;23.19;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:47:36;97755.94;;;23.29;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:50:03;97756.53;;;23.39;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:52:44;97752.84;;;23.48;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:55:12;97757.06;;;23.57;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T04:57:39;97750.09;;;23.65;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:00:16;97750.94;;;23.88;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:02:46;97751.22;;;23.93;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:05:13;97754.50;;;23.95;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:07:42;97760.59;;;23.96;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:10:10;97757.41;;;24.01;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:12:39;97755.44;;;24.03;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:15:08;97759.38;;;24.07;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:17:36;97751.91;;;24.10;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:20:04;97758.31;;;24.31;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:22:33;97762.47;;;24.25;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:25:00;97755.59;;;24.24;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:27:26;97754.97;;;24.37;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:29:53;97758.75;;;24.35;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:32:19;97756.53;;;24.61;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:34:45;97758.34;;;24.08;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:37:11;97750.09;;;24.26;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:39:37;97755.22;;;24.27;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:42:03;97744.53;;;24.06;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:44:29;97750.41;;;23.70;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:46:55;97755.03;;;23.68;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:49:21;97754.00;;;23.69;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:51:47;97754.47;;;23.72;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:54:13;97749.88;;;23.74;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:56:49;97752.88;;;23.94;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T05:59:16;97748.34;;;24.03;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:01:43;97748.94;;;24.28;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:04:09;97752.81;;;24.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:06:35;97766.72;;;24.49;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:09:02;97759.44;;;24.51;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:11:28;97758.09;;;24.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:13:55;97757.28;;;24.85;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:16:21;97765.03;;;25.23;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:18:47;97761.97;;;25.04;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:21:13;97759.44;;;25.26;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:23:39;97753.69;;;25.07;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:26:06;97756.59;;;25.13;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:28:32;97757.88;;;25.32;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:30:58;97760.81;;;25.43;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:33:24;97762.22;;;25.39;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:35:50;97757.72;;;25.76;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:38:17;97759.56;;;25.82;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:40:43;97757.81;;;25.90;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:43:10;97765.13;;;25.88;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:45:37;97763.88;;;25.83;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:48:03;97759.28;;;25.92;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:50:29;97765.38;;;25.93;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:52:55;97757.16;;;26.02;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:55:21;97759.16;;;26.00;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T06:57:47;97760.13;;;26.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:00:15;97761.06;;;26.35;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:02:49;97761.00;;;26.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:05:17;97760.09;;;27.19;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:07:44;97767.34;;;27.52;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:10:11;97768.19;;;27.72;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:12:41;97779.69;;;28.06;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:15:09;97775.56;;;28.44;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:17:36;97778.84;;;28.53;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:20:05;97782.13;;;28.28;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:22:45;97771.91;;;28.32;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:25:12;97766.16;;;28.75;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:27:38;97773.50;;;28.79;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:30:04;97770.56;;;29.01;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:32:38;97768.03;;;29.26;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:35:05;97773.72;;;29.36;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:37:42;97773.94;;;29.67;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:40:08;97779.50;;;29.58;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:42:34;97779.06;;;29.68;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:45:00;97776.78;;;29.72;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:47:27;97771.03;;;29.75;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:49:55;97773.41;;;29.90;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:52:21;97777.84;;;30.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:54:48;97775.66;;;30.18;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:57:14;97780.09;;;29.99;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T07:59:40;97782.38;;;29.95;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:02:06;97775.31;;;30.08;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:04:32;97775.94;;;30.28;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:06:58;97776.28;;;30.39;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:09:24;97772.91;;;30.50;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:11:49;97773.38;;;30.47;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:14:15;97779.28;;;30.24;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:16:41;97779.69;;;30.21;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:19:07;97779.75;;;30.14;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:21:33;97771.06;;;30.69;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:23:59;97767.16;;;30.90;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:26:24;97776.19;;;30.52;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:28:51;97779.53;;;30.84;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:31:17;97771.50;;;30.66;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:33:45;97781.88;;;30.74;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:36:10;97777.69;;;30.66;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:38:37;97781.72;;;30.87;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:41:03;97775.34;;;30.26;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:43:29;97780.03;;;30.06;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:46:01;97773.41;;;30.40;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:48:27;97776.19;;;30.52;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:50:53;97772.81;;;31.00;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:53:19;97776.91;;;31.33;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:55:46;97777.97;;;31.32;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T08:58:13;97777.34;;;31.30;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:00:40;97777.19;;;31.74;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:03:07;97790.50;;;30.95;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:05:33;97782.69;;;30.56;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:08:16;97786.09;;;30.82;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:10:49;97784.63;;;31.23;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:13:17;97776.84;;;31.82;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:16:08;97783.28;;;31.93;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:18:36;97777.94;;;31.50;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:21:06;97771.19;;;31.90;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:23:34;97772.03;;;31.60;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:26:01;97783.03;;;31.94;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:28:29;97774.88;;;32.43;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:31:21;97769.41;;;32.73;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:33:53;97774.53;;;33.27;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:36:20;97771.41;;;32.66;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:38:45;97774.06;;;32.66;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:41:11;97773.91;;;32.85;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:43:38;97783.25;;;33.80;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:46:05;97770.69;;;33.52;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:48:31;97776.34;;;32.39;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:51:05;97775.31;;;32.40;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:53:37;97768.56;;;32.73;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:56:04;97774.06;;;33.47;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T09:58:32;97771.72;;;33.51;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:01:00;97769.84;;;33.34;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:03:26;97767.13;;;33.46;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:05:55;97762.94;;;35.13;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:08:23;97744.25;;;36.95;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:10:50;97754.88;;;35.13;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:13:17;97755.91;;;34.85;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:15:45;97737.66;;;37.49;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:18:14;97745.72;;;38.42;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:25:44;97744.91;;;37.33;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:28:12;97746.38;;;39.44;96.17
73696;BME280;62000;42.262;12.210;2022-07-18T10:30:45;97743.81;;;37.19;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T10:33:37;97723.72;;;41.81;84.07
73696;BME280;62000;42.262;12.210;2022-07-18T10:36:09;97718.34;;;43.87;71.03
73696;BME280;62000;42.262;12.210;2022-07-18T10:38:35;97713.31;;;45.71;62.94
73696;BME280;62000;42.262;12.210;2022-07-18T10:41:12;97702.75;;;48.55;49.46
73696;BME280;62000;42.262;12.210;2022-07-18T10:43:41;97713.63;;;45.17;59.10
73696;BME280;62000;42.262;12.210;2022-07-18T10:46:09;97712.63;;;45.83;50.67
73696;BME280;62000;42.262;12.210;2022-07-18T10:48:46;97706.88;;;43.99;55.90
73696;BME280;62000;42.262;12.210;2022-07-18T10:51:14;97714.34;;;39.71;70.47
73696;BME280;62000;42.262;12.210;2022-07-18T10:59:19;97719.34;;;37.21;92.46
73696;BME280;62000;42.262;12.210;2022-07-18T11:01:52;97724.16;;;36.55;97.39
73696;BME280;62000;42.262;12.210;2022-07-18T11:04:38;97704.81;;;39.45;78.42
73696;BME280;62000;42.262;12.210;2022-07-18T11:07:15;97708.06;;;38.21;78.08
73696;BME280;62000;42.262;12.210;2022-07-18T11:09:46;97704.56;;;37.33;82.77
73696;BME280;62000;42.262;12.210;2022-07-18T11:14:59;97707.19;;;36.45;84.25
73696;BME280;62000;42.262;12.210;2022-07-18T11:17:54;97693.47;;;38.33;77.96
73696;BME280;62000;42.262;12.210;2022-07-18T11:20:34;97684.59;;;39.76;68.88
73696;BME280;62000;42.262;12.210;2022-07-18T11:23:13;97676.84;;;39.99;66.74
73696;BME280;62000;42.262;12.210;2022-07-18T11:25:40;97683.97;;;39.16;66.27
73696;BME280;62000;42.262;12.210;2022-07-18T11:28:09;97657.44;;;44.20;51.24
73696;BME280;62000;42.262;12.210;2022-07-18T11:30:36;97646.38;;;48.26;42.18
73696;BME280;62000;42.262;12.210;2022-07-18T11:33:03;97637.44;;;52.74;29.89
73696;BME280;62000;42.262;12.210;2022-07-18T11:35:30;97641.56;;;50.76;28.74
73696;BME280;62000;42.262;12.210;2022-07-18T11:37:56;97654.44;;;44.21;40.34
73696;BME280;62000;42.262;12.210;2022-07-18T11:40:22;97659.91;;;40.85;56.60
73696;BME280;62000;42.262;12.210;2022-07-18T11:42:48;97676.25;;;37.15;78.69
73696;BME280;62000;42.262;12.210;2022-07-18T11:45:15;97677.16;;;36.53;84.84
73696;BME280;62000;42.262;12.210;2022-07-18T11:50:12;97651.47;;;41.43;59.91
73696;BME280;62000;42.262;12.210;2022-07-18T11:52:38;97649.41;;;41.54;53.63
73696;BME280;62000;42.262;12.210;2022-07-18T11:55:04;97630.63;;;45.58;41.15
73696;BME280;62000;42.262;12.210;2022-07-18T11:57:31;97625.72;;;44.73;40.93
73696;BME280;62000;42.262;12.210;2022-07-18T11:59:58;97610.84;;;48.14;37.01
73696;BME280;62000;42.262;12.210;2022-07-18T12:05:40;97624.03;;;45.76;43.31
73696;BME280;62000;42.262;12.210;2022-07-18T12:08:32;97606.88;;;45.02;39.20
73696;BME280;62000;42.262;12.210;2022-07-18T12:11:13;97632.00;;;40.89;57.34
73696;BME280;62000;42.262;12.210;2022-07-18T12:16:47;97633.88;;;36.49;84.40
73696;BME280;62000;42.262;12.210;2022-07-18T12:19:18;97654.56;;;34.60;95.99
73696;BME280;62000;42.262;12.210;2022-07-18T12:21:56;97641.53;;;34.68;96.73
73696;BME280;62000;42.262;12.210;2022-07-18T12:24:23;97647.41;;;34.43;99.95
73696;BME280;62000;42.262;12.210;2022-07-18T12:27:07;97649.13;;;34.99;96.93
73696;BME280;62000;42.262;12.210;2022-07-18T12:35:20;97642.00;;;33.48;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:38:04;97649.38;;;33.58;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:43:09;97647.91;;;33.33;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:45:36;97645.91;;;33.57;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:48:04;97643.88;;;33.48;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:50:30;97651.84;;;33.76;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:52:57;97651.25;;;33.57;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:55:23;97647.50;;;33.25;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T12:57:49;97640.06;;;32.98;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:00:15;97652.50;;;32.92;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:02:45;97652.88;;;32.84;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:05:11;97654.94;;;32.53;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:07:37;97663.03;;;32.58;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:10:03;97656.59;;;32.31;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:12:29;97653.03;;;32.25;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:14:59;97654.56;;;32.73;100.00
73696;BME280;62000;42.262;12.210;2022-07-18T13:17:25;97655.47;;;32.27;100.00