sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-02-14T00:01:34;98367.50;;;5.41;61.00
10992;BME280;5549;47.028;15.514;2023-02-14T00:04:04;98367.63;;;5.38;60.23
10992;BME280;5549;47.028;15.514;2023-02-14T00:06:33;98363.31;;;5.37;60.91
10992;BME280;5549;47.028;15.514;2023-02-14T00:09:07;98381.53;;;5.37;62.27
10992;BME280;5549;47.028;15.514;2023-02-14T00:11:37;98391.38;;;5.29;63.00
10992;BME280;5549;47.028;15.514;2023-02-14T00:14:06;98391.47;;;5.26;62.75
10992;BME280;5549;47.028;15.514;2023-02-14T00:16:51;98386.28;;;5.26;63.20
10992;BME280;5549;47.028;15.514;2023-02-14T00:19:21;98383.00;;;5.20;63.71
10992;BME280;5549;47.028;15.514;2023-02-14T00:21:49;98384.31;;;5.06;64.74
10992;BME280;5549;47.028;15.514;2023-02-14T00:24:20;98379.63;;;5.16;63.23
10992;BME280;5549;47.028;15.514;2023-02-14T00:26:51;98375.19;;;5.20;62.33
10992;BME280;5549;47.028;15.514;2023-02-14T00:29:24;98377.66;;;5.24;62.07
10992;BME280;5549;47.028;15.514;2023-02-14T00:31:53;98382.75;;;5.27;63.25
10992;BME280;5549;47.028;15.514;2023-02-14T00:34:22;98377.50;;;5.29;62.31
10992;BME280;5549;47.028;15.514;2023-02-14T00:36:49;98372.34;;;5.27;62.16
10992;BME280;5549;47.028;15.514;2023-02-14T00:39:18;98365.34;;;5.29;61.75
10992;BME280;5549;47.028;15.514;2023-02-14T00:41:48;98373.19;;;5.28;61.67
10992;BME280;5549;47.028;15.514;2023-02-14T00:44:19;98373.16;;;5.29;63.04
10992;BME280;5549;47.028;15.514;2023-02-14T00:46:46;98370.53;;;5.29;62.69
10992;BME280;5549;47.028;15.514;2023-02-14T00:49:17;98369.75;;;5.27;62.90
10992;BME280;5549;47.028;15.514;2023-02-14T00:51:48;98388.19;;;5.21;63.89
10992;BME280;5549;47.028;15.514;2023-02-14T00:54:16;98381.28;;;5.19;63.70
10992;BME280;5549;47.028;15.514;2023-02-14T00:56:44;98377.09;;;5.14;63.54
10992;BME280;5549;47.028;15.514;2023-02-14T00:59:13;98380.59;;;5.13;64.28
10992;BME280;5549;47.028;15.514;2023-02-14T01:01:41;98374.47;;;5.14;63.64
10992;BME280;5549;47.028;15.514;2023-02-14T01:04:09;98379.75;;;5.13;64.43
10992;BME280;5549;47.028;15.514;2023-02-14T01:06:36;98376.22;;;5.14;63.99
10992;BME280;5549;47.028;15.514;2023-02-14T01:09:08;98383.25;;;5.12;64.46
10992;BME280;5549;47.028;15.514;2023-02-14T01:11:35;98376.34;;;5.11;64.11
10992;BME280;5549;47.028;15.514;2023-02-14T01:14:03;98369.31;;;5.13;63.14
10992;BME280;5549;47.028;15.514;2023-02-14T01:16:31;98375.38;;;5.13;63.62
10992;BME280;5549;47.028;15.514;2023-02-14T01:18:59;98378.03;;;5.12;62.99
10992;BME280;5549;47.028;15.514;2023-02-14T01:21:29;98369.53;;;5.07;62.65
10992;BME280;5549;47.028;15.514;2023-02-14T01:24:00;98382.78;;;4.99;64.44
10992;BME280;5549;47.028;15.514;2023-02-14T01:26:30;98370.72;;;4.97;64.23
10992;BME280;5549;47.028;15.514;2023-02-14T01:28:57;98357.72;;;4.97;63.35
10992;BME280;5549;47.028;15.514;2023-02-14T01:31:27;98373.44;;;4.94;64.20
10992;BME280;5549;47.028;15.514;2023-02-14T01:33:57;98383.09;;;4.90;64.96
10992;BME280;5549;47.028;15.514;2023-02-14T01:36:31;98373.78;;;4.83;64.55
10992;BME280;5549;47.028;15.514;2023-02-14T01:39:02;98366.91;;;4.80;64.30
10992;BME280;5549;47.028;15.514;2023-02-14T01:41:34;98369.63;;;4.77;64.51
10992;BME280;5549;47.028;15.514;2023-02-14T01:44:05;98368.63;;;4.81;64.28
10992;BME280;5549;47.028;15.514;2023-02-14T01:46:35;98360.81;;;4.81;64.33
10992;BME280;5549;47.028;15.514;2023-02-14T01:49:09;98362.63;;;4.79;65.23
10992;BME280;5549;47.028;15.514;2023-02-14T01:51:43;98363.47;;;4.80;66.02
10992;BME280;5549;47.028;15.514;2023-02-14T01:54:12;98358.31;;;4.78;65.56
10992;BME280;5549;47.028;15.514;2023-02-14T01:56:44;98344.41;;;4.79;64.46
10992;BME280;5549;47.028;15.514;2023-02-14T01:59:16;98354.81;;;4.79;64.28
10992;BME280;5549;47.028;15.514;2023-02-14T02:01:45;98353.09;;;4.78;65.03
10992;BME280;5549;47.028;15.514;2023-02-14T02:04:18;98357.50;;;4.76;66.36
10992;BME280;5549;47.028;15.514;2023-02-14T02:06:55;98355.06;;;4.72;66.48
10992;BME280;5549;47.028;15.514;2023-02-14T02:09:32;98347.25;;;4.72;65.79
10992;BME280;5549;47.028;15.514;2023-02-14T02:12:02;98359.41;;;4.71;66.29
10992;BME280;5549;47.028;15.514;2023-02-14T02:14:29;98351.69;;;4.68;66.67
10992;BME280;5549;47.028;15.514;2023-02-14T02:17:19;98357.84;;;4.66;67.23
10992;BME280;5549;47.028;15.514;2023-02-14T02:20:40;98353.59;;;4.63;66.76
10992;BME280;5549;47.028;15.514;2023-02-14T02:27:18;98346.69;;;4.62;66.29
10992;BME280;5549;47.028;15.514;2023-02-14T02:30:42;98350.19;;;4.61;66.60
10992;BME280;5549;47.028;15.514;2023-02-14T02:33:55;98341.59;;;4.59;66.26
10992;BME280;5549;47.028;15.514;2023-02-14T02:36:45;98354.66;;;4.58;66.74
10992;BME280;5549;47.028;15.514;2023-02-14T02:39:34;98356.31;;;4.60;66.25
10992;BME280;5549;47.028;15.514;2023-02-14T02:42:11;98355.41;;;4.61;65.84
10992;BME280;5549;47.028;15.514;2023-02-14T02:44:56;98353.69;;;4.60;65.84
10992;BME280;5549;47.028;15.514;2023-02-14T02:47:31;98343.28;;;4.60;66.29
10992;BME280;5549;47.028;15.514;2023-02-14T02:50:07;98350.28;;;4.58;65.89
10992;BME280;5549;47.028;15.514;2023-02-14T02:53:06;98345.00;;;4.61;65.59
10992;BME280;5549;47.028;15.514;2023-02-14T02:55:42;98347.53;;;4.63;65.47
10992;BME280;5549;47.028;15.514;2023-02-14T02:58:32;98344.13;;;4.61;65.50
10992;BME280;5549;47.028;15.514;2023-02-14T03:01:07;98343.25;;;4.62;64.80
10992;BME280;5549;47.028;15.514;2023-02-14T03:03:37;98350.59;;;4.49;65.49
10992;BME280;5549;47.028;15.514;2023-02-14T03:06:23;98357.47;;;4.50;65.38
10992;BME280;5549;47.028;15.514;2023-02-14T03:08:52;98344.44;;;4.51;64.18
10992;BME280;5549;47.028;15.514;2023-02-14T03:11:22;98351.34;;;4.53;63.96
10992;BME280;5549;47.028;15.514;2023-02-14T03:14:14;98354.88;;;4.50;64.02
10992;BME280;5549;47.028;15.514;2023-02-14T03:16:59;98352.09;;;4.28;63.88
10992;BME280;5549;47.028;15.514;2023-02-14T03:19:44;98351.97;;;4.03;64.76
10992;BME280;5549;47.028;15.514;2023-02-14T03:22:43;98352.59;;;3.82;64.86
10992;BME280;5549;47.028;15.514;2023-02-14T03:25:30;98349.16;;;3.50;65.97
10992;BME280;5549;47.028;15.514;2023-02-14T03:28:17;98359.75;;;3.09;66.00
10992;BME280;5549;47.028;15.514;2023-02-14T03:30:55;98353.66;;;2.76;67.09
10992;BME280;5549;47.028;15.514;2023-02-14T03:33:31;98357.72;;;2.86;66.32
10992;BME280;5549;47.028;15.514;2023-02-14T03:36:04;98361.25;;;2.83;66.26
10992;BME280;5549;47.028;15.514;2023-02-14T03:38:40;98361.59;;;2.70;66.67
10992;BME280;5549;47.028;15.514;2023-02-14T03:41:16;98355.75;;;2.60;67.03
10992;BME280;5549;47.028;15.514;2023-02-14T03:43:50;98362.66;;;2.61;67.24
10992;BME280;5549;47.028;15.514;2023-02-14T03:46:24;98358.22;;;2.66;66.50
10992;BME280;5549;47.028;15.514;2023-02-14T03:49:01;98356.44;;;2.68;65.86
10992;BME280;5549;47.028;15.514;2023-02-14T03:51:30;98362.44;;;2.70;65.94
10992;BME280;5549;47.028;15.514;2023-02-14T03:54:04;98362.38;;;2.73;65.25
10992;BME280;5549;47.028;15.514;2023-02-14T03:56:38;98366.66;;;2.74;65.24
10992;BME280;5549;47.028;15.514;2023-02-14T03:59:13;98363.09;;;2.78;65.40
10992;BME280;5549;47.028;15.514;2023-02-14T04:01:48;98367.38;;;2.81;65.12
10992;BME280;5549;47.028;15.514;2023-02-14T04:04:20;98362.22;;;2.79;65.33
10992;BME280;5549;47.028;15.514;2023-02-14T04:06:48;98347.50;;;2.80;65.14
10992;BME280;5549;47.028;15.514;2023-02-14T04:09:16;98353.69;;;2.74;65.63
10992;BME280;5549;47.028;15.514;2023-02-14T04:11:46;98349.50;;;2.69;64.96
10992;BME280;5549;47.028;15.514;2023-02-14T04:14:15;98348.66;;;2.68;65.52
10992;BME280;5549;47.028;15.514;2023-02-14T04:16:43;98340.88;;;2.68;65.11
10992;BME280;5549;47.028;15.514;2023-02-14T04:19:30;98341.72;;;2.69;64.84
10992;BME280;5549;47.028;15.514;2023-02-14T04:21:58;98339.97;;;2.69;64.97
10992;BME280;5549;47.028;15.514;2023-02-14T04:24:26;98339.97;;;2.69;64.67
10992;BME280;5549;47.028;15.514;2023-02-14T04:26:55;98327.34;;;2.55;65.62
10992;BME280;5549;47.028;15.514;2023-02-14T04:29:39;98329.91;;;2.57;65.27
10992;BME280;5549;47.028;15.514;2023-02-14T04:32:08;98330.03;;;2.51;65.61
10992;BME280;5549;47.028;15.514;2023-02-14T04:34:37;98329.19;;;2.50;65.48
10992;BME280;5549;47.028;15.514;2023-02-14T04:37:05;98322.22;;;2.52;65.14
10992;BME280;5549;47.028;15.514;2023-02-14T04:39:33;98323.97;;;2.52;65.65
10992;BME280;5549;47.028;15.514;2023-02-14T04:42:03;98319.97;;;2.39;65.94
10992;BME280;5549;47.028;15.514;2023-02-14T04:44:31;98321.75;;;2.37;65.96
10992;BME280;5549;47.028;15.514;2023-02-14T04:47:00;98316.47;;;2.40;65.93
10992;BME280;5549;47.028;15.514;2023-02-14T04:49:30;98316.63;;;2.34;66.46
10992;BME280;5549;47.028;15.514;2023-02-14T04:51:58;98314.84;;;2.36;66.14
10992;BME280;5549;47.028;15.514;2023-02-14T04:54:26;98310.47;;;2.38;66.13
10992;BME280;5549;47.028;15.514;2023-02-14T04:56:54;98310.56;;;2.35;67.08
10992;BME280;5549;47.028;15.514;2023-02-14T04:59:23;98314.94;;;2.33;67.85
10992;BME280;5549;47.028;15.514;2023-02-14T05:01:51;98307.97;;;2.35;67.68
10992;BME280;5549;47.028;15.514;2023-02-14T05:04:21;98314.78;;;2.39;67.28
10992;BME280;5549;47.028;15.514;2023-02-14T05:06:48;98300.94;;;2.40;67.65
10992;BME280;5549;47.028;15.514;2023-02-14T05:09:16;98304.25;;;2.45;67.71
10992;BME280;5549;47.028;15.514;2023-02-14T05:11:43;98297.34;;;2.45;67.45
10992;BME280;5549;47.028;15.514;2023-02-14T05:14:11;98292.97;;;2.47;67.67
10992;BME280;5549;47.028;15.514;2023-02-14T05:16:40;98290.41;;;2.46;68.09
10992;BME280;5549;47.028;15.514;2023-02-14T05:19:10;98285.97;;;2.51;68.76
10992;BME280;5549;47.028;15.514;2023-02-14T05:21:38;98294.59;;;2.51;69.03
10992;BME280;5549;47.028;15.514;2023-02-14T05:24:06;98295.59;;;2.46;69.09
10992;BME280;5549;47.028;15.514;2023-02-14T05:26:33;98287.78;;;2.47;68.96
10992;BME280;5549;47.028;15.514;2023-02-14T05:29:01;98285.06;;;2.52;68.81
10992;BME280;5549;47.028;15.514;2023-02-14T05:31:28;98283.22;;;2.57;68.43
10992;BME280;5549;47.028;15.514;2023-02-14T05:33:57;98286.59;;;2.61;68.44
10992;BME280;5549;47.028;15.514;2023-02-14T05:36:25;98284.97;;;2.56;69.03
10992;BME280;5549;47.028;15.514;2023-02-14T05:38:55;98284.22;;;2.51;68.93
10992;BME280;5549;47.028;15.514;2023-02-14T05:41:22;98287.59;;;2.55;69.46
10992;BME280;5549;47.028;15.514;2023-02-14T05:43:52;98281.44;;;2.59;68.24
10992;BME280;5549;47.028;15.514;2023-02-14T05:46:21;98286.69;;;2.56;68.60
10992;BME280;5549;47.028;15.514;2023-02-14T05:48:48;98289.34;;;2.54;68.90
10992;BME280;5549;47.028;15.514;2023-02-14T05:51:17;98289.25;;;2.57;68.62
10992;BME280;5549;47.028;15.514;2023-02-14T05:53:45;98283.22;;;2.57;68.28
10992;BME280;5549;47.028;15.514;2023-02-14T05:56:12;98284.94;;;2.58;67.77
10992;BME280;5549;47.028;15.514;2023-02-14T05:58:40;98284.03;;;2.59;66.91
10992;BME280;5549;47.028;15.514;2023-02-14T06:01:08;98278.19;;;2.51;68.16
10992;BME280;5549;47.028;15.514;2023-02-14T06:03:35;98284.34;;;2.47;68.26
10992;BME280;5549;47.028;15.514;2023-02-14T06:06:03;98280.81;;;2.49;68.30
10992;BME280;5549;47.028;15.514;2023-02-14T06:08:32;98284.19;;;2.53;68.15
10992;BME280;5549;47.028;15.514;2023-02-14T06:11:00;98288.72;;;2.45;69.30
10992;BME280;5549;47.028;15.514;2023-02-14T06:13:29;98295.59;;;2.46;68.57
10992;BME280;5549;47.028;15.514;2023-02-14T06:15:57;98285.06;;;2.52;68.50
10992;BME280;5549;47.028;15.514;2023-02-14T06:18:27;98294.59;;;2.51;68.79
10992;BME280;5549;47.028;15.514;2023-02-14T06:20:54;98293.75;;;2.51;68.42
10992;BME280;5549;47.028;15.514;2023-02-14T06:23:24;98298.16;;;2.47;68.88
10992;BME280;5549;47.028;15.514;2023-02-14T06:25:55;98289.28;;;2.56;68.65
10992;BME280;5549;47.028;15.514;2023-02-14T06:28:23;98293.44;;;2.63;67.96
10992;BME280;5549;47.028;15.514;2023-02-14T06:30:50;98296.03;;;2.63;68.19
10992;BME280;5549;47.028;15.514;2023-02-14T06:33:18;98292.41;;;2.70;68.50
10992;BME280;5549;47.028;15.514;2023-02-14T06:35:45;98298.09;;;2.84;68.42
10992;BME280;5549;47.028;15.514;2023-02-14T06:38:15;98295.91;;;3.02;67.39
10992;BME280;5549;47.028;15.514;2023-02-14T06:40:45;98298.78;;;3.23;67.15
10992;BME280;5549;47.028;15.514;2023-02-14T06:43:14;98286.97;;;3.44;66.75
10992;BME280;5549;47.028;15.514;2023-02-14T06:45:42;98278.66;;;3.63;67.23
10992;BME280;5549;47.028;15.514;2023-02-14T06:48:09;98282.16;;;3.91;66.66
10992;BME280;5549;47.028;15.514;2023-02-14T06:50:37;98278.91;;;4.12;66.00
10992;BME280;5549;47.028;15.514;2023-02-14T06:53:04;98279.94;;;4.35;65.45
10992;BME280;5549;47.028;15.514;2023-02-14T06:55:32;98278.84;;;4.68;65.18
10992;BME280;5549;47.028;15.514;2023-02-14T06:58:00;98272.66;;;4.97;64.00
10992;BME280;5549;47.028;15.514;2023-02-14T07:00:31;98276.13;;;5.23;63.40
10992;BME280;5549;47.028;15.514;2023-02-14T07:02:58;98267.50;;;5.45;62.50
10992;BME280;5549;47.028;15.514;2023-02-14T07:05:26;98272.72;;;5.69;61.70
10992;BME280;5549;47.028;15.514;2023-02-14T07:07:54;98274.25;;;6.20;64.06
10992;BME280;5549;47.028;15.514;2023-02-14T07:10:21;98269.03;;;6.63;64.77
10992;BME280;5549;47.028;15.514;2023-02-14T07:12:49;98265.88;;;7.18;65.03
10992;BME280;5549;47.028;15.514;2023-02-14T07:15:17;98256.00;;;7.63;63.20
10992;BME280;5549;47.028;15.514;2023-02-14T07:17:46;98255.16;;;8.00;60.77
10992;BME280;5549;47.028;15.514;2023-02-14T07:20:13;98256.53;;;8.45;59.62
10992;BME280;5549;47.028;15.514;2023-02-14T07:22:41;98247.53;;;8.87;58.45
10992;BME280;5549;47.028;15.514;2023-02-14T07:25:09;98239.34;;;9.10;57.04
10992;BME280;5549;47.028;15.514;2023-02-14T07:27:39;98239.19;;;9.13;54.16
10992;BME280;5549;47.028;15.514;2023-02-14T07:30:08;98235.88;;;9.10;52.24
10992;BME280;5549;47.028;15.514;2023-02-14T07:32:37;98234.88;;;9.12;51.99
10992;BME280;5549;47.028;15.514;2023-02-14T07:35:07;98226.59;;;9.20;51.42
10992;BME280;5549;47.028;15.514;2023-02-14T07:37:37;98235.78;;;9.11;51.36
10992;BME280;5549;47.028;15.514;2023-02-14T07:40:06;98227.44;;;9.20;51.12
10992;BME280;5549;47.028;15.514;2023-02-14T07:42:36;98231.16;;;9.16;50.76
10992;BME280;5549;47.028;15.514;2023-02-14T07:45:04;98230.22;;;9.17;50.31
10992;BME280;5549;47.028;15.514;2023-02-14T07:47:32;98238.06;;;9.35;50.39
10992;BME280;5549;47.028;15.514;2023-02-14T07:49:59;98225.75;;;9.19;50.49
10992;BME280;5549;47.028;15.514;2023-02-14T07:52:29;98228.06;;;9.25;50.27
10992;BME280;5549;47.028;15.514;2023-02-14T07:54:56;98233.81;;;9.32;49.19
10992;BME280;5549;47.028;15.514;2023-02-14T07:57:24;98228.22;;;9.22;49.24
10992;BME280;5549;47.028;15.514;2023-02-14T07:59:52;98227.44;;;9.20;49.98
10992;BME280;5549;47.028;15.514;2023-02-14T08:02:20;98223.06;;;9.54;49.07
10992;BME280;5549;47.028;15.514;2023-02-14T08:04:50;98227.69;;;9.49;49.06
10992;BME280;5549;47.028;15.514;2023-02-14T08:07:17;98227.47;;;9.69;48.33
10992;BME280;5549;47.028;15.514;2023-02-14T08:09:53;98236.09;;;9.71;47.04
10992;BME280;5549;47.028;15.514;2023-02-14T08:12:21;98239.72;;;9.53;48.46
10992;BME280;5549;47.028;15.514;2023-02-14T08:15:07;98234.31;;;9.56;49.01
10992;BME280;5549;47.028;15.514;2023-02-14T08:17:55;98233.06;;;9.63;48.88
10992;BME280;5549;47.028;15.514;2023-02-14T08:20:25;98227.81;;;9.79;49.28
10992;BME280;5549;47.028;15.514;2023-02-14T08:22:53;98237.47;;;9.94;48.97
10992;BME280;5549;47.028;15.514;2023-02-14T08:25:21;98241.28;;;10.04;48.02
10992;BME280;5549;47.028;15.514;2023-02-14T08:27:49;98240.78;;;10.13;46.96
10992;BME280;5549;47.028;15.514;2023-02-14T08:30:19;98235.44;;;9.99;47.68
10992;BME280;5549;47.028;15.514;2023-02-14T08:32:47;98238.69;;;10.20;47.45
10992;BME280;5549;47.028;15.514;2023-02-14T08:35:17;98239.22;;;10.42;46.74
10992;BME280;5549;47.028;15.514;2023-02-14T08:37:44;98235.56;;;10.29;48.37
10992;BME280;5549;47.028;15.514;2023-02-14T08:40:12;98241.06;;;10.24;47.65
10992;BME280;5549;47.028;15.514;2023-02-14T08:42:41;98234.09;;;10.39;47.73
10992;BME280;5549;47.028;15.514;2023-02-14T08:45:09;98236.91;;;10.36;48.12
10992;BME280;5549;47.028;15.514;2023-02-14T08:47:37;98238.38;;;10.42;47.65
10992;BME280;5549;47.028;15.514;2023-02-14T08:50:07;98245.03;;;10.00;48.38
10992;BME280;5549;47.028;15.514;2023-02-14T08:52:37;98247.97;;;10.10;48.79
10992;BME280;5549;47.028;15.514;2023-02-14T08:55:05;98245.72;;;10.51;49.59
10992;BME280;5549;47.028;15.514;2023-02-14T08:57:33;98242.19;;;10.82;48.96
10992;BME280;5549;47.028;15.514;2023-02-14T09:00:03;98251.06;;;10.34;47.69
10992;BME280;5549;47.028;15.514;2023-02-14T09:02:32;98244.63;;;10.39;47.40
10992;BME280;5549;47.028;15.514;2023-02-14T09:05:00;98250.56;;;10.43;48.01
10992;BME280;5549;47.028;15.514;2023-02-14T09:07:31;98242.44;;;10.47;48.18
10992;BME280;5549;47.028;15.514;2023-02-14T09:09:59;98248.56;;;9.99;49.00
10992;BME280;5549;47.028;15.514;2023-02-14T09:12:26;98246.53;;;9.88;49.61
10992;BME280;5549;47.028;15.514;2023-02-14T09:14:57;98248.47;;;9.85;49.84
10992;BME280;5549;47.028;15.514;2023-02-14T09:17:26;98246.63;;;10.18;49.57
10992;BME280;5549;47.028;15.514;2023-02-14T09:19:53;98251.56;;;10.24;49.64
10992;BME280;5549;47.028;15.514;2023-02-14T09:22:21;98255.19;;;10.38;50.19
10992;BME280;5549;47.028;15.514;2023-02-14T09:24:48;98252.50;;;10.39;49.73
10992;BME280;5549;47.028;15.514;2023-02-14T09:27:18;98258.84;;;10.35;49.12
10992;BME280;5549;47.028;15.514;2023-02-14T09:29:45;98257.16;;;10.34;50.12
10992;BME280;5549;47.028;15.514;2023-02-14T09:32:16;98257.94;;;10.82;48.76
10992;BME280;5549;47.028;15.514;2023-02-14T09:34:45;98260.38;;;10.39;49.54
10992;BME280;5549;47.028;15.514;2023-02-14T09:37:14;98260.38;;;10.39;49.59
10992;BME280;5549;47.028;15.514;2023-02-14T09:40:01;98246.84;;;10.77;50.54
10992;BME280;5549;47.028;15.514;2023-02-14T09:42:50;98246.66;;;11.10;49.42
10992;BME280;5549;47.028;15.514;2023-02-14T09:45:24;98247.25;;;11.29;48.07
10992;BME280;5549;47.028;15.514;2023-02-14T09:47:57;98239.38;;;11.72;48.72
10992;BME280;5549;47.028;15.514;2023-02-14T09:50:32;98234.59;;;11.78;46.95
10992;BME280;5549;47.028;15.514;2023-02-14T09:53:15;98238.53;;;12.14;47.38
10992;BME280;5549;47.028;15.514;2023-02-14T09:55:51;98233.53;;;12.50;45.84
10992;BME280;5549;47.028;15.514;2023-02-14T09:58:23;98236.75;;;12.68;44.96
10992;BME280;5549;47.028;15.514;2023-02-14T10:00:59;98229.84;;;13.05;44.44
10992;BME280;5549;47.028;15.514;2023-02-14T10:04:05;98232.44;;;13.20;43.15
10992;BME280;5549;47.028;15.514;2023-02-14T10:06:50;98235.41;;;13.40;42.38
10992;BME280;5549;47.028;15.514;2023-02-14T10:09:45;98236.66;;;13.35;41.79
10992;BME280;5549;47.028;15.514;2023-02-14T10:12:23;98234.56;;;13.53;42.21
10992;BME280;5549;47.028;15.514;2023-02-14T10:14:53;98233.91;;;13.24;42.24
10992;BME280;5549;47.028;15.514;2023-02-14T10:17:33;98240.75;;;13.13;43.30
10992;BME280;5549;47.028;15.514;2023-02-14T10:20:14;98234.44;;;13.67;43.79
10992;BME280;5549;47.028;15.514;2023-02-14T10:23:03;98230.91;;;14.04;43.04
10992;BME280;5549;47.028;15.514;2023-02-14T10:25:39;98228.69;;;14.35;41.57
10992;BME280;5549;47.028;15.514;2023-02-14T10:28:13;98226.78;;;14.50;41.47
10992;BME280;5549;47.028;15.514;2023-02-14T10:30:53;98239.09;;;14.62;41.07
10992;BME280;5549;47.028;15.514;2023-02-14T10:33:28;98233.44;;;14.90;41.09
10992;BME280;5549;47.028;15.514;2023-02-14T10:36:03;98225.78;;;15.09;40.74
10992;BME280;5549;47.028;15.514;2023-02-14T10:38:43;98219.47;;;15.34;40.14
10992;BME280;5549;47.028;15.514;2023-02-14T10:41:27;98219.81;;;15.19;38.56
10992;BME280;5549;47.028;15.514;2023-02-14T10:44:13;98212.19;;;15.94;50.09
10992;BME280;5549;47.028;15.514;2023-02-14T10:46:50;98202.28;;;16.61;46.50
10992;BME280;5549;47.028;15.514;2023-02-14T10:49:31;98206.19;;;17.10;42.19
10992;BME280;5549;47.028;15.514;2023-02-14T10:52:13;98191.03;;;17.43;40.74
10992;BME280;5549;47.028;15.514;2023-02-14T10:54:51;98196.16;;;17.65;37.98
10992;BME280;5549;47.028;15.514;2023-02-14T10:57:27;98187.34;;;17.64;37.66
10992;BME280;5549;47.028;15.514;2023-02-14T10:59:58;98186.94;;;17.90;36.28
10992;BME280;5549;47.028;15.514;2023-02-14T11:02:32;98188.78;;;18.09;37.41
10992;BME280;5549;47.028;15.514;2023-02-14T11:05:03;98186.75;;;18.41;37.11
10992;BME280;5549;47.028;15.514;2023-02-14T11:07:34;98180.88;;;18.57;35.60
10992;BME280;5549;47.028;15.514;2023-02-14T11:10:08;98177.13;;;18.88;35.20
10992;BME280;5549;47.028;15.514;2023-02-14T11:12:40;98180.47;;;18.52;33.45
10992;BME280;5549;47.028;15.514;2023-02-14T11:15:16;98181.84;;;17.77;35.49
10992;BME280;5549;47.028;15.514;2023-02-14T11:17:48;98184.06;;;17.72;35.26
10992;BME280;5549;47.028;15.514;2023-02-14T11:20:24;98182.41;;;16.88;34.91
10992;BME280;5549;47.028;15.514;2023-02-14T11:22:53;98178.97;;;16.76;35.46
10992;BME280;5549;47.028;15.514;2023-02-14T11:25:24;98179.59;;;16.36;34.80
10992;BME280;5549;47.028;15.514;2023-02-14T11:27:58;98177.28;;;16.00;35.66
10992;BME280;5549;47.028;15.514;2023-02-14T11:30:30;98169.25;;;16.22;36.23
10992;BME280;5549;47.028;15.514;2023-02-14T11:33:02;98172.34;;;15.84;37.85
10992;BME280;5549;47.028;15.514;2023-02-14T11:35:33;98173.97;;;15.29;38.22
10992;BME280;5549;47.028;15.514;2023-02-14T11:38:05;98170.16;;;15.45;37.78
10992;BME280;5549;47.028;15.514;2023-02-14T11:40:53;98170.63;;;15.27;37.46
10992;BME280;5549;47.028;15.514;2023-02-14T11:43:31;98161.41;;;15.66;37.72
10992;BME280;5549;47.028;15.514;2023-02-14T11:46:26;98166.53;;;16.13;38.53
10992;BME280;5549;47.028;15.514;2023-02-14T11:49:00;98158.72;;;16.43;36.88
10992;BME280;5549;47.028;15.514;2023-02-14T11:51:32;98156.97;;;16.21;36.16
10992;BME280;5549;47.028;15.514;2023-02-14T11:54:02;98159.72;;;16.31;37.43
10992;BME280;5549;47.028;15.514;2023-02-14T11:56:47;98148.47;;;15.28;37.75
10992;BME280;5549;47.028;15.514;2023-02-14T11:59:28;98157.03;;;15.99;37.20
10992;BME280;5549;47.028;15.514;2023-02-14T12:02:00;98150.50;;;16.14;37.39
10992;BME280;5549;47.028;15.514;2023-02-14T12:04:33;98145.72;;;16.61;37.82
10992;BME280;5549;47.028;15.514;2023-02-14T12:07:18;98137.72;;;16.19;36.25
10992;BME280;5549;47.028;15.514;2023-02-14T12:09:48;98143.53;;;15.46;37.53
10992;BME280;5549;47.028;15.514;2023-02-14T12:12:32;98147.56;;;14.83;38.19
10992;BME280;5549;47.028;15.514;2023-02-14T12:15:31;98148.09;;;15.11;38.27
10992;BME280;5549;47.028;15.514;2023-02-14T12:21:29;98151.41;;;13.84;39.91
10992;BME280;5549;47.028;15.514;2023-02-14T12:24:11;98143.19;;;14.60;38.79
10992;BME280;5549;47.028;15.514;2023-02-14T12:26:45;98141.19;;;14.74;38.55
10992;BME280;5549;47.028;15.514;2023-02-14T12:29:23;98145.22;;;14.32;38.92
10992;BME280;5549;47.028;15.514;2023-02-14T12:31:59;98140.03;;;14.55;38.79
10992;BME280;5549;47.028;15.514;2023-02-14T12:34:28;98138.09;;;14.46;39.52
10992;BME280;5549;47.028;15.514;2023-02-14T12:37:19;98135.38;;;14.10;39.27
10992;BME280;5549;47.028;15.514;2023-02-14T12:40:08;98137.44;;;13.94;39.93
10992;BME280;5549;47.028;15.514;2023-02-14T12:43:01;98130.16;;;13.98;39.47
10992;BME280;5549;47.028;15.514;2023-02-14T12:45:58;98126.16;;;13.79;40.50
10992;BME280;5549;47.028;15.514;2023-02-14T12:48:41;98123.25;;;13.59;40.30
10992;BME280;5549;47.028;15.514;2023-02-14T12:51:25;98126.00;;;13.57;41.30
10992;BME280;5549;47.028;15.514;2023-02-14T12:54:11;98124.06;;;13.72;40.65
10992;BME280;5549;47.028;15.514;2023-02-14T12:56:54;98120.75;;;13.94;40.04
10992;BME280;5549;47.028;15.514;2023-02-14T12:59:34;98122.25;;;13.85;40.84
10992;BME280;5549;47.028;15.514;2023-02-14T13:02:43;98115.72;;;13.78;40.53
10992;BME280;5549;47.028;15.514;2023-02-14T13:05:21;98120.03;;;13.79;40.31
10992;BME280;5549;47.028;15.514;2023-02-14T13:08:05;98117.78;;;13.49;40.54
10992;BME280;5549;47.028;15.514;2023-02-14T13:10:50;98112.09;;;13.92;39.97
10992;BME280;5549;47.028;15.514;2023-02-14T13:13:30;98110.47;;;13.65;40.43
10992;BME280;5549;47.028;15.514;2023-02-14T13:16:08;98110.75;;;13.37;42.30
10992;BME280;5549;47.028;15.514;2023-02-14T13:18:49;98106.59;;;13.95;41.28
10992;BME280;5549;47.028;15.514;2023-02-14T13:21:23;98091.13;;;14.25;40.84
10992;BME280;5549;47.028;15.514;2023-02-14T13:23:55;98099.41;;;13.97;40.31
10992;BME280;5549;47.028;15.514;2023-02-14T13:26:28;98099.75;;;13.79;39.97
10992;BME280;5549;47.028;15.514;2023-02-14T13:29:02;98091.09;;;13.90;40.53
10992;BME280;5549;47.028;15.514;2023-02-14T13:31:31;98093.84;;;13.76;40.67
10992;BME280;5549;47.028;15.514;2023-02-14T13:34:07;98088.72;;;13.98;40.06
10992;BME280;5549;47.028;15.514;2023-02-14T13:36:42;98086.53;;;13.92;39.92
10992;BME280;5549;47.028;15.514;2023-02-14T13:39:20;98093.16;;;13.98;39.81
10992;BME280;5549;47.028;15.514;2023-02-14T13:41:53;98087.88;;;13.98;40.11
10992;BME280;5549;47.028;15.514;2023-02-14T13:44:44;98096.16;;;13.44;40.78
10992;BME280;5549;47.028;15.514;2023-02-14T13:47:19;98093.50;;;13.57;40.93
10992;BME280;5549;47.028;15.514;2023-02-14T13:49:52;98094.63;;;13.65;40.83