sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69173;BME280;56280;49.662;8.408;2023-02-01T00:02:25;101321.50;;;6.62;83.06
69173;BME280;56280;49.662;8.408;2023-02-01T00:04:50;101310.06;;;6.62;83.45
69173;BME280;56280;49.662;8.408;2023-02-01T00:07:15;101305.66;;;6.27;83.19
69173;BME280;56280;49.662;8.408;2023-02-01T00:09:40;101280.28;;;6.25;84.52
69173;BME280;56280;49.662;8.408;2023-02-01T00:12:06;101320.09;;;6.90;82.69
69173;BME280;56280;49.662;8.408;2023-02-01T00:14:31;101304.56;;;6.66;82.68
69173;BME280;56280;49.662;8.408;2023-02-01T00:17:03;101303.66;;;6.67;82.52
69173;BME280;56280;49.662;8.408;2023-02-01T00:19:29;101303.56;;;6.69;82.41
69173;BME280;56280;49.662;8.408;2023-02-01T00:21:54;101296.13;;;6.42;82.52
69173;BME280;56280;49.662;8.408;2023-02-01T00:24:19;101308.38;;;6.61;82.10
69173;BME280;56280;49.662;8.408;2023-02-01T00:26:45;101312.09;;;6.74;82.00
69173;BME280;56280;49.662;8.408;2023-02-01T00:29:13;101296.41;;;6.53;83.03
69173;BME280;56280;49.662;8.408;2023-02-01T00:31:39;101307.78;;;6.55;82.94
69173;BME280;56280;49.662;8.408;2023-02-01T00:34:05;101308.00;;;6.68;82.68
69173;BME280;56280;49.662;8.408;2023-02-01T00:36:30;101283.25;;;6.36;82.49
69173;BME280;56280;49.662;8.408;2023-02-01T00:38:56;101289.38;;;6.54;82.77
69173;BME280;56280;49.662;8.408;2023-02-01T00:41:22;101285.31;;;6.64;81.70
69173;BME280;56280;49.662;8.408;2023-02-01T00:43:48;101311.34;;;6.54;82.84
69173;BME280;56280;49.662;8.408;2023-02-01T00:46:16;101312.09;;;6.74;82.49
69173;BME280;56280;49.662;8.408;2023-02-01T00:48:42;101320.69;;;6.95;81.62
69173;BME280;56280;49.662;8.408;2023-02-01T00:51:19;101319.25;;;6.72;81.54
69173;BME280;56280;49.662;8.408;2023-02-01T00:53:45;101322.97;;;6.68;82.40
69173;BME280;56280;49.662;8.408;2023-02-01T00:56:10;101318.78;;;6.81;81.49
69173;BME280;56280;49.662;8.408;2023-02-01T00:58:36;101309.91;;;6.82;81.14
69173;BME280;56280;49.662;8.408;2023-02-01T01:01:18;101317.97;;;6.97;81.13
69173;BME280;56280;49.662;8.408;2023-02-01T01:03:48;101317.53;;;6.71;82.31
69173;BME280;56280;49.662;8.408;2023-02-01T01:06:18;101274.69;;;6.48;81.98
69173;BME280;56280;49.662;8.408;2023-02-01T01:08:44;101295.78;;;6.83;81.58
69173;BME280;56280;49.662;8.408;2023-02-01T01:11:18;101308.09;;;6.67;82.54
69173;BME280;56280;49.662;8.408;2023-02-01T01:13:46;101297.38;;;6.70;82.71
69173;BME280;56280;49.662;8.408;2023-02-01T01:16:12;101272.34;;;6.42;84.39
69173;BME280;56280;49.662;8.408;2023-02-01T01:18:37;101275.59;;;6.65;84.57
69173;BME280;56280;49.662;8.408;2023-02-01T01:21:07;101289.97;;;7.10;83.76
69173;BME280;56280;49.662;8.408;2023-02-01T01:23:33;101307.03;;;6.87;84.45
69173;BME280;56280;49.662;8.408;2023-02-01T01:25:58;101275.56;;;6.49;85.15
69173;BME280;56280;49.662;8.408;2023-02-01T01:28:24;101280.88;;;6.65;86.11
69173;BME280;56280;49.662;8.408;2023-02-01T01:30:49;101285.09;;;6.51;86.59
69173;BME280;56280;49.662;8.408;2023-02-01T01:33:14;101293.59;;;6.91;84.90
69173;BME280;56280;49.662;8.408;2023-02-01T01:35:40;101263.81;;;6.37;85.66
69173;BME280;56280;49.662;8.408;2023-02-01T01:38:05;101275.38;;;6.69;85.28
69173;BME280;56280;49.662;8.408;2023-02-01T01:40:31;101295.50;;;6.37;86.60
69173;BME280;56280;49.662;8.408;2023-02-01T01:42:57;101292.56;;;6.61;86.07
69173;BME280;56280;49.662;8.408;2023-02-01T01:45:29;101292.69;;;6.75;85.32
69173;BME280;56280;49.662;8.408;2023-02-01T01:50:40;101291.66;;;6.78;84.92
69173;BME280;56280;49.662;8.408;2023-02-01T01:53:11;101271.97;;;6.32;86.20
69173;BME280;56280;49.662;8.408;2023-02-01T01:55:43;101279.34;;;6.61;85.58
69173;BME280;56280;49.662;8.408;2023-02-01T01:58:12;101266.44;;;6.72;84.84
69173;BME280;56280;49.662;8.408;2023-02-01T02:00:39;101264.44;;;6.60;84.58
69173;BME280;56280;49.662;8.408;2023-02-01T02:05:38;101266.31;;;6.40;86.50
69173;BME280;56280;49.662;8.408;2023-02-01T02:08:03;101265.94;;;6.48;86.44
69173;BME280;56280;49.662;8.408;2023-02-01T02:10:29;101272.25;;;6.79;85.64
69173;BME280;56280;49.662;8.408;2023-02-01T02:13:14;101264.28;;;6.63;84.79
69173;BME280;56280;49.662;8.408;2023-02-01T02:18:44;101278.53;;;6.76;85.12
69173;BME280;56280;49.662;8.408;2023-02-01T02:21:16;101263.44;;;6.45;86.24
69173;BME280;56280;49.662;8.408;2023-02-01T02:24:02;101245.81;;;6.45;86.67
69173;BME280;56280;49.662;8.408;2023-02-01T02:37:26;101202.19;;;6.38;87.43
69173;BME280;56280;49.662;8.408;2023-02-01T02:40:14;101213.78;;;6.18;88.23
69173;BME280;56280;49.662;8.408;2023-02-01T02:43:01;101204.78;;;6.05;89.37
69173;BME280;56280;49.662;8.408;2023-02-01T02:45:54;101216.72;;;6.29;88.69
69173;BME280;56280;49.662;8.408;2023-02-01T02:48:53;101217.50;;;6.14;89.58
69173;BME280;56280;49.662;8.408;2023-02-01T02:51:24;101198.88;;;6.34;88.79
69173;BME280;56280;49.662;8.408;2023-02-01T02:54:15;101223.94;;;6.26;89.02
69173;BME280;56280;49.662;8.408;2023-02-01T02:57:03;101173.25;;;5.84;88.82
69173;BME280;56280;49.662;8.408;2023-02-01T02:59:50;101191.97;;;6.14;88.35
69173;BME280;56280;49.662;8.408;2023-02-01T03:02:35;101192.97;;;6.29;87.97
69173;BME280;56280;49.662;8.408;2023-02-01T03:05:18;101197.09;;;6.17;88.41
69173;BME280;56280;49.662;8.408;2023-02-01T03:08:08;101222.41;;;6.22;88.93
69173;BME280;56280;49.662;8.408;2023-02-01T03:13:08;101184.25;;;6.45;87.88
69173;BME280;56280;49.662;8.408;2023-02-01T03:15:40;101177.28;;;6.26;88.65
69173;BME280;56280;49.662;8.408;2023-02-01T03:18:15;101168.53;;;6.26;87.91
69173;BME280;56280;49.662;8.408;2023-02-01T03:20:45;101184.88;;;6.32;88.42
69173;BME280;56280;49.662;8.408;2023-02-01T03:23:14;101201.00;;;6.44;87.93
69173;BME280;56280;49.662;8.408;2023-02-01T03:25:41;101173.28;;;6.19;88.54
69173;BME280;56280;49.662;8.408;2023-02-01T03:28:08;101187.91;;;6.25;88.48
69173;BME280;56280;49.662;8.408;2023-02-01T03:33:05;101172.38;;;6.69;87.03
69173;BME280;56280;49.662;8.408;2023-02-01T03:35:44;101203.94;;;6.88;86.16
69173;BME280;56280;49.662;8.408;2023-02-01T03:38:23;101210.53;;;6.97;85.07
69173;BME280;56280;49.662;8.408;2023-02-01T03:44:01;101206.53;;;7.22;84.77
69173;BME280;56280;49.662;8.408;2023-02-01T03:46:32;101218.44;;;6.97;84.83
69173;BME280;56280;49.662;8.408;2023-02-01T03:49:02;101231.31;;;7.19;85.73
69173;BME280;56280;49.662;8.408;2023-02-01T03:51:31;101199.53;;;7.05;84.80
69173;BME280;56280;49.662;8.408;2023-02-01T03:53:58;101212.16;;;7.16;85.20
69173;BME280;56280;49.662;8.408;2023-02-01T03:56:25;101236.94;;;7.29;85.61
69173;BME280;56280;49.662;8.408;2023-02-01T03:58:52;101227.91;;;7.17;85.85
69173;BME280;56280;49.662;8.408;2023-02-01T04:01:25;101213.41;;;7.24;85.72
69173;BME280;56280;49.662;8.408;2023-02-01T04:03:51;101247.78;;;7.40;86.23
69173;BME280;56280;49.662;8.408;2023-02-01T04:06:17;101229.19;;;7.58;86.64
69173;BME280;56280;49.662;8.408;2023-02-01T04:08:42;101209.84;;;7.57;86.58
69173;BME280;56280;49.662;8.408;2023-02-01T04:11:07;101236.66;;;7.81;87.86
69173;BME280;56280;49.662;8.408;2023-02-01T04:13:33;101208.13;;;7.56;88.06
69173;BME280;56280;49.662;8.408;2023-02-01T04:15:58;101227.81;;;7.66;88.42
69173;BME280;56280;49.662;8.408;2023-02-01T04:18:23;101216.63;;;7.61;88.56
69173;BME280;56280;49.662;8.408;2023-02-01T04:20:49;101226.28;;;7.62;88.55
69173;BME280;56280;49.662;8.408;2023-02-01T04:23:14;101241.13;;;7.65;88.59
69173;BME280;56280;49.662;8.408;2023-02-01T04:25:40;101210.94;;;7.53;88.48
69173;BME280;56280;49.662;8.408;2023-02-01T04:28:06;101247.28;;;7.65;88.72
69173;BME280;56280;49.662;8.408;2023-02-01T04:30:32;101213.06;;;7.15;87.78
69173;BME280;56280;49.662;8.408;2023-02-01T04:32:57;101201.03;;;6.77;89.35
69173;BME280;56280;49.662;8.408;2023-02-01T04:35:22;101243.75;;;7.01;90.19
69173;BME280;56280;49.662;8.408;2023-02-01T04:37:47;101228.91;;;6.83;91.03
69173;BME280;56280;49.662;8.408;2023-02-01T04:40:13;101208.13;;;6.92;90.11
69173;BME280;56280;49.662;8.408;2023-02-01T04:42:38;101233.53;;;7.11;90.30
69173;BME280;56280;49.662;8.408;2023-02-01T04:45:04;101232.94;;;7.06;90.79
69173;BME280;56280;49.662;8.408;2023-02-01T04:47:29;101211.03;;;6.54;90.37
69173;BME280;56280;49.662;8.408;2023-02-01T04:49:54;101225.19;;;6.69;90.37
69173;BME280;56280;49.662;8.408;2023-02-01T04:52:20;101202.47;;;6.67;90.60
69173;BME280;56280;49.662;8.408;2023-02-01T04:54:45;101214.38;;;6.41;90.01
69173;BME280;56280;49.662;8.408;2023-02-01T04:57:10;101208.84;;;6.45;89.88
69173;BME280;56280;49.662;8.408;2023-02-01T04:59:38;101213.84;;;6.34;89.42
69173;BME280;56280;49.662;8.408;2023-02-01T05:02:04;101188.41;;;6.33;90.22
69173;BME280;56280;49.662;8.408;2023-02-01T05:04:29;101228.16;;;6.63;89.73
69173;BME280;56280;49.662;8.408;2023-02-01T05:06:54;101194.72;;;5.94;92.08
69173;BME280;56280;49.662;8.408;2023-02-01T05:09:19;101192.13;;;6.11;93.30
69173;BME280;56280;49.662;8.408;2023-02-01T05:11:46;101183.53;;;6.08;93.99
69173;BME280;56280;49.662;8.408;2023-02-01T05:14:30;101220.91;;;6.16;93.24
69173;BME280;56280;49.662;8.408;2023-02-01T05:16:55;101235.97;;;6.14;93.51
69173;BME280;56280;49.662;8.408;2023-02-01T05:19:21;101224.56;;;6.13;93.93
69173;BME280;56280;49.662;8.408;2023-02-01T05:21:46;101233.94;;;6.36;93.14
69173;BME280;56280;49.662;8.408;2023-02-01T05:24:11;101219.59;;;6.25;92.84
69173;BME280;56280;49.662;8.408;2023-02-01T05:26:44;101213.22;;;6.29;92.47
69173;BME280;56280;49.662;8.408;2023-02-01T05:29:10;101238.84;;;6.44;91.71
69173;BME280;56280;49.662;8.408;2023-02-01T05:31:36;101243.31;;;6.25;92.33
69173;BME280;56280;49.662;8.408;2023-02-01T05:34:02;101226.88;;;6.19;93.41
69173;BME280;56280;49.662;8.408;2023-02-01T05:36:28;101211.84;;;6.22;92.86
69173;BME280;56280;49.662;8.408;2023-02-01T05:38:53;101198.72;;;6.20;92.77
69173;BME280;56280;49.662;8.408;2023-02-01T05:41:18;101191.28;;;6.28;92.50
69173;BME280;56280;49.662;8.408;2023-02-01T05:43:43;101205.78;;;6.70;91.14
69173;BME280;56280;49.662;8.408;2023-02-01T05:46:09;101178.13;;;6.44;90.37
69173;BME280;56280;49.662;8.408;2023-02-01T05:48:41;101185.81;;;6.49;90.79
69173;BME280;56280;49.662;8.408;2023-02-01T05:51:08;101180.56;;;6.14;91.37
69173;BME280;56280;49.662;8.408;2023-02-01T05:53:33;101179.69;;;6.13;92.21
69173;BME280;56280;49.662;8.408;2023-02-01T05:55:59;101190.97;;;6.17;93.10
69173;BME280;56280;49.662;8.408;2023-02-01T05:58:24;101197.84;;;6.19;91.64
69173;BME280;56280;49.662;8.408;2023-02-01T06:00:49;101192.13;;;6.11;91.65
69173;BME280;56280;49.662;8.408;2023-02-01T06:03:15;101196.31;;;6.33;91.46
69173;BME280;56280;49.662;8.408;2023-02-01T06:05:40;101210.81;;;6.24;91.84
69173;BME280;56280;49.662;8.408;2023-02-01T06:08:05;101194.75;;;6.11;91.94
69173;BME280;56280;49.662;8.408;2023-02-01T06:10:32;101171.63;;;6.34;91.30
69173;BME280;56280;49.662;8.408;2023-02-01T06:12:58;101216.47;;;6.51;90.99
69173;BME280;56280;49.662;8.408;2023-02-01T06:15:23;101223.00;;;6.44;90.86
69173;BME280;56280;49.662;8.408;2023-02-01T06:17:48;101205.78;;;6.19;91.02
69173;BME280;56280;49.662;8.408;2023-02-01T06:20:14;101215.56;;;6.17;91.56
69173;BME280;56280;49.662;8.408;2023-02-01T06:22:40;101211.50;;;6.28;92.39
69173;BME280;56280;49.662;8.408;2023-02-01T06:25:07;101217.56;;;6.47;91.92
69173;BME280;56280;49.662;8.408;2023-02-01T06:27:33;101201.66;;;6.65;90.52
69173;BME280;56280;49.662;8.408;2023-02-01T06:29:59;101163.25;;;6.26;90.33
69173;BME280;56280;49.662;8.408;2023-02-01T06:32:24;101168.22;;;6.14;91.00
69173;BME280;56280;49.662;8.408;2023-02-01T06:34:50;101158.22;;;6.03;91.48
69173;BME280;56280;49.662;8.408;2023-02-01T06:37:17;101196.19;;;6.18;91.30
69173;BME280;56280;49.662;8.408;2023-02-01T06:39:43;101225.94;;;6.55;90.07
69173;BME280;56280;49.662;8.408;2023-02-01T06:42:08;101213.97;;;6.48;90.78
69173;BME280;56280;49.662;8.408;2023-02-01T06:44:33;101225.56;;;6.46;90.95
69173;BME280;56280;49.662;8.408;2023-02-01T06:46:58;101218.44;;;6.30;90.80
69173;BME280;56280;49.662;8.408;2023-02-01T06:49:23;101224.22;;;6.54;90.39
69173;BME280;56280;49.662;8.408;2023-02-01T06:51:49;101192.50;;;6.38;89.91
69173;BME280;56280;49.662;8.408;2023-02-01T06:54:14;101193.06;;;6.61;89.39
69173;BME280;56280;49.662;8.408;2023-02-01T06:56:40;101244.19;;;7.25;88.76
69173;BME280;56280;49.662;8.408;2023-02-01T06:59:06;101241.66;;;7.24;87.88
69173;BME280;56280;49.662;8.408;2023-02-01T07:01:32;101206.78;;;6.68;88.07
69173;BME280;56280;49.662;8.408;2023-02-01T07:03:58;101207.53;;;6.54;89.06
69173;BME280;56280;49.662;8.408;2023-02-01T07:06:23;101234.25;;;6.30;89.73
69173;BME280;56280;49.662;8.408;2023-02-01T07:08:49;101228.28;;;6.44;89.40
69173;BME280;56280;49.662;8.408;2023-02-01T07:11:15;101212.25;;;6.14;89.60
69173;BME280;56280;49.662;8.408;2023-02-01T07:13:41;101191.97;;;6.32;88.83
69173;BME280;56280;49.662;8.408;2023-02-01T07:16:15;101177.06;;;6.13;88.22
69173;BME280;56280;49.662;8.408;2023-02-01T07:18:40;101201.75;;;6.30;87.87
69173;BME280;56280;49.662;8.408;2023-02-01T07:21:06;101196.06;;;6.37;87.75
69173;BME280;56280;49.662;8.408;2023-02-01T07:23:31;101192.09;;;6.46;87.22
69173;BME280;56280;49.662;8.408;2023-02-01T07:26:00;101193.53;;;6.36;86.53
69173;BME280;56280;49.662;8.408;2023-02-01T07:28:26;101190.16;;;6.32;87.20
69173;BME280;56280;49.662;8.408;2023-02-01T07:30:52;101195.28;;;6.35;86.25
69173;BME280;56280;49.662;8.408;2023-02-01T07:33:22;101236.19;;;6.78;86.89
69173;BME280;56280;49.662;8.408;2023-02-01T07:35:49;101244.84;;;6.81;86.14
69173;BME280;56280;49.662;8.408;2023-02-01T07:38:14;101203.94;;;6.55;85.92
69173;BME280;56280;49.662;8.408;2023-02-01T07:40:40;101221.22;;;6.78;85.48
69173;BME280;56280;49.662;8.408;2023-02-01T07:43:06;101241.84;;;6.54;83.99
69173;BME280;56280;49.662;8.408;2023-02-01T07:45:33;101246.22;;;6.20;84.64
69173;BME280;56280;49.662;8.408;2023-02-01T07:47:58;101226.56;;;6.08;85.63
69173;BME280;56280;49.662;8.408;2023-02-01T07:50:24;101231.25;;;6.20;85.04
69173;BME280;56280;49.662;8.408;2023-02-01T07:52:49;101255.75;;;6.40;84.89
69173;BME280;56280;49.662;8.408;2023-02-01T07:55:14;101247.75;;;6.07;84.79
69173;BME280;56280;49.662;8.408;2023-02-01T07:57:40;101246.91;;;6.06;85.34
69173;BME280;56280;49.662;8.408;2023-02-01T08:00:05;101270.72;;;6.05;85.37
69173;BME280;56280;49.662;8.408;2023-02-01T08:02:49;101251.72;;;6.15;85.51
69173;BME280;56280;49.662;8.408;2023-02-01T08:05:14;101291.06;;;6.55;85.55
69173;BME280;56280;49.662;8.408;2023-02-01T08:07:40;101269.41;;;6.66;85.53
69173;BME280;56280;49.662;8.408;2023-02-01T08:10:05;101287.84;;;6.83;83.67
69173;BME280;56280;49.662;8.408;2023-02-01T08:12:35;101280.78;;;6.84;83.99
69173;BME280;56280;49.662;8.408;2023-02-01T08:15:01;101273.00;;;6.47;82.88
69173;BME280;56280;49.662;8.408;2023-02-01T08:17:26;101286.13;;;6.49;83.48
69173;BME280;56280;49.662;8.408;2023-02-01T08:19:53;101294.81;;;6.51;83.91
69173;BME280;56280;49.662;8.408;2023-02-01T08:22:18;101305.13;;;6.38;84.50
69173;BME280;56280;49.662;8.408;2023-02-01T08:24:44;101288.34;;;6.39;84.46
69173;BME280;56280;49.662;8.408;2023-02-01T08:27:09;101280.50;;;6.02;85.68
69173;BME280;56280;49.662;8.408;2023-02-01T08:29:34;101267.56;;;6.33;86.77
69173;BME280;56280;49.662;8.408;2023-02-01T08:32:00;101292.25;;;6.32;86.72
69173;BME280;56280;49.662;8.408;2023-02-01T08:34:25;101284.94;;;6.37;86.52
69173;BME280;56280;49.662;8.408;2023-02-01T08:36:52;101301.84;;;6.68;85.86
69173;BME280;56280;49.662;8.408;2023-02-01T08:39:22;101306.28;;;6.32;85.74
69173;BME280;56280;49.662;8.408;2023-02-01T08:41:47;101260.59;;;5.95;86.64
69173;BME280;56280;49.662;8.408;2023-02-01T08:44:32;101300.00;;;6.17;87.20
69173;BME280;56280;49.662;8.408;2023-02-01T08:46:58;101299.69;;;6.24;87.63
69173;BME280;56280;49.662;8.408;2023-02-01T08:49:23;101291.13;;;6.01;87.57
69173;BME280;56280;49.662;8.408;2023-02-01T08:51:48;101290.84;;;6.07;87.65
69173;BME280;56280;49.662;8.408;2023-02-01T08:54:13;101304.53;;;6.33;87.87
69173;BME280;56280;49.662;8.408;2023-02-01T08:56:39;101288.59;;;6.17;86.94
69173;BME280;56280;49.662;8.408;2023-02-01T08:59:04;101281.81;;;6.11;88.01
69173;BME280;56280;49.662;8.408;2023-02-01T09:01:29;101301.50;;;6.23;87.09
69173;BME280;56280;49.662;8.408;2023-02-01T09:03:55;101275.72;;;5.92;87.06
69173;BME280;56280;49.662;8.408;2023-02-01T09:06:20;101310.88;;;6.64;87.22
69173;BME280;56280;49.662;8.408;2023-02-01T09:08:45;101296.34;;;6.55;86.09
69173;BME280;56280;49.662;8.408;2023-02-01T09:11:14;101289.06;;;6.60;85.69
69173;BME280;56280;49.662;8.408;2023-02-01T09:13:40;101311.09;;;6.77;85.41
69173;BME280;56280;49.662;8.408;2023-02-01T09:16:05;101266.31;;;6.57;84.67
69173;BME280;56280;49.662;8.408;2023-02-01T09:18:30;101271.47;;;6.77;83.91
69173;BME280;56280;49.662;8.408;2023-02-01T09:20:56;101271.13;;;6.49;84.05
69173;BME280;56280;49.662;8.408;2023-02-01T09:23:21;101309.84;;;6.66;83.70
69173;BME280;56280;49.662;8.408;2023-02-01T09:25:47;101283.72;;;6.78;83.34
69173;BME280;56280;49.662;8.408;2023-02-01T09:28:15;101310.22;;;6.76;84.15
69173;BME280;56280;49.662;8.408;2023-02-01T09:30:40;101313.56;;;7.13;83.58
69173;BME280;56280;49.662;8.408;2023-02-01T09:33:06;101327.25;;;7.21;80.89
69173;BME280;56280;49.662;8.408;2023-02-01T09:35:31;101319.22;;;7.23;80.06
69173;BME280;56280;49.662;8.408;2023-02-01T09:37:56;101310.16;;;7.11;78.60
69173;BME280;56280;49.662;8.408;2023-02-01T09:40:22;101328.78;;;7.25;79.00
69173;BME280;56280;49.662;8.408;2023-02-01T09:46:16;101346.59;;;7.71;76.79
69173;BME280;56280;49.662;8.408;2023-02-01T09:48:45;101319.97;;;7.58;75.80
69173;BME280;56280;49.662;8.408;2023-02-01T09:51:25;101350.97;;;7.39;72.63
69173;BME280;56280;49.662;8.408;2023-02-01T09:54:05;101372.53;;;7.31;73.03
69173;BME280;56280;49.662;8.408;2023-02-01T09:57:16;101381.00;;;7.38;72.59
69173;BME280;56280;49.662;8.408;2023-02-01T09:59:43;101386.31;;;7.54;72.85
69173;BME280;56280;49.662;8.408;2023-02-01T10:02:21;101349.53;;;7.33;72.62
69173;BME280;56280;49.662;8.408;2023-02-01T10:04:48;101373.84;;;7.40;71.18
69173;BME280;56280;49.662;8.408;2023-02-01T10:07:23;101374.91;;;7.36;70.84
69173;BME280;56280;49.662;8.408;2023-02-01T10:10:01;101385.78;;;7.47;71.26
69173;BME280;56280;49.662;8.408;2023-02-01T10:12:51;101371.22;;;7.56;71.94
69173;BME280;56280;49.662;8.408;2023-02-01T10:21:21;101404.94;;;7.84;71.04
69173;BME280;56280;49.662;8.408;2023-02-01T10:26:42;101392.25;;;8.07;70.51
69173;BME280;56280;49.662;8.408;2023-02-01T10:29:15;101383.69;;;8.01;69.62
69173;BME280;56280;49.662;8.408;2023-02-01T10:31:43;101369.19;;;7.77;68.99
69173;BME280;56280;49.662;8.408;2023-02-01T10:34:18;101373.81;;;7.89;70.07
69173;BME280;56280;49.662;8.408;2023-02-01T10:37:11;101372.19;;;8.02;68.93
69173;BME280;56280;49.662;8.408;2023-02-01T10:39:44;101340.41;;;8.02;69.67
69173;BME280;56280;49.662;8.408;2023-02-01T10:42:10;101363.53;;;8.31;67.42
69173;BME280;56280;49.662;8.408;2023-02-01T10:44:37;101365.09;;;8.65;69.21
69173;BME280;56280;49.662;8.408;2023-02-01T10:47:05;101346.59;;;8.33;66.28
69173;BME280;56280;49.662;8.408;2023-02-01T10:49:38;101337.69;;;7.88;67.67
69173;BME280;56280;49.662;8.408;2023-02-01T10:52:12;101342.22;;;8.02;70.44
69173;BME280;56280;49.662;8.408;2023-02-01T10:54:40;101346.88;;;8.29;69.21
69173;BME280;56280;49.662;8.408;2023-02-01T10:57:25;101337.81;;;8.33;68.62
69173;BME280;56280;49.662;8.408;2023-02-01T10:59:53;101321.56;;;7.93;66.84
69173;BME280;56280;49.662;8.408;2023-02-01T11:02:27;101312.66;;;8.40;67.96
69173;BME280;56280;49.662;8.408;2023-02-01T11:05:20;101331.09;;;8.57;67.48
69173;BME280;56280;49.662;8.408;2023-02-01T11:07:53;101322.72;;;8.19;67.59
69173;BME280;56280;49.662;8.408;2023-02-01T11:10:42;101325.84;;;7.95;67.69
69173;BME280;56280;49.662;8.408;2023-02-01T11:13:14;101323.84;;;8.15;68.42
69173;BME280;56280;49.662;8.408;2023-02-01T11:15:46;101316.34;;;8.07;68.16
69173;BME280;56280;49.662;8.408;2023-02-01T11:18:26;101310.22;;;8.07;68.83
69173;BME280;56280;49.662;8.408;2023-02-01T11:20:52;101290.91;;;8.04;67.66
69173;BME280;56280;49.662;8.408;2023-02-01T11:23:20;101279.22;;;7.93;66.70
69173;BME280;56280;49.662;8.408;2023-02-01T11:26:07;101300.13;;;8.13;66.95
69173;BME280;56280;49.662;8.408;2023-02-01T11:28:37;101309.81;;;8.13;67.62
69173;BME280;56280;49.662;8.408;2023-02-01T11:31:10;101306.13;;;7.69;67.90
69173;BME280;56280;49.662;8.408;2023-02-01T11:33:38;101281.91;;;7.77;68.83
69173;BME280;56280;49.662;8.408;2023-02-01T11:36:09;101280.50;;;8.01;67.58
69173;BME280;56280;49.662;8.408;2023-02-01T11:38:35;101303.03;;;7.93;67.51
69173;BME280;56280;49.662;8.408;2023-02-01T11:41:12;101277.78;;;7.87;69.27
69173;BME280;56280;49.662;8.408;2023-02-01T11:43:50;101290.00;;;7.74;69.18
69173;BME280;56280;49.662;8.408;2023-02-01T11:46:18;101291.44;;;7.95;68.09
69173;BME280;56280;49.662;8.408;2023-02-01T11:48:49;101264.03;;;7.96;68.87
69173;BME280;56280;49.662;8.408;2023-02-01T11:51:25;101303.88;;;8.09;68.64
69173;BME280;56280;49.662;8.408;2023-02-01T11:54:19;101304.09;;;8.20;67.29
69173;BME280;56280;49.662;8.408;2023-02-01T11:59:49;101311.69;;;8.27;66.86
69173;BME280;56280;49.662;8.408;2023-02-01T12:05:16;101309.19;;;7.93;66.54
69173;BME280;56280;49.662;8.408;2023-02-01T12:32:16;101301.00;;;7.98;65.90
69173;BME280;56280;49.662;8.408;2023-02-01T12:34:56;101295.03;;;7.78;66.95
69173;BME280;56280;49.662;8.408;2023-02-01T12:40:23;101285.84;;;7.54;69.28
69173;BME280;56280;49.662;8.408;2023-02-01T12:43:12;101281.38;;;8.02;68.32
69173;BME280;56280;49.662;8.408;2023-02-01T12:45:52;101259.75;;;7.47;68.16
69173;BME280;56280;49.662;8.408;2023-02-01T12:48:37;101265.94;;;7.62;67.86
69173;BME280;56280;49.662;8.408;2023-02-01T12:51:14;101223.72;;;7.45;68.17
69173;BME280;56280;49.662;8.408;2023-02-01T12:58:58;101214.09;;;7.90;67.96
69173;BME280;56280;49.662;8.408;2023-02-01T13:01:32;101218.25;;;7.80;68.77
69173;BME280;56280;49.662;8.408;2023-02-01T13:04:06;101213.66;;;7.67;68.76
69173;BME280;56280;49.662;8.408;2023-02-01T13:06:57;101205.47;;;7.56;68.50
69173;BME280;56280;49.662;8.408;2023-02-01T13:09:39;101217.25;;;7.97;67.97
69173;BME280;56280;49.662;8.408;2023-02-01T13:12:14;101204.72;;;8.00;66.78
69173;BME280;56280;49.662;8.408;2023-02-01T13:14:46;101195.31;;;7.64;68.36
69173;BME280;56280;49.662;8.408;2023-02-01T13:17:27;101158.59;;;7.44;67.93
69173;BME280;56280;49.662;8.408;2023-02-01T13:19:54;101197.88;;;7.96;68.47
69173;BME280;56280;49.662;8.408;2023-02-01T13:23:08;101196.84;;;8.29;66.24
69173;BME280;56280;49.662;8.408;2023-02-01T13:25:31;101195.84;;;8.16;65.98
69173;BME280;56280;49.662;8.408;2023-02-01T13:28:09;101171.94;;;7.87;66.03
69173;BME280;56280;49.662;8.408;2023-02-01T13:33:52;101197.84;;;7.82;66.11
69173;BME280;56280;49.662;8.408;2023-02-01T13:41:56;101191.25;;;7.89;67.24
69173;BME280;56280;49.662;8.408;2023-02-01T13:44:30;101206.56;;;7.98;67.54
69173;BME280;56280;49.662;8.408;2023-02-01T13:47:01;101201.75;;;7.91;66.58
69173;BME280;56280;49.662;8.408;2023-02-01T13:49:31;101194.75;;;7.90;65.95
69173;BME280;56280;49.662;8.408;2023-02-01T13:51:58;101169.47;;;7.70;67.28
69173;BME280;56280;49.662;8.408;2023-02-01T13:56:53;101178.16;;;8.02;66.42
69173;BME280;56280;49.662;8.408;2023-02-01T14:05:01;101199.78;;;7.94;66.89
69173;BME280;56280;49.662;8.408;2023-02-01T14:07:26;101186.59;;;8.09;67.32
69173;BME280;56280;49.662;8.408;2023-02-01T14:09:51;101188.38;;;8.22;65.38
69173;BME280;56280;49.662;8.408;2023-02-01T14:12:49;101195.63;;;8.04;65.42
69173;BME280;56280;49.662;8.408;2023-02-01T14:15:26;101186.06;;;8.32;65.78
69173;BME280;56280;49.662;8.408;2023-02-01T14:17:52;101178.16;;;8.61;63.81
69173;BME280;56280;49.662;8.408;2023-02-01T14:20:43;101187.78;;;8.76;64.55
69173;BME280;56280;49.662;8.408;2023-02-01T14:23:13;101193.84;;;8.79;63.66
69173;BME280;56280;49.662;8.408;2023-02-01T14:25:40;101210.91;;;8.74;62.35
69173;BME280;56280;49.662;8.408;2023-02-01T14:28:23;101193.19;;;8.46;63.81
69173;BME280;56280;49.662;8.408;2023-02-01T14:30:50;101192.53;;;8.57;63.52
69173;BME280;56280;49.662;8.408;2023-02-01T14:33:21;101193.47;;;8.56;63.20
69173;BME280;56280;49.662;8.408;2023-02-01T14:36:00;101171.66;;;8.22;62.46
69173;BME280;56280;49.662;8.408;2023-02-01T14:38:27;101186.59;;;8.23;63.73
69173;BME280;56280;49.662;8.408;2023-02-01T14:41:24;101182.97;;;8.10;63.92
69173;BME280;56280;49.662;8.408;2023-02-01T14:47:47;101193.31;;;8.29;63.44
69173;BME280;56280;49.662;8.408;2023-02-01T14:49:56;101178.84;;;8.20;63.61
69173;BME280;56280;49.662;8.408;2023-02-01T14:52:32;101171.78;;;8.35;63.90
69173;BME280;56280;49.662;8.408;2023-02-01T14:55:03;101185.94;;;8.34;63.76