sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2022-11-12T00:00:10;4.93;92.32
62464;SHT31;48512;48.552;9.380;2022-11-12T00:02:35;5.01;91.88
62464;SHT31;48512;48.552;9.380;2022-11-12T00:05:00;4.97;90.89
62464;SHT31;48512;48.552;9.380;2022-11-12T00:07:26;4.88;90.57
62464;SHT31;48512;48.552;9.380;2022-11-12T00:09:51;4.89;90.34
62464;SHT31;48512;48.552;9.380;2022-11-12T00:12:16;4.92;89.89
62464;SHT31;48512;48.552;9.380;2022-11-12T00:14:42;4.85;89.94
62464;SHT31;48512;48.552;9.380;2022-11-12T00:17:07;4.71;90.24
62464;SHT31;48512;48.552;9.380;2022-11-12T00:19:32;4.71;90.10
62464;SHT31;48512;48.552;9.380;2022-11-12T00:21:57;4.78;89.65
62464;SHT31;48512;48.552;9.380;2022-11-12T00:24:23;4.78;89.27
62464;SHT31;48512;48.552;9.380;2022-11-12T00:26:48;4.52;89.47
62464;SHT31;48512;48.552;9.380;2022-11-12T00:29:13;4.48;89.48
62464;SHT31;48512;48.552;9.380;2022-11-12T00:31:38;4.37;89.42
62464;SHT31;48512;48.552;9.380;2022-11-12T00:34:04;4.44;89.12
62464;SHT31;48512;48.552;9.380;2022-11-12T00:36:29;4.51;88.42
62464;SHT31;48512;48.552;9.380;2022-11-12T00:38:54;4.44;88.41
62464;SHT31;48512;48.552;9.380;2022-11-12T00:41:19;4.38;88.65
62464;SHT31;48512;48.552;9.380;2022-11-12T00:43:45;4.42;88.58
62464;SHT31;48512;48.552;9.380;2022-11-12T00:46:10;4.41;88.40
62464;SHT31;48512;48.552;9.380;2022-11-12T00:48:35;4.44;88.26
62464;SHT31;48512;48.552;9.380;2022-11-12T00:51:04;4.41;88.25
62464;SHT31;48512;48.552;9.380;2022-11-12T00:53:30;4.41;87.99
62464;SHT31;48512;48.552;9.380;2022-11-12T00:55:58;4.25;88.18
62464;SHT31;48512;48.552;9.380;2022-11-12T00:58:24;4.18;88.51
62464;SHT31;48512;48.552;9.380;2022-11-12T01:00:49;4.10;88.65
62464;SHT31;48512;48.552;9.380;2022-11-12T01:03:14;4.04;88.73
62464;SHT31;48512;48.552;9.380;2022-11-12T01:05:40;3.97;89.01
62464;SHT31;48512;48.552;9.380;2022-11-12T01:08:05;4.10;88.65
62464;SHT31;48512;48.552;9.380;2022-11-12T01:10:30;4.16;88.57
62464;SHT31;48512;48.552;9.380;2022-11-12T01:12:55;4.11;88.80
62464;SHT31;48512;48.552;9.380;2022-11-12T01:15:21;4.21;88.84
62464;SHT31;48512;48.552;9.380;2022-11-12T01:17:46;4.25;88.94
62464;SHT31;48512;48.552;9.380;2022-11-12T01:20:11;4.31;88.75
62464;SHT31;48512;48.552;9.380;2022-11-12T01:22:37;4.37;88.56
62464;SHT31;48512;48.552;9.380;2022-11-12T01:25:02;4.37;88.41
62464;SHT31;48512;48.552;9.380;2022-11-12T01:27:27;4.36;88.07
62464;SHT31;48512;48.552;9.380;2022-11-12T01:29:53;4.37;87.78
62464;SHT31;48512;48.552;9.380;2022-11-12T01:32:18;4.24;87.93
62464;SHT31;48512;48.552;9.380;2022-11-12T01:34:43;4.16;88.24
62464;SHT31;48512;48.552;9.380;2022-11-12T01:37:08;4.16;88.19
62464;SHT31;48512;48.552;9.380;2022-11-12T01:39:34;4.02;88.57
62464;SHT31;48512;48.552;9.380;2022-11-12T01:41:59;4.03;88.84
62464;SHT31;48512;48.552;9.380;2022-11-12T01:44:25;4.02;89.11
62464;SHT31;48512;48.552;9.380;2022-11-12T01:49:24;3.99;90.05
62464;SHT31;48512;48.552;9.380;2022-11-12T01:51:51;4.07;90.54
62464;SHT31;48512;48.552;9.380;2022-11-12T01:54:17;4.04;90.70
62464;SHT31;48512;48.552;9.380;2022-11-12T01:56:43;4.14;90.59
62464;SHT31;48512;48.552;9.380;2022-11-12T01:59:13;4.16;91.38
62464;SHT31;48512;48.552;9.380;2022-11-12T02:01:39;4.17;91.36
62464;SHT31;48512;48.552;9.380;2022-11-12T02:04:04;3.97;91.53
62464;SHT31;48512;48.552;9.380;2022-11-12T02:06:30;3.83;92.19
62464;SHT31;48512;48.552;9.380;2022-11-12T02:08:55;3.85;92.58
62464;SHT31;48512;48.552;9.380;2022-11-12T02:11:20;3.82;92.64
62464;SHT31;48512;48.552;9.380;2022-11-12T02:13:47;3.83;92.45
62464;SHT31;48512;48.552;9.380;2022-11-12T02:16:23;3.94;92.23
62464;SHT31;48512;48.552;9.380;2022-11-12T02:18:48;3.90;92.29
62464;SHT31;48512;48.552;9.380;2022-11-12T02:21:17;4.00;92.26
62464;SHT31;48512;48.552;9.380;2022-11-12T02:23:42;3.92;92.53
62464;SHT31;48512;48.552;9.380;2022-11-12T02:26:07;3.94;92.63
62464;SHT31;48512;48.552;9.380;2022-11-12T02:28:34;3.99;92.83
62464;SHT31;48512;48.552;9.380;2022-11-12T02:30:59;4.00;93.11
62464;SHT31;48512;48.552;9.380;2022-11-12T02:33:25;4.03;93.00
62464;SHT31;48512;48.552;9.380;2022-11-12T02:35:50;3.94;93.21
62464;SHT31;48512;48.552;9.380;2022-11-12T02:38:15;3.75;93.76
62464;SHT31;48512;48.552;9.380;2022-11-12T02:40:40;3.82;94.39
62464;SHT31;48512;48.552;9.380;2022-11-12T02:43:06;3.85;94.76
62464;SHT31;48512;48.552;9.380;2022-11-12T02:45:31;3.83;94.29
62464;SHT31;48512;48.552;9.380;2022-11-12T02:47:57;3.76;93.83
62464;SHT31;48512;48.552;9.380;2022-11-12T02:50:22;3.72;94.07
62464;SHT31;48512;48.552;9.380;2022-11-12T02:52:47;3.75;94.20
62464;SHT31;48512;48.552;9.380;2022-11-12T02:55:12;3.76;94.63
62464;SHT31;48512;48.552;9.380;2022-11-12T02:57:38;3.90;94.43
62464;SHT31;48512;48.552;9.380;2022-11-12T03:00:04;3.93;94.19
62464;SHT31;48512;48.552;9.380;2022-11-12T03:02:30;3.92;93.95
62464;SHT31;48512;48.552;9.380;2022-11-12T03:04:55;3.94;93.56
62464;SHT31;48512;48.552;9.380;2022-11-12T03:07:20;3.96;93.21
62464;SHT31;48512;48.552;9.380;2022-11-12T03:09:45;4.00;92.69
62464;SHT31;48512;48.552;9.380;2022-11-12T03:12:11;4.04;92.50
62464;SHT31;48512;48.552;9.380;2022-11-12T03:14:36;4.14;92.11
62464;SHT31;48512;48.552;9.380;2022-11-12T03:17:01;4.13;91.92
62464;SHT31;48512;48.552;9.380;2022-11-12T03:19:26;4.10;91.83
62464;SHT31;48512;48.552;9.380;2022-11-12T03:21:52;4.06;91.83
62464;SHT31;48512;48.552;9.380;2022-11-12T03:24:17;4.07;91.53
62464;SHT31;48512;48.552;9.380;2022-11-12T03:26:42;3.92;91.63
62464;SHT31;48512;48.552;9.380;2022-11-12T03:29:07;3.85;91.88
62464;SHT31;48512;48.552;9.380;2022-11-12T03:31:33;3.78;92.06
62464;SHT31;48512;48.552;9.380;2022-11-12T03:33:59;3.64;92.02
62464;SHT31;48512;48.552;9.380;2022-11-12T03:36:25;3.59;92.11
62464;SHT31;48512;48.552;9.380;2022-11-12T03:38:50;3.55;92.10
62464;SHT31;48512;48.552;9.380;2022-11-12T03:41:15;3.59;92.31
62464;SHT31;48512;48.552;9.380;2022-11-12T03:43:40;3.54;92.68
62464;SHT31;48512;48.552;9.380;2022-11-12T03:46:06;3.58;92.66
62464;SHT31;48512;48.552;9.380;2022-11-12T03:48:31;3.56;93.40
62464;SHT31;48512;48.552;9.380;2022-11-12T03:50:57;3.69;93.19
62464;SHT31;48512;48.552;9.380;2022-11-12T03:53:22;3.74;92.89
62464;SHT31;48512;48.552;9.380;2022-11-12T03:55:47;3.71;93.15
62464;SHT31;48512;48.552;9.380;2022-11-12T03:58:13;3.65;93.31
62464;SHT31;48512;48.552;9.380;2022-11-12T04:00:38;3.51;93.35
62464;SHT31;48512;48.552;9.380;2022-11-12T04:03:04;3.47;93.72
62464;SHT31;48512;48.552;9.380;2022-11-12T04:05:29;3.47;93.88
62464;SHT31;48512;48.552;9.380;2022-11-12T04:08:14;3.38;94.23
62464;SHT31;48512;48.552;9.380;2022-11-12T04:10:58;3.44;94.41
62464;SHT31;48512;48.552;9.380;2022-11-12T04:13:23;3.52;94.30
62464;SHT31;48512;48.552;9.380;2022-11-12T04:16:01;3.58;94.52
62464;SHT31;48512;48.552;9.380;2022-11-12T04:18:46;3.69;94.19
62464;SHT31;48512;48.552;9.380;2022-11-12T04:21:31;3.85;93.68
62464;SHT31;48512;48.552;9.380;2022-11-12T04:27:03;3.97;92.98
62464;SHT31;48512;48.552;9.380;2022-11-12T04:29:28;4.04;92.54
62464;SHT31;48512;48.552;9.380;2022-11-12T04:32:12;4.02;92.04
62464;SHT31;48512;48.552;9.380;2022-11-12T04:34:37;3.81;92.16
62464;SHT31;48512;48.552;9.380;2022-11-12T04:37:03;3.74;92.50
62464;SHT31;48512;48.552;9.380;2022-11-12T04:39:28;3.71;92.70
62464;SHT31;48512;48.552;9.380;2022-11-12T04:41:54;3.74;92.41
62464;SHT31;48512;48.552;9.380;2022-11-12T04:44:37;3.81;91.91
62464;SHT31;48512;48.552;9.380;2022-11-12T04:47:22;3.86;91.66
62464;SHT31;48512;48.552;9.380;2022-11-12T04:49:47;3.90;91.63
62464;SHT31;48512;48.552;9.380;2022-11-12T04:52:12;4.02;91.37
62464;SHT31;48512;48.552;9.380;2022-11-12T04:54:38;4.11;90.94
62464;SHT31;48512;48.552;9.380;2022-11-12T04:57:03;4.20;90.78
62464;SHT31;48512;48.552;9.380;2022-11-12T04:59:28;4.16;90.85
62464;SHT31;48512;48.552;9.380;2022-11-12T05:01:53;4.33;90.52
62464;SHT31;48512;48.552;9.380;2022-11-12T05:04:19;4.27;90.58
62464;SHT31;48512;48.552;9.380;2022-11-12T05:06:44;4.29;90.60
62464;SHT31;48512;48.552;9.380;2022-11-12T05:09:16;4.30;90.33
62464;SHT31;48512;48.552;9.380;2022-11-12T05:11:41;4.17;90.41
62464;SHT31;48512;48.552;9.380;2022-11-12T05:14:07;3.90;90.51
62464;SHT31;48512;48.552;9.380;2022-11-12T05:16:32;3.86;90.44
62464;SHT31;48512;48.552;9.380;2022-11-12T05:18:57;3.71;90.55
62464;SHT31;48512;48.552;9.380;2022-11-12T05:21:22;3.68;90.60
62464;SHT31;48512;48.552;9.380;2022-11-12T05:24:06;3.59;90.84
62464;SHT31;48512;48.552;9.380;2022-11-12T05:26:31;3.55;90.98
62464;SHT31;48512;48.552;9.380;2022-11-12T05:28:57;3.61;90.98
62464;SHT31;48512;48.552;9.380;2022-11-12T05:31:22;3.68;90.92
62464;SHT31;48512;48.552;9.380;2022-11-12T05:33:47;3.79;90.65
62464;SHT31;48512;48.552;9.380;2022-11-12T05:36:12;3.86;90.31
62464;SHT31;48512;48.552;9.380;2022-11-12T05:38:38;3.81;90.28
62464;SHT31;48512;48.552;9.380;2022-11-12T05:41:03;3.62;90.95
62464;SHT31;48512;48.552;9.380;2022-11-12T05:43:29;3.65;91.14
62464;SHT31;48512;48.552;9.380;2022-11-12T05:45:54;3.65;91.03
62464;SHT31;48512;48.552;9.380;2022-11-12T05:48:19;3.54;91.50
62464;SHT31;48512;48.552;9.380;2022-11-12T05:50:48;3.47;92.04
62464;SHT31;48512;48.552;9.380;2022-11-12T05:53:13;3.37;92.23
62464;SHT31;48512;48.552;9.380;2022-11-12T05:55:39;3.32;92.60
62464;SHT31;48512;48.552;9.380;2022-11-12T05:58:05;3.32;93.43
62464;SHT31;48512;48.552;9.380;2022-11-12T06:00:30;3.32;93.64
62464;SHT31;48512;48.552;9.380;2022-11-12T06:02:56;3.26;94.23
62464;SHT31;48512;48.552;9.380;2022-11-12T06:05:21;3.30;94.59
62464;SHT31;48512;48.552;9.380;2022-11-12T06:07:46;3.37;94.69
62464;SHT31;48512;48.552;9.380;2022-11-12T06:10:12;3.45;94.37
62464;SHT31;48512;48.552;9.380;2022-11-12T06:12:37;3.55;93.87
62464;SHT31;48512;48.552;9.380;2022-11-12T06:15:02;3.50;93.63
62464;SHT31;48512;48.552;9.380;2022-11-12T06:17:28;3.52;93.69
62464;SHT31;48512;48.552;9.380;2022-11-12T06:19:53;3.45;93.82
62464;SHT31;48512;48.552;9.380;2022-11-12T06:22:18;3.42;94.14
62464;SHT31;48512;48.552;9.380;2022-11-12T06:24:43;3.42;93.78
62464;SHT31;48512;48.552;9.380;2022-11-12T06:27:08;3.32;94.32
62464;SHT31;48512;48.552;9.380;2022-11-12T06:29:34;3.35;94.18
62464;SHT31;48512;48.552;9.380;2022-11-12T06:31:59;3.31;94.20
62464;SHT31;48512;48.552;9.380;2022-11-12T06:34:24;3.27;94.29
62464;SHT31;48512;48.552;9.380;2022-11-12T06:36:49;3.30;94.22
62464;SHT31;48512;48.552;9.380;2022-11-12T06:39:15;3.39;94.07
62464;SHT31;48512;48.552;9.380;2022-11-12T06:41:40;3.44;93.72
62464;SHT31;48512;48.552;9.380;2022-11-12T06:44:05;3.45;93.11
62464;SHT31;48512;48.552;9.380;2022-11-12T06:46:31;3.44;93.10
62464;SHT31;48512;48.552;9.380;2022-11-12T06:48:56;3.54;92.79
62464;SHT31;48512;48.552;9.380;2022-11-12T06:51:21;3.65;92.33
62464;SHT31;48512;48.552;9.380;2022-11-12T06:53:47;3.66;92.08
62464;SHT31;48512;48.552;9.380;2022-11-12T06:56:12;3.76;91.79
62464;SHT31;48512;48.552;9.380;2022-11-12T06:58:38;3.87;91.16
62464;SHT31;48512;48.552;9.380;2022-11-12T07:01:08;3.89;91.03
62464;SHT31;48512;48.552;9.380;2022-11-12T07:03:33;3.76;91.04
62464;SHT31;48512;48.552;9.380;2022-11-12T07:06:02;3.79;90.95
62464;SHT31;48512;48.552;9.380;2022-11-12T07:08:27;3.79;90.91
62464;SHT31;48512;48.552;9.380;2022-11-12T07:10:55;3.82;90.90
62464;SHT31;48512;48.552;9.380;2022-11-12T07:13:24;3.83;90.79
62464;SHT31;48512;48.552;9.380;2022-11-12T07:15:49;3.82;90.69
62464;SHT31;48512;48.552;9.380;2022-11-12T07:18:14;3.72;91.08
62464;SHT31;48512;48.552;9.380;2022-11-12T07:20:39;3.68;91.31
62464;SHT31;48512;48.552;9.380;2022-11-12T07:23:05;3.74;91.35
62464;SHT31;48512;48.552;9.380;2022-11-12T07:25:30;3.96;92.70
62464;SHT31;48512;48.552;9.380;2022-11-12T07:27:55;4.80;97.00
62464;SHT31;48512;48.552;9.380;2022-11-12T07:30:20;6.89;98.09
62464;SHT31;48512;48.552;9.380;2022-11-12T07:32:46;6.74;96.44
62464;SHT31;48512;48.552;9.380;2022-11-12T07:35:11;6.44;95.65
62464;SHT31;48512;48.552;9.380;2022-11-12T07:37:36;6.09;94.80
62464;SHT31;48512;48.552;9.380;2022-11-12T07:40:02;5.81;92.40
62464;SHT31;48512;48.552;9.380;2022-11-12T07:42:28;5.59;89.23
62464;SHT31;48512;48.552;9.380;2022-11-12T07:44:53;5.46;89.02
62464;SHT31;48512;48.552;9.380;2022-11-12T07:47:18;5.40;88.55
62464;SHT31;48512;48.552;9.380;2022-11-12T07:49:44;5.41;88.49
62464;SHT31;48512;48.552;9.380;2022-11-12T07:52:09;5.46;88.54
62464;SHT31;48512;48.552;9.380;2022-11-12T07:54:34;5.54;88.26
62464;SHT31;48512;48.552;9.380;2022-11-12T07:56:59;5.58;88.22
62464;SHT31;48512;48.552;9.380;2022-11-12T07:59:25;5.76;87.88
62464;SHT31;48512;48.552;9.380;2022-11-12T08:01:50;5.91;87.36
62464;SHT31;48512;48.552;9.380;2022-11-12T08:04:15;6.26;86.46
62464;SHT31;48512;48.552;9.380;2022-11-12T08:06:41;6.54;85.57
62464;SHT31;48512;48.552;9.380;2022-11-12T08:09:07;6.82;85.11
62464;SHT31;48512;48.552;9.380;2022-11-12T08:11:32;6.96;84.39
62464;SHT31;48512;48.552;9.380;2022-11-12T08:13:58;7.24;83.87
62464;SHT31;48512;48.552;9.380;2022-11-12T08:16:23;7.51;83.45
62464;SHT31;48512;48.552;9.380;2022-11-12T08:18:49;7.61;83.17
62464;SHT31;48512;48.552;9.380;2022-11-12T08:21:15;7.66;83.40
62464;SHT31;48512;48.552;9.380;2022-11-12T08:23:40;7.70;83.13
62464;SHT31;48512;48.552;9.380;2022-11-12T08:26:07;7.89;84.09
62464;SHT31;48512;48.552;9.380;2022-11-12T08:28:33;8.17;85.16
62464;SHT31;48512;48.552;9.380;2022-11-12T08:31:03;8.23;83.34
62464;SHT31;48512;48.552;9.380;2022-11-12T08:33:29;8.34;82.51
62464;SHT31;48512;48.552;9.380;2022-11-12T08:35:55;8.47;82.19
62464;SHT31;48512;48.552;9.380;2022-11-12T08:38:20;8.64;81.83
62464;SHT31;48512;48.552;9.380;2022-11-12T08:40:45;8.65;81.32
62464;SHT31;48512;48.552;9.380;2022-11-12T08:43:10;8.75;81.44
62464;SHT31;48512;48.552;9.380;2022-11-12T08:45:36;8.87;80.86
62464;SHT31;48512;48.552;9.380;2022-11-12T08:48:06;8.95;80.18
62464;SHT31;48512;48.552;9.380;2022-11-12T08:50:32;9.18;79.93
62464;SHT31;48512;48.552;9.380;2022-11-12T08:53:04;9.25;79.66
62464;SHT31;48512;48.552;9.380;2022-11-12T08:55:30;9.49;79.24
62464;SHT31;48512;48.552;9.380;2022-11-12T08:57:57;9.57;78.62
62464;SHT31;48512;48.552;9.380;2022-11-12T09:00:26;9.71;78.52
62464;SHT31;48512;48.552;9.380;2022-11-12T09:02:52;9.80;78.20
62464;SHT31;48512;48.552;9.380;2022-11-12T09:05:17;10.01;77.86
62464;SHT31;48512;48.552;9.380;2022-11-12T09:07:42;10.12;79.47
62464;SHT31;48512;48.552;9.380;2022-11-12T09:10:07;10.19;78.05
62464;SHT31;48512;48.552;9.380;2022-11-12T09:12:33;10.26;77.40
62464;SHT31;48512;48.552;9.380;2022-11-12T09:14:58;10.16;77.62
62464;SHT31;48512;48.552;9.380;2022-11-12T09:17:23;10.19;77.14
62464;SHT31;48512;48.552;9.380;2022-11-12T09:19:48;10.29;76.53
62464;SHT31;48512;48.552;9.380;2022-11-12T09:22:14;10.42;76.49
62464;SHT31;48512;48.552;9.380;2022-11-12T09:24:39;10.73;79.98
62464;SHT31;48512;48.552;9.380;2022-11-12T09:27:04;10.64;78.03
62464;SHT31;48512;48.552;9.380;2022-11-12T09:29:29;10.98;78.27
62464;SHT31;48512;48.552;9.380;2022-11-12T09:31:55;11.08;76.71
62464;SHT31;48512;48.552;9.380;2022-11-12T09:34:20;11.14;75.79
62464;SHT31;48512;48.552;9.380;2022-11-12T09:36:45;11.14;75.06
62464;SHT31;48512;48.552;9.380;2022-11-12T09:39:11;11.11;75.00
62464;SHT31;48512;48.552;9.380;2022-11-12T09:41:36;11.10;74.92
62464;SHT31;48512;48.552;9.380;2022-11-12T09:44:05;11.14;74.32
62464;SHT31;48512;48.552;9.380;2022-11-12T09:49:05;11.06;74.88
62464;SHT31;48512;48.552;9.380;2022-11-12T09:51:47;11.06;74.75
62464;SHT31;48512;48.552;9.380;2022-11-12T09:56:41;11.29;75.82
62464;SHT31;48512;48.552;9.380;2022-11-12T09:59:10;11.21;75.15
62464;SHT31;48512;48.552;9.380;2022-11-12T10:06:28;11.38;74.60
62464;SHT31;48512;48.552;9.380;2022-11-12T10:09:04;11.39;74.12
62464;SHT31;48512;48.552;9.380;2022-11-12T10:19:58;12.44;70.96
62464;SHT31;48512;48.552;9.380;2022-11-12T10:22:30;12.66;70.69
62464;SHT31;48512;48.552;9.380;2022-11-12T10:24:58;12.83;70.31
62464;SHT31;48512;48.552;9.380;2022-11-12T10:27:35;12.70;70.10
62464;SHT31;48512;48.552;9.380;2022-11-12T10:30:03;12.88;70.00
62464;SHT31;48512;48.552;9.380;2022-11-12T10:32:29;13.13;69.30
62464;SHT31;48512;48.552;9.380;2022-11-12T10:34:55;13.45;68.63
62464;SHT31;48512;48.552;9.380;2022-11-12T10:40:16;13.61;67.31
62464;SHT31;48512;48.552;9.380;2022-11-12T10:42:57;13.58;67.34
62464;SHT31;48512;48.552;9.380;2022-11-12T10:45:23;13.89;66.83
62464;SHT31;48512;48.552;9.380;2022-11-12T10:47:48;14.23;65.89
62464;SHT31;48512;48.552;9.380;2022-11-12T10:52:39;15.09;64.07
62464;SHT31;48512;48.552;9.380;2022-11-12T10:55:17;15.12;63.62
62464;SHT31;48512;48.552;9.380;2022-11-12T10:57:43;15.19;63.80
62464;SHT31;48512;48.552;9.380;2022-11-12T11:02:37;15.39;63.21
62464;SHT31;48512;48.552;9.380;2022-11-12T11:07:53;15.09;63.62
62464;SHT31;48512;48.552;9.380;2022-11-12T11:10:26;15.47;62.83
62464;SHT31;48512;48.552;9.380;2022-11-12T11:15:36;15.74;62.57
62464;SHT31;48512;48.552;9.380;2022-11-12T11:18:01;15.77;61.95
62464;SHT31;48512;48.552;9.380;2022-11-12T11:20:33;15.97;61.98
62464;SHT31;48512;48.552;9.380;2022-11-12T11:25:54;16.04;61.49
62464;SHT31;48512;48.552;9.380;2022-11-12T11:30:51;15.85;62.94
62464;SHT31;48512;48.552;9.380;2022-11-12T11:43:48;15.60;62.78
62464;SHT31;48512;48.552;9.380;2022-11-12T11:46:28;15.73;62.71
62464;SHT31;48512;48.552;9.380;2022-11-12T11:56:38;15.92;62.00
62464;SHT31;48512;48.552;9.380;2022-11-12T12:04:23;15.94;62.56
62464;SHT31;48512;48.552;9.380;2022-11-12T12:09:31;16.26;62.37
62464;SHT31;48512;48.552;9.380;2022-11-12T12:22:19;17.26;59.26
62464;SHT31;48512;48.552;9.380;2022-11-12T12:25:02;17.46;58.71
62464;SHT31;48512;48.552;9.380;2022-11-12T12:27:33;17.73;58.61
62464;SHT31;48512;48.552;9.380;2022-11-12T12:30:18;17.49;58.79
62464;SHT31;48512;48.552;9.380;2022-11-12T12:32:56;17.49;58.60
62464;SHT31;48512;48.552;9.380;2022-11-12T12:37:56;17.54;58.68
62464;SHT31;48512;48.552;9.380;2022-11-12T12:45:29;17.50;58.30
62464;SHT31;48512;48.552;9.380;2022-11-12T12:47:56;17.24;59.50
62464;SHT31;48512;48.552;9.380;2022-11-12T12:50:22;17.36;58.86
62464;SHT31;48512;48.552;9.380;2022-11-12T12:55:33;17.40;59.10
62464;SHT31;48512;48.552;9.380;2022-11-12T12:57:58;17.80;58.52
62464;SHT31;48512;48.552;9.380;2022-11-12T13:00:30;17.96;57.94
62464;SHT31;48512;48.552;9.380;2022-11-12T13:02:56;17.39;59.05
62464;SHT31;48512;48.552;9.380;2022-11-12T13:05:26;17.25;59.66
62464;SHT31;48512;48.552;9.380;2022-11-12T13:07:51;17.32;60.17
62464;SHT31;48512;48.552;9.380;2022-11-12T13:15:43;16.57;61.97
62464;SHT31;48512;48.552;9.380;2022-11-12T13:18:09;16.29;62.03
62464;SHT31;48512;48.552;9.380;2022-11-12T13:20:35;16.74;61.90
62464;SHT31;48512;48.552;9.380;2022-11-12T13:23:01;16.76;61.81
62464;SHT31;48512;48.552;9.380;2022-11-12T13:25:28;16.30;62.33
62464;SHT31;48512;48.552;9.380;2022-11-12T13:32:54;16.50;62.27
62464;SHT31;48512;48.552;9.380;2022-11-12T13:37:46;16.33;62.50
62464;SHT31;48512;48.552;9.380;2022-11-12T13:40:14;16.57;61.93
62464;SHT31;48512;48.552;9.380;2022-11-12T13:42:40;16.19;63.35
62464;SHT31;48512;48.552;9.380;2022-11-12T13:45:14;16.22;63.47
62464;SHT31;48512;48.552;9.380;2022-11-12T13:47:40;16.08;63.55
62464;SHT31;48512;48.552;9.380;2022-11-12T13:50:07;16.05;63.61
62464;SHT31;48512;48.552;9.380;2022-11-12T13:52:33;15.55;64.00
62464;SHT31;48512;48.552;9.380;2022-11-12T13:55:03;15.80;64.73
62464;SHT31;48512;48.552;9.380;2022-11-12T13:57:30;15.94;64.44
62464;SHT31;48512;48.552;9.380;2022-11-12T14:02:40;15.64;64.97
62464;SHT31;48512;48.552;9.380;2022-11-12T14:05:14;15.71;64.96
62464;SHT31;48512;48.552;9.380;2022-11-12T14:15:32;15.10;65.97
62464;SHT31;48512;48.552;9.380;2022-11-12T14:22:59;14.64;67.77
62464;SHT31;48512;48.552;9.380;2022-11-12T14:25:28;14.27;69.24
62464;SHT31;48512;48.552;9.380;2022-11-12T14:27:53;14.40;69.16
62464;SHT31;48512;48.552;9.380;2022-11-12T14:30:20;14.41;68.89
62464;SHT31;48512;48.552;9.380;2022-11-12T14:32:48;14.38;68.80
62464;SHT31;48512;48.552;9.380;2022-11-12T14:35:33;14.36;68.93
62464;SHT31;48512;48.552;9.380;2022-11-12T14:40:31;14.19;69.54
62464;SHT31;48512;48.552;9.380;2022-11-12T14:42:57;14.17;69.88
62464;SHT31;48512;48.552;9.380;2022-11-12T14:45:22;14.06;70.19
62464;SHT31;48512;48.552;9.380;2022-11-12T14:47:48;13.98;70.46
62464;SHT31;48512;48.552;9.380;2022-11-12T14:50:15;13.87;71.17
62464;SHT31;48512;48.552;9.380;2022-11-12T14:52:41;13.83;71.51
62464;SHT31;48512;48.552;9.380;2022-11-12T14:55:11;13.61;71.58
62464;SHT31;48512;48.552;9.380;2022-11-12T14:57:39;13.65;71.83
62464;SHT31;48512;48.552;9.380;2022-11-12T15:00:18;13.65;72.33
62464;SHT31;48512;48.552;9.380;2022-11-12T15:02:44;13.53;72.96
62464;SHT31;48512;48.552;9.380;2022-11-12T15:05:14;13.47;73.12
62464;SHT31;48512;48.552;9.380;2022-11-12T15:13:13;13.36;73.62
62464;SHT31;48512;48.552;9.380;2022-11-12T15:15:57;13.30;73.81
62464;SHT31;48512;48.552;9.380;2022-11-12T15:18:25;13.17;74.00
62464;SHT31;48512;48.552;9.380;2022-11-12T15:23:34;13.03;74.83
62464;SHT31;48512;48.552;9.380;2022-11-12T15:26:00;12.92;75.17
62464;SHT31;48512;48.552;9.380;2022-11-12T15:28:25;12.83;75.59
62464;SHT31;48512;48.552;9.380;2022-11-12T15:33:25;12.48;76.70
62464;SHT31;48512;48.552;9.380;2022-11-12T15:35:54;12.38;76.98
62464;SHT31;48512;48.552;9.380;2022-11-12T15:38:25;12.37;77.01
62464;SHT31;48512;48.552;9.380;2022-11-12T15:40:54;12.34;77.10
62464;SHT31;48512;48.552;9.380;2022-11-12T15:43:20;12.25;77.26
62464;SHT31;48512;48.552;9.380;2022-11-12T15:45:47;12.11;77.59
62464;SHT31;48512;48.552;9.380;2022-11-12T15:48:13;11.82;78.41
62464;SHT31;48512;48.552;9.380;2022-11-12T15:50:39;11.59;79.06
62464;SHT31;48512;48.552;9.380;2022-11-12T15:53:04;11.45;79.24
62464;SHT31;48512;48.552;9.380;2022-11-12T15:55:30;11.36;79.45
62464;SHT31;48512;48.552;9.380;2022-11-12T15:57:56;11.32;79.39
62464;SHT31;48512;48.552;9.380;2022-11-12T16:00:23;11.32;79.30
62464;SHT31;48512;48.552;9.380;2022-11-12T16:02:54;11.29;78.95
62464;SHT31;48512;48.552;9.380;2022-11-12T16:05:20;11.12;79.12
62464;SHT31;48512;48.552;9.380;2022-11-12T16:07:45;11.06;79.33
62464;SHT31;48512;48.552;9.380;2022-11-12T16:10:14;11.01;79.36
62464;SHT31;48512;48.552;9.380;2022-11-12T16:12:40;10.87;79.69
62464;SHT31;48512;48.552;9.380;2022-11-12T16:15:23;10.76;79.67
62464;SHT31;48512;48.552;9.380;2022-11-12T16:17:50;10.62;79.70
62464;SHT31;48512;48.552;9.380;2022-11-12T16:20:17;10.41;80.05
62464;SHT31;48512;48.552;9.380;2022-11-12T16:22:43;10.36;79.93
62464;SHT31;48512;48.552;9.380;2022-11-12T16:25:08;10.04;80.79
62464;SHT31;48512;48.552;9.380;2022-11-12T16:27:34;9.83;81.21
62464;SHT31;48512;48.552;9.380;2022-11-12T16:30:00;9.81;80.93
62464;SHT31;48512;48.552;9.380;2022-11-12T16:32:25;9.63;81.28
62464;SHT31;48512;48.552;9.380;2022-11-12T16:34:50;9.57;81.63
62464;SHT31;48512;48.552;9.380;2022-11-12T16:37:16;9.88;84.22
62464;SHT31;48512;48.552;9.380;2022-11-12T16:39:41;11.43;83.62
62464;SHT31;48512;48.552;9.380;2022-11-12T16:42:08;12.03;80.50
62464;SHT31;48512;48.552;9.380;2022-11-12T16:44:34;11.97;75.92
62464;SHT31;48512;48.552;9.380;2022-11-12T16:46:59;11.83;76.79
62464;SHT31;48512;48.552;9.380;2022-11-12T16:49:25;11.27;74.92
62464;SHT31;48512;48.552;9.380;2022-11-12T16:51:51;10.66;75.79
62464;SHT31;48512;48.552;9.380;2022-11-12T16:54:16;10.08;77.37
62464;SHT31;48512;48.552;9.380;2022-11-12T16:56:41;9.90;78.25
62464;SHT31;48512;48.552;9.380;2022-11-12T16:59:08;9.80;78.57
62464;SHT31;48512;48.552;9.380;2022-11-12T17:01:34;9.71;78.66
62464;SHT31;48512;48.552;9.380;2022-11-12T17:04:00;9.53;78.85
62464;SHT31;48512;48.552;9.380;2022-11-12T17:06:32;9.49;79.04
62464;SHT31;48512;48.552;9.380;2022-11-12T17:08:58;9.19;79.59
62464;SHT31;48512;48.552;9.380;2022-11-12T17:11:23;8.93;80.14
62464;SHT31;48512;48.552;9.380;2022-11-12T17:13:48;8.82;80.36
62464;SHT31;48512;48.552;9.380;2022-11-12T17:16:14;8.80;80.50
62464;SHT31;48512;48.552;9.380;2022-11-12T17:18:39;8.74;80.16
62464;SHT31;48512;48.552;9.380;2022-11-12T17:21:06;8.65;80.22
62464;SHT31;48512;48.552;9.380;2022-11-12T17:23:31;8.61;80.91
62464;SHT31;48512;48.552;9.380;2022-11-12T17:26:03;8.42;80.88
62464;SHT31;48512;48.552;9.380;2022-11-12T17:28:29;8.30;80.92
62464;SHT31;48512;48.552;9.380;2022-11-12T17:31:04;8.17;81.19
62464;SHT31;48512;48.552;9.380;2022-11-12T17:33:30;8.10;81.06
62464;SHT31;48512;48.552;9.380;2022-11-12T17:35:59;7.95;81.22
62464;SHT31;48512;48.552;9.380;2022-11-12T17:38:24;7.75;81.82
62464;SHT31;48512;48.552;9.380;2022-11-12T17:40:53;7.58;82.26
62464;SHT31;48512;48.552;9.380;2022-11-12T17:43:18;7.33;83.11
62464;SHT31;48512;48.552;9.380;2022-11-12T17:45:53;7.26;83.19
62464;SHT31;48512;48.552;9.380;2022-11-12T17:48:18;7.20;83.27