sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2022-08-19T00:00:15;19.05;;;12.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:02:41;19.75;;;12.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:05:08;16.88;;;11.32;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:07:34;14.18;;;9.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:09:59;11.70;;;8.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:12:25;10.97;;;7.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:14:51;18.17;;;11.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:17:17;16.00;;;11.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:19:43;13.80;;;10.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:22:08;13.23;;;9.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:24:33;12.50;;;8.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:27:00;18.70;;;11.95;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:29:26;19.13;;;13.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:31:52;19.93;;;12.87;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:34:17;19.73;;;13.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:36:43;21.70;;;13.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:39:08;20.37;;;13.87;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:41:34;20.37;;;13.47;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:46:31;21.42;;;13.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:48:59;23.13;;;14.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:51:27;21.02;;;13.82;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:53:55;21.77;;;13.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:56:23;24.48;;;14.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T00:58:48;20.58;;;14.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:01:14;21.60;;;13.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:03:40;19.10;;;13.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:06:06;21.60;;;14.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:08:31;21.73;;;14.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:10:58;20.90;;;13.97;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:13:26;22.23;;;14.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:16:00;22.88;;;15.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:18:32;23.25;;;14.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:21:01;20.85;;;13.82;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:23:31;20.85;;;14.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:26:12;22.08;;;13.95;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:28:40;21.65;;;14.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:31:12;20.95;;;13.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:33:39;20.00;;;13.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:36:06;19.25;;;13.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:38:36;22.38;;;14.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:41:03;22.67;;;14.38;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:43:28;21.67;;;14.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:45:54;20.95;;;14.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:48:19;20.67;;;13.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:50:44;19.37;;;14.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:53:10;21.73;;;14.47;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:55:38;20.23;;;14.35;;
70967;SDS011;58629;48.808;8.820;2022-08-19T01:58:05;22.58;;;14.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:00:37;22.67;;;14.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:03:02;21.90;;;14.55;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:05:28;22.07;;;14.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:07:54;22.15;;;14.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:10:21;21.58;;;14.52;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:12:46;26.48;;;15.32;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:15:14;20.40;;;14.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:17:39;22.93;;;14.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:20:05;23.50;;;15.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:22:32;22.33;;;14.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:24:57;22.58;;;15.32;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:27:23;22.53;;;15.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:29:48;24.37;;;15.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:32:15;24.00;;;15.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:34:41;22.50;;;15.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:37:07;22.10;;;15.87;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:39:56;23.27;;;16.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:42:21;21.97;;;15.47;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:44:47;23.13;;;16.08;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:47:12;22.98;;;15.88;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:49:39;24.58;;;16.17;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:52:04;22.83;;;15.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:54:30;25.10;;;16.37;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:56:55;25.53;;;16.43;;
70967;SDS011;58629;48.808;8.820;2022-08-19T02:59:20;28.87;;;16.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:01:46;26.80;;;17.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:04:12;24.50;;;17.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:06:40;24.63;;;17.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:09:07;26.48;;;17.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:11:33;26.75;;;17.55;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:14:00;25.75;;;17.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:16:28;25.77;;;17.33;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:18:55;24.35;;;16.55;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:21:23;24.27;;;17.52;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:23:53;27.85;;;18.65;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:26:19;26.85;;;17.55;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:28:45;28.93;;;17.97;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:31:15;25.90;;;16.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:33:41;29.60;;;17.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:36:09;24.98;;;16.58;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:38:43;26.75;;;17.85;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:41:12;28.83;;;18.17;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:43:40;26.80;;;17.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:46:08;27.38;;;18.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:48:36;27.17;;;17.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:51:03;28.38;;;17.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:53:29;27.53;;;18.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:55:56;27.42;;;17.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T03:58:24;27.27;;;17.75;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:00:51;24.50;;;17.15;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:03:16;28.73;;;18.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:05:43;27.33;;;18.15;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:08:08;27.03;;;18.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:10:37;27.50;;;18.17;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:13:03;27.05;;;17.75;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:15:30;29.10;;;18.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:17:58;29.92;;;18.42;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:20:24;29.03;;;18.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:22:49;29.40;;;18.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:25:14;29.30;;;18.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:27:40;26.95;;;18.25;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:30:11;28.05;;;18.70;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:32:38;27.58;;;18.83;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:35:03;28.17;;;18.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:37:29;27.87;;;18.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:39:56;28.75;;;19.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:42:40;28.27;;;18.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:45:06;27.80;;;18.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:47:38;28.08;;;18.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:50:05;29.23;;;18.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:52:32;29.13;;;18.42;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:54:58;28.90;;;19.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:57:23;28.33;;;18.97;;
70967;SDS011;58629;48.808;8.820;2022-08-19T04:59:49;28.17;;;18.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:02:19;28.30;;;19.08;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:04:44;28.73;;;19.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:07:10;29.95;;;18.25;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:09:35;28.30;;;18.52;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:12:00;30.53;;;18.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:14:26;29.57;;;18.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:16:51;31.27;;;18.48;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:19:17;27.65;;;19.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:22:01;31.30;;;17.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:24:45;29.48;;;18.88;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:27:10;30.93;;;19.97;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:29:35;29.70;;;18.37;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:32:01;28.17;;;20.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:34:33;28.50;;;19.25;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:36:58;29.13;;;18.58;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:39:26;27.70;;;18.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:41:57;28.95;;;19.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:44:25;29.70;;;19.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:46:55;28.55;;;17.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:49:21;28.17;;;18.67;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:51:47;29.90;;;19.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:54:13;28.77;;;18.03;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:56:39;30.53;;;19.03;;
70967;SDS011;58629;48.808;8.820;2022-08-19T05:59:06;26.73;;;18.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:01:35;26.73;;;18.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:04:02;25.83;;;17.88;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:06:28;27.63;;;17.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:08:53;28.70;;;18.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:11:21;25.80;;;17.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:13:50;26.42;;;17.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:16:18;25.83;;;17.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:18:46;26.02;;;17.33;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:21:13;25.90;;;17.95;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:23:39;25.17;;;17.88;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:26:05;26.08;;;17.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:28:30;26.40;;;17.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:30:57;27.13;;;17.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:33:23;25.87;;;17.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:35:48;24.80;;;17.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:38:14;25.92;;;17.48;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:40:39;23.80;;;16.87;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:43:05;25.93;;;16.87;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:45:30;25.87;;;17.03;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:47:55;25.33;;;17.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:50:23;24.80;;;16.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:52:48;24.52;;;17.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:55:14;25.00;;;16.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T06:57:40;25.10;;;17.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:00:07;23.80;;;16.55;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:02:38;24.63;;;16.67;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:05:03;24.70;;;17.17;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:07:30;25.37;;;16.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:09:56;24.95;;;16.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:12:21;24.07;;;16.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:14:46;23.87;;;16.67;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:17:13;21.75;;;16.33;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:19:39;24.10;;;16.38;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:22:06;23.77;;;16.67;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:24:33;24.05;;;17.38;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:26:59;25.23;;;17.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:29:28;24.05;;;16.35;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:31:55;23.30;;;15.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:34:21;21.80;;;15.82;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:36:48;24.42;;;16.52;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:39:15;24.15;;;16.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:41:42;23.90;;;16.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:44:08;26.97;;;16.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:46:35;22.77;;;16.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:49:03;23.90;;;16.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:51:30;23.60;;;16.25;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:53:55;22.27;;;15.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:56:21;21.33;;;15.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T07:58:47;22.73;;;15.25;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:01:16;22.53;;;16.03;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:03:43;20.75;;;15.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:06:27;23.45;;;16.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:09:12;21.95;;;15.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:11:48;22.58;;;15.48;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:14:17;19.83;;;14.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:16:47;21.48;;;14.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:19:16;22.05;;;16.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:21:42;22.90;;;14.85;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:24:08;19.87;;;14.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:26:34;19.73;;;14.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:28:59;18.47;;;14.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:31:25;17.57;;;13.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:33:50;19.23;;;14.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:36:15;21.07;;;14.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:38:42;19.58;;;14.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:41:18;17.13;;;13.38;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:44:05;19.42;;;14.15;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:46:35;18.20;;;14.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:49:26;17.23;;;13.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:52:13;17.77;;;13.55;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:54:49;17.23;;;13.70;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:57:23;18.95;;;13.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T08:59:52;18.90;;;14.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:02:21;18.83;;;14.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:04:47;17.88;;;14.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:10:17;20.38;;;14.98;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:13:06;18.80;;;14.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:15:53;20.75;;;14.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:18:23;18.42;;;14.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:20:48;18.77;;;14.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:23:14;19.48;;;13.43;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:25:39;20.33;;;13.38;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:28:05;19.33;;;14.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:30:32;18.83;;;14.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:33:04;21.40;;;13.85;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:35:30;18.85;;;13.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:37:56;18.13;;;13.87;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:40:23;16.00;;;13.38;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:42:48;16.43;;;12.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:45:14;16.17;;;13.07;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:47:41;16.40;;;12.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:50:08;15.90;;;12.68;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:52:35;16.23;;;12.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:55:04;14.50;;;12.13;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:57:30;15.07;;;12.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T09:59:56;16.53;;;11.97;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:02:21;15.97;;;12.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:04:46;16.03;;;12.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:07:47;15.82;;;11.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:10:12;15.82;;;12.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:12:38;14.82;;;11.48;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:15:04;16.73;;;12.57;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:17:31;15.73;;;11.82;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:20:00;15.32;;;11.85;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:22:27;17.00;;;12.17;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:24:53;16.03;;;12.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:27:18;14.18;;;11.88;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:29:43;15.50;;;11.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:32:09;13.83;;;11.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:34:36;13.85;;;10.65;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:37:03;14.48;;;11.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:39:31;14.55;;;11.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:41:58;14.37;;;10.80;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:44:24;14.65;;;10.88;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:46:49;14.95;;;10.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:49:15;14.10;;;11.03;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:51:41;12.73;;;10.32;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:54:25;16.20;;;10.37;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:57:11;15.02;;;9.75;;
70967;SDS011;58629;48.808;8.820;2022-08-19T10:59:37;14.37;;;10.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:02:04;11.90;;;9.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:04:31;11.10;;;9.85;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:06:57;12.07;;;9.73;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:09:23;12.00;;;10.03;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:11:50;13.32;;;10.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:14:18;12.90;;;9.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:16:46;11.90;;;9.53;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:19:12;11.35;;;8.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:21:40;9.82;;;8.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:24:08;10.27;;;8.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:26:37;7.50;;;6.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:29:04;8.67;;;7.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:31:36;8.65;;;7.72;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:34:04;9.18;;;7.70;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:36:31;9.88;;;7.72;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:38:59;9.52;;;7.85;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:41:25;10.20;;;7.83;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:43:51;8.25;;;7.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:46:19;9.53;;;7.70;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:48:45;9.70;;;7.53;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:51:12;9.32;;;7.53;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:53:41;10.30;;;7.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:56:07;8.60;;;7.70;;
70967;SDS011;58629;48.808;8.820;2022-08-19T11:58:33;7.20;;;6.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:00:59;7.80;;;7.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:03:24;8.13;;;7.23;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:05:50;8.82;;;8.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:08:16;8.20;;;7.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:10:43;9.02;;;7.32;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:13:10;9.55;;;8.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:15:37;8.18;;;7.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:18:05;8.90;;;8.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:20:33;8.10;;;7.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:23:04;8.07;;;7.28;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:25:31;10.82;;;7.53;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:27:58;8.30;;;7.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:30:23;8.77;;;7.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:32:49;8.07;;;7.28;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:35:16;9.80;;;7.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:37:44;8.07;;;7.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:40:10;7.80;;;7.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:42:37;7.75;;;7.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:45:06;7.72;;;6.95;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:47:32;8.30;;;7.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:49:57;8.40;;;7.43;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:52:24;7.78;;;7.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:54:50;8.50;;;6.90;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:57:16;7.78;;;7.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T12:59:42;9.27;;;8.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:02:07;9.75;;;8.75;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:04:33;10.13;;;8.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:07:01;10.50;;;9.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:09:27;10.20;;;9.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:11:52;10.47;;;9.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:14:17;9.53;;;8.63;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:16:43;10.90;;;9.77;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:19:09;11.83;;;10.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:21:35;10.60;;;9.65;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:24:01;11.68;;;10.45;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:26:26;10.77;;;9.67;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:28:51;11.10;;;10.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:31:36;10.27;;;9.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:34:29;10.68;;;9.18;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:36:57;9.97;;;8.97;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:39:23;10.40;;;9.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:41:48;10.50;;;9.48;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:44:15;10.20;;;9.20;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:46:43;10.57;;;9.48;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:49:10;10.88;;;9.65;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:51:37;9.85;;;8.95;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:54:04;10.18;;;9.18;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:56:30;10.60;;;9.60;;
70967;SDS011;58629;48.808;8.820;2022-08-19T13:58:55;10.47;;;9.47;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:01:22;10.40;;;9.40;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:03:48;9.90;;;9.00;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:06:14;10.30;;;9.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:08:40;10.50;;;9.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:11:06;10.07;;;9.18;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:13:33;10.20;;;9.10;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:15:58;9.93;;;9.02;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:18:24;9.57;;;8.70;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:20:50;10.27;;;9.27;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:23:16;9.95;;;9.05;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:25:41;9.93;;;8.93;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:28:07;10.60;;;9.50;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:30:33;10.20;;;9.30;;
70967;SDS011;58629;48.808;8.820;2022-08-19T14:33:01;9.20;;;8.37;;