sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17714;SDS011;8977;50.902;4.314;2023-04-25T00:01:28;15.67;;;4.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:03:55;10.87;;;4.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:06:22;11.00;;;4.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:08:52;13.47;;;4.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:11:22;11.80;;;4.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:13:51;11.03;;;3.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:16:20;13.50;;;4.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:18:48;12.10;;;4.03;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:21:20;13.27;;;5.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:23:47;12.50;;;4.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:26:15;9.70;;;4.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:28:42;10.97;;;4.07;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:31:09;11.00;;;4.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:33:36;10.97;;;3.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:36:05;12.00;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:38:33;11.00;;;3.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:41:00;10.50;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:43:30;10.23;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:45:59;12.10;;;3.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:48:26;12.97;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:50:54;10.93;;;3.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:53:25;11.60;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:55:54;19.83;;;5.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T00:58:21;13.27;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:00:50;9.77;;;4.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:03:18;10.70;;;3.93;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:05:45;9.17;;;4.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:08:13;11.30;;;4.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:10:40;12.33;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:13:07;11.93;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:15:34;14.83;;;4.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:18:05;13.73;;;4.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:20:33;12.03;;;4.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:23:03;9.00;;;4.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:25:31;13.20;;;3.93;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:27:59;12.47;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:30:26;9.00;;;4.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:32:54;12.00;;;4.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:35:22;10.40;;;4.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:37:50;9.57;;;3.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:40:21;10.23;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:42:50;11.40;;;4.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:45:18;15.03;;;4.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:47:45;15.87;;;4.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:50:15;12.37;;;4.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:52:45;15.37;;;4.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:55:12;15.13;;;4.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T01:57:42;13.83;;;4.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:00:10;15.73;;;4.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:02:38;8.57;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:05:06;17.13;;;5.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:10:04;9.67;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:12:32;9.30;;;4.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:15:00;12.97;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:17:28;13.33;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:19:56;14.10;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:22:23;11.53;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:24:52;13.90;;;4.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:27:20;13.20;;;5.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:29:48;13.47;;;4.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:32:16;15.27;;;4.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:34:43;10.00;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:37:10;11.10;;;4.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:39:38;15.27;;;4.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:42:05;14.17;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:44:32;13.80;;;4.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:47:01;13.40;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:49:29;12.53;;;4.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:51:56;10.33;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:54:23;12.47;;;4.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:56:50;14.07;;;4.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T02:59:17;12.60;;;4.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:01:44;10.20;;;4.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:04:13;11.63;;;4.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:06:41;13.93;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:09:08;14.37;;;4.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:11:36;12.07;;;4.03;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:14:04;13.53;;;4.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:16:31;11.87;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:18:58;10.93;;;4.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:21:25;11.03;;;4.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:23:54;10.53;;;3.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:26:23;11.60;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:28:50;15.47;;;4.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:31:18;13.37;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:33:45;11.53;;;3.77;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:36:12;18.87;;;4.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:38:39;13.70;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:41:07;10.70;;;3.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:43:35;13.27;;;4.03;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:46:03;12.23;;;4.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:48:30;13.20;;;4.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:50:57;14.40;;;4.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:53:30;13.47;;;3.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:55:57;9.40;;;3.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T03:58:25;10.53;;;4.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:00:53;14.03;;;4.07;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:03:20;12.73;;;4.07;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:05:47;13.30;;;4.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:08:16;12.37;;;3.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:10:43;14.77;;;4.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:13:10;10.03;;;3.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:15:38;15.43;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:18:06;11.10;;;3.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:20:33;10.47;;;3.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:23:00;10.87;;;3.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:25:27;13.93;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:27:58;11.27;;;3.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:30:26;11.10;;;3.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:32:55;9.60;;;3.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:35:23;11.13;;;4.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:37:50;11.53;;;4.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:40:18;13.70;;;4.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:42:45;13.03;;;4.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:45:13;12.77;;;4.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:47:41;10.70;;;3.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:50:09;13.70;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:52:39;10.50;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:55:08;14.73;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T04:57:35;11.10;;;4.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:00:04;8.97;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:02:37;7.17;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:05:04;11.13;;;3.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:07:33;5.97;;;3.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:10:00;12.67;;;3.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:12:27;11.30;;;3.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:14:54;9.53;;;3.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:17:21;6.75;;;3.25;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:19:47;9.20;;;3.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:22:15;10.57;;;3.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:24:43;7.67;;;2.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:27:10;4.90;;;3.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:29:37;9.63;;;3.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:32:05;7.30;;;3.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:34:32;8.63;;;3.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:36:59;6.47;;;3.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:39:26;10.13;;;3.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:41:54;7.70;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:44:21;8.83;;;3.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:46:48;9.20;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:49:15;7.97;;;3.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:51:42;8.60;;;3.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:54:09;9.67;;;3.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:56:36;7.43;;;3.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T05:59:04;13.93;;;3.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:01:32;5.90;;;3.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:03:58;6.27;;;3.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:06:26;9.27;;;3.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:08:53;9.70;;;3.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:11:20;7.30;;;3.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:13:47;6.50;;;3.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:16:15;9.20;;;3.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:18:42;7.47;;;3.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:21:09;7.80;;;3.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:23:36;9.30;;;3.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:26:03;12.67;;;3.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:28:30;10.60;;;3.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:30:56;5.17;;;3.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:33:25;7.90;;;2.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:35:52;12.77;;;3.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:38:19;11.17;;;3.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:40:46;10.43;;;3.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:43:13;8.80;;;3.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:45:40;12.43;;;3.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:48:08;7.40;;;3.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:50:36;7.87;;;3.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:53:03;11.50;;;3.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:55:30;9.33;;;3.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T06:57:56;13.97;;;4.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:00:23;9.23;;;3.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:02:50;11.93;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:05:17;10.73;;;3.77;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:07:46;6.43;;;3.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:10:12;10.83;;;3.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:12:40;9.77;;;2.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:15:07;9.80;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:17:35;11.80;;;3.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:20:02;9.87;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:22:30;11.60;;;3.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:24:59;6.47;;;3.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:27:26;5.73;;;2.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:29:53;7.53;;;2.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:32:19;11.77;;;3.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:34:46;7.70;;;2.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:37:13;9.27;;;2.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:39:40;11.07;;;2.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:42:09;8.27;;;2.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:44:35;8.70;;;2.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:47:04;9.23;;;2.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:49:32;7.27;;;2.83;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:51:59;8.63;;;3.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:54:26;6.43;;;2.77;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:56:53;6.93;;;2.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T07:59:22;7.97;;;3.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:01:48;10.20;;;2.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:04:16;6.87;;;3.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:06:43;6.07;;;2.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:09:10;7.70;;;2.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:11:37;7.07;;;2.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:14:04;9.17;;;2.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:16:33;8.43;;;2.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:19:00;6.43;;;2.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:21:27;6.97;;;2.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:23:54;10.27;;;2.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:26:21;9.73;;;3.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:28:48;8.13;;;2.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:31:15;8.73;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:33:43;10.60;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:36:10;5.33;;;2.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:38:37;9.00;;;2.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:41:04;6.67;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:43:32;4.33;;;2.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:46:00;6.30;;;2.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:48:28;7.77;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:51:01;6.03;;;2.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:53:30;7.07;;;2.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:55:59;7.47;;;2.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T08:58:27;6.77;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:00:55;7.27;;;2.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:03:24;6.97;;;2.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:05:51;5.17;;;2.07;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:08:22;6.50;;;2.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:10:49;6.07;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:13:23;4.50;;;2.03;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:15:51;7.57;;;1.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:18:23;4.10;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:20:51;4.13;;;1.77;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:23:19;4.67;;;1.77;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:25:48;8.67;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:28:16;4.83;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:30:53;3.80;;;1.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:33:26;6.23;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:35:56;7.00;;;2.03;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:38:28;4.17;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:40:58;6.33;;;2.13;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:43:26;8.13;;;2.17;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:45:54;6.43;;;2.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:48:25;5.27;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:53:40;4.93;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:56:09;2.77;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T09:58:41;5.90;;;1.93;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:01:08;4.07;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:03:38;3.43;;;1.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:06:07;5.60;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:08:36;4.93;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:11:04;3.80;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:13:33;6.27;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:16:02;4.63;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:18:30;5.53;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:20:58;4.23;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:23:26;3.50;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:25:55;5.17;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:28:22;2.53;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:31:00;3.60;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:33:29;5.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:36:04;3.73;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:38:36;4.13;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:41:03;7.10;;;1.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:43:33;4.70;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:46:03;3.97;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:48:43;4.33;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:51:16;5.93;;;1.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:53:58;5.37;;;2.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:56:26;11.57;;;2.07;;
17714;SDS011;8977;50.902;4.314;2023-04-25T10:59:07;5.83;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:01:37;6.90;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:06:53;5.53;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:09:28;7.77;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:11:57;4.70;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:14:25;9.43;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:16:54;5.70;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:19:21;4.00;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:21:49;4.00;;;1.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:24:16;4.30;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:26:46;4.57;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:29:13;1.83;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:31:42;3.73;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:34:11;4.00;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:36:47;2.90;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:39:14;4.47;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:41:41;2.93;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:44:08;4.80;;;1.87;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:46:36;6.20;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:49:03;3.63;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:51:38;5.77;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:54:06;3.03;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:56:33;4.30;;;2.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T11:59:02;4.43;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:01:30;3.53;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:03:58;3.30;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:06:36;1.93;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:09:07;6.20;;;1.93;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:11:40;3.60;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:14:20;3.10;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:16:49;3.77;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:19:17;3.97;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:21:47;2.90;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:24:15;1.90;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:26:50;3.77;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:29:19;3.27;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:31:47;5.27;;;2.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:34:14;4.10;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:36:41;5.57;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:39:09;3.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:41:41;3.33;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:44:09;2.53;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:46:36;2.70;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:49:04;3.47;;;1.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:51:32;2.57;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:53:59;4.93;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:56:28;2.37;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T12:58:56;3.33;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:01:23;2.60;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:03:51;5.57;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:06:19;5.07;;;1.57;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:08:46;4.53;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:11:13;3.93;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:13:43;2.50;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:16:10;3.50;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:18:40;1.97;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:21:07;3.13;;;1.27;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:23:35;3.93;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:26:03;3.27;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:28:30;2.70;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:30:59;2.80;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:33:26;4.37;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:35:53;4.07;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:38:21;2.13;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:40:48;4.07;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:43:17;3.07;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:45:45;4.87;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:48:14;4.73;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:50:41;3.53;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:53:08;6.73;;;1.37;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:55:35;4.57;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T13:58:03;5.07;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:00:34;5.77;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:03:03;2.87;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:05:33;4.43;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:08:04;2.20;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:10:32;1.87;;;1.00;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:12:59;5.17;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:15:28;4.20;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:17:56;2.90;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:20:23;2.93;;;1.03;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:22:52;6.03;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:25:21;1.93;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:27:48;4.87;;;1.63;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:30:16;2.83;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:32:43;3.20;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:35:10;4.43;;;1.10;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:37:37;3.60;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:40:06;3.90;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:42:35;5.03;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:45:03;4.43;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:47:30;3.37;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:49:58;5.57;;;2.33;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:52:26;4.20;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:54:53;3.23;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:57:22;4.70;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-25T14:59:49;2.77;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-25T15:02:15;4.30;;;1.53;;
17714;SDS011;8977;50.902;4.314;2023-04-25T15:04:43;4.10;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-25T15:07:10;5.17;;;1.93;;
17714;SDS011;8977;50.902;4.314;2023-04-25T15:09:37;2.77;;;1.60;;